field,value,zscore,nflyframes
a_mm_flyany_frameany,6.479595e-01,1.569801e-01,479460
a_mm_flyfemale_frameany,6.915757e-01,-7.161007e-02,218289
a_mm_flymale_frameany,6.115047e-01,1.331672e+00,261171
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.103264e-01,-3.700856e-02,919
absangle2wall_flyany_framebodyturnstart,9.450326e-01,-5.566911e+00,3897
absangle2wall_flyany_framecrabwalkall,1.254159e+00,5.800481e+00,51891
absangle2wall_flyany_framecrabwalkextreme,1.232004e+00,3.994019e+00,7074
absangle2wall_flyany_framejump,1.382117e+00,-5.770367e+00,1599
absangle2wall_flyany_framejumpstart,1.411306e+00,-5.520322e+00,577
absangle2wall_flyany_framemove,1.317055e+00,5.684165e-01,428476
absangle2wall_flyany_framenearwall,1.287757e+00,-3.780338e+00,376293
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.433551e-01,-5.341102e+00,5055
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.311999e+00,-9.100387e+00,50984
absangle2wall_flyany_frametouch,1.297864e+00,-4.400905e+00,5001
absangle2wall_flyany_framewalk,1.397421e+00,3.761878e+00,331093
absangle2wall_flyany_framewinggrooming,1.820642e+00,2.653503e+00,306
absangle2wall_flyfemale_framenearwall,1.261383e+00,-4.869932e+00,176713
absangle2wall_flymale_framenearwall,1.311829e+00,-2.251392e+00,199580
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.460621e+00,-3.004991e+00,486
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.449549e+00,-5.593782e-01,892
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.340224e+00,-2.743244e+00,1822
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.266350e-01,-2.467277e+00,759
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.443028e+00,-3.061736e+00,270
absanglefrom1to2_nose2ell_flyany_framenearfly,1.451655e+00,-4.480180e+00,94738
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.371925e+00,-2.474886e+00,1611
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.177347e+00,-8.073070e+00,14547
absanglefrom1to2_nose2ell_flyany_frametouch,7.274295e-01,9.146020e-01,5001
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549794e+00,-1.334295e+00,39601
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.315847e-01,-1.128816e+00,1271
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.560844e-01,8.084189e+00,1008
absanglefrom1to2_nose2ell_flymale_framenearfly,1.366438e+00,-2.337643e+00,55137
absanglefrom1to2_nose2ell_flymale_frametouch,7.230536e-01,1.476218e+00,3730
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.570759e+00,1.131706e+01,376279
absdangle2wall_flyfemale_framenearwall,2.276616e+00,7.846239e+00,176708
absdangle2wall_flymale_framenearwall,2.808898e+00,1.266872e+01,199571
absdtheta_flyany_frameany,2.364804e+00,1.129344e+01,479440
absdtheta_flyany_framebackup,3.087914e+00,4.142745e+00,4029
absdtheta_flyany_framebodyturn,8.002335e+00,9.003057e+00,10632
absdtheta_flyany_framecrabwalkall,2.412478e+00,7.319357e+00,51891
absdtheta_flyany_framecrabwalkextreme,2.198851e+00,3.976378e+00,7074
absdtheta_flyany_framemove,2.596111e+00,6.008654e+00,428456
absdtheta_flyany_framenearfly,2.571262e+00,1.092448e+01,94738
absdtheta_flyany_framenearwall,2.552127e+00,1.130533e+01,376279
absdtheta_flyany_framenotnearfly_notnearwall,1.717002e+00,9.952194e+00,98116
absdtheta_flyany_framepivotcenter,9.455823e+00,6.900745e+00,471
absdtheta_flyany_framepivottail,8.512114e+00,1.379403e+01,20701
absdtheta_flyany_framerighting,1.263136e+01,6.690416e+00,217
absdtheta_flyany_framestop,4.108573e-01,-1.601525e-01,50984
absdtheta_flyany_frametouch,2.619245e+00,1.016884e+01,5001
absdtheta_flyany_framewalk,2.100801e+00,4.907236e+00,331085
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,4.049924e+00,5.146625e+00,609
absdtheta_flyany_framewinggrooming,2.666488e+00,8.393153e+01,306
absdtheta_flyfemale_frameany,2.120683e+00,7.977957e+00,218280
absdtheta_flymale_frameany,2.568843e+00,1.292610e+01,261160
absdtheta_flymale_framechase,2.352117e+00,2.813274e+00,1008
absdv_cor_flyany_frameany,4.015580e+00,1.454074e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.989153e+00,6.927756e+00,4029
absdv_cor_flyany_framebodyturn,6.146695e+00,1.185705e+01,10632
absdv_cor_flyany_framecrabwalkall,9.023926e+00,1.002808e+01,51891
absdv_cor_flyany_framecrabwalkextreme,5.711525e+00,4.137578e+00,7074
absdv_cor_flyany_framejump,2.371884e+01,6.122362e+00,1599
absdv_cor_flyany_framemove,4.429332e+00,8.400357e+00,428456
absdv_cor_flyany_framenearfly,4.146448e+00,1.567908e+01,94738
absdv_cor_flyany_framenearwall,4.227158e+00,1.327618e+01,376279
absdv_cor_flyany_framenotnearfly_notnearwall,3.343517e+00,1.967084e+01,98116
absdv_cor_flyany_framepivotcenter,1.719938e-01,9.600239e-01,471
absdv_cor_flyany_framepivottail,4.648130e+00,9.326935e+00,20701
absdv_cor_flyany_framerighting,1.220392e+01,1.523615e+01,217
absdv_cor_flyany_framestop,3.475777e-01,2.102879e+01,50984
absdv_cor_flyany_frametouch,4.001934e+00,1.606504e+01,5001
absdv_cor_flyany_framewalk,4.763364e+00,5.972077e+00,331085
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,9.354229e+00,9.641613e+00,609
absdv_cor_flyany_framewinggrooming,1.045789e+00,1.023111e+02,306
absdv_cor_flyfemale_frameany,3.206692e+00,9.462425e+00,218280
absdv_cor_flymale_frameany,4.691657e+00,1.665679e+01,261160
absdv_cor_flymale_framechase,4.286060e+00,9.351081e+00,1008
absphidiff_nose2ell_flyany_framenearfly,1.713819e+00,2.833664e+00,94738
absphidiff_nose2ell_flyany_frametouch,1.557541e+00,3.667162e-01,5001
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685447e+00,1.973831e+00,39601
absphidiff_nose2ell_flyfemale_frametouch,1.568857e+00,-1.071909e+00,1271
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.544847e-01,-2.191972e-01,1008
absphidiff_nose2ell_flymale_framenearfly,1.738453e+00,3.363608e+00,55137
absphidiff_nose2ell_flymale_frametouch,1.541050e+00,7.591165e-01,3730
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.778466e+00,9.902601e+00,479440
abssmoothdtheta_flyfemale_frameany,1.589018e+00,6.657016e+00,218280
abssmoothdtheta_flymale_frameany,1.936808e+00,1.158315e+01,261160
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.369606e+00,-4.109580e+00,486
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.751316e+00,1.662538e+00,1822
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.771458e+00,1.585399e+00,759
absthetadiff_nose2ell_flyany_framenearfly,1.713177e+00,2.158342e+00,94738
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578515e+00,-6.017387e-01,1611
absthetadiff_nose2ell_flyany_framestop_nearfly,1.732159e+00,3.727696e+00,14547
absthetadiff_nose2ell_flyany_frametouch,1.805098e+00,1.195328e+00,5001
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.734409e+00,2.181256e+00,39601
absthetadiff_nose2ell_flyfemale_frametouch,1.962800e+00,2.224048e+00,1271
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.434041e-01,2.347036e+00,1008
absthetadiff_nose2ell_flymale_framenearfly,1.699409e+00,2.132970e+00,55137
absthetadiff_nose2ell_flymale_frametouch,1.689031e+00,5.956272e-01,3730
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.485980e-01,-3.853205e+00,428476
absyaw_flyfemale_framemove,5.576665e-01,-3.650785e-01,176619
absyaw_flymale_framemove,3.590966e-01,-4.967345e+00,251857
accmag_flyany_frameany,2.002074e+02,1.066575e+01,479440
accmag_flyfemale_frameany,1.625791e+02,5.541830e+00,218280
accmag_flymale_frameany,2.316574e+02,1.477529e+01,261160
angle_biggest_wing_flyany_frameany,4.981780e-02,5.363166e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.066520e-02,4.967925e+00,218289
angle_biggest_wing_flymale_frameany,1.567718e-02,-2.482378e+00,261171
angle_smallest_wing_flyany_frameany,3.507149e-02,4.531549e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.184662e-02,1.027397e+01,218289
angle_smallest_wing_flymale_frameany,1.269261e-02,-5.130386e-01,261171
angleonclosestfly_flyany_framenearfly,-4.929222e-01,-2.879058e+00,94738
angleonclosestfly_flyany_framestop_nearfly,-5.406144e-01,-3.235434e+00,14547
angleonclosestfly_flyany_frametouch,-3.502249e-01,-5.202054e-01,5001
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.987327e-01,-2.257028e+00,39601
angleonclosestfly_flyfemale_frametouch,-3.512998e-01,5.278549e-01,1271
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.981658e-02,-8.756596e-01,1008
angleonclosestfly_flymale_framenearfly,-4.052369e-01,-2.053099e+00,55137
angleonclosestfly_flymale_frametouch,-3.820798e-01,-1.667814e+00,3730
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.552917e-01,-3.860674e+00,479460
anglesub_flyfemale_frameany,1.437717e-01,-4.549153e+00,218289
anglesub_flymale_frameany,1.649202e-01,-2.592053e+00,261171
area_flyany_frameany,1.808483e+00,-1.552304e+00,479460
area_flyfemale_frameany,2.028652e+00,-1.922021e+00,218289
area_flymale_frameany,1.624464e+00,-1.577249e-02,261171
area_inmost_wing_flyany_frameany,8.232957e-01,-5.133470e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.204914e-01,3.252047e+00,306
area_inmost_wing_flyfemale_frameany,9.068692e-01,8.184923e-01,218289
area_inmost_wing_flymale_frameany,7.534442e-01,-1.648860e+00,261171
area_outmost_wing_flyany_frameany,8.825759e-01,-7.329670e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.037715e-01,-8.492668e+00,306
area_outmost_wing_flyfemale_frameany,1.024141e+00,1.783684e+00,218289
area_outmost_wing_flymale_frameany,7.642541e-01,-3.054954e+00,261171
arena_angle_flyany_frameany,3.627869e-02,9.777998e-02,479460
b_mm_flyany_frameany,2.212647e-01,-2.674253e+00,479460
b_mm_flyfemale_frameany,2.332847e-01,-3.286330e+00,218289
b_mm_flymale_frameany,2.112183e-01,-1.121520e+00,261171
boutfreq_flyany_framebackup,1.945939e-03,5.455834e+00,479460
boutfreq_flyany_framebodyturn,8.127894e-03,8.939284e+00,479460
boutfreq_flyany_framecrabwalkall,1.528386e-02,4.227154e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.405915e-03,1.877283e+01,479460
boutfreq_flyany_framejump,1.220123e-03,2.098045e+00,479460
boutfreq_flyany_framepivotcenter,3.524799e-04,2.111576e+00,479460
boutfreq_flyany_framepivottail,1.054520e-02,5.525579e+00,479460
boutfreq_flyany_framerighting,5.631335e-05,-9.936991e-01,479460
boutfreq_flyany_framestop,1.337338e-02,-4.960521e-01,479460
boutfreq_flyany_frametouch,2.905352e-03,-2.892463e+00,479460
boutfreq_flyany_framewalk,2.130939e-02,1.746459e+00,479460
boutfreq_flyany_framewingextension,5.631335e-05,-1.353840e+00,479460
boutfreq_flyany_framewingflick,1.232637e-03,1.414628e+01,479460
boutfreq_flyany_framewinggrooming,4.171359e-05,-6.932121e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.658141e-06,-1.609297e+00,261160
boutfreq_flymale_framechase,1.072140e-03,-1.865665e-01,261160
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,261160
corfrac_maj_flyany_frameany,-1.155994e-01,-1.179206e+00,479440
corfrac_maj_flyany_framebackup,-1.631861e-01,5.121823e+00,4029
corfrac_maj_flyany_framebodyturn,-7.919978e-01,-5.017242e+00,10632
corfrac_maj_flyany_framecrabwalkall,-2.474138e-01,3.897770e+00,51891
corfrac_maj_flyany_framecrabwalkextreme,-4.111160e-01,2.933126e+00,7074
corfrac_maj_flyany_framepivotcenter,-4.098189e-02,3.260613e+00,471
corfrac_maj_flyany_framepivottail,-7.415356e-01,-6.215976e+00,20701
corfrac_maj_flyfemale_frameany,-1.186334e-01,-7.465636e-01,218280
corfrac_maj_flymale_frameany,-1.130635e-01,-1.520375e+00,261160
da_flyany_frameany,-1.125514e-05,-6.084857e-01,479440
da_flyfemale_frameany,-8.400772e-05,-1.146941e+00,218280
da_flymale_frameany,4.955215e-05,6.542212e-01,261160
dangle2wall_flyany_framenearwall,1.385885e-01,1.226390e+01,376279
dangle2wall_flyfemale_framenearwall,7.477392e-02,3.182803e+00,176708
dangle2wall_flymale_framenearwall,1.957794e-01,2.132946e+01,199571
dangle_biggest_wing_flyany_frameany,9.177155e-02,1.024374e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.859423e-01,1.769450e+01,218280
dangle_biggest_wing_flymale_frameany,1.306277e-02,2.689600e+00,261160
dangle_smallest_wing_flyany_frameany,-9.170921e-02,-1.023590e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.852553e-01,-1.757983e+01,218280
dangle_smallest_wing_flymale_frameany,-1.352247e-02,-2.700628e+00,261160
danglesub_flyany_framemove,1.248796e-04,6.884529e+00,428456
danglesub_flyany_framenearfly,-3.518127e-01,-2.079693e+01,94738
danglesub_flyfemale_framenearfly,-2.318428e-01,-1.113321e+01,39601
danglesub_flymale_framenearfly,-4.529934e-01,-2.614656e+01,55137
darea_flyany_frameany,-5.875000e-05,-1.260095e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.164736e-01,4.750816e+00,4029
darea_flyany_framebodyturn,-1.416940e-01,-3.087338e+00,10632
darea_flyany_framechase,1.526354e-02,-3.263066e-01,1080
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.132683e-02,-2.908440e-01,51891
darea_flyany_framecrabwalkextreme,-6.504697e-03,1.584276e+00,7074
darea_flyany_framejump,-5.937325e-01,-4.267966e+00,1599
darea_flyany_framepivotcenter,-1.171408e-01,-2.280134e+00,471
darea_flyany_framepivottail,-1.198348e-01,-2.125649e+00,20701
darea_flyany_framerighting,2.093669e-01,2.191534e+00,217
darea_flyany_framestop,2.523738e-02,1.350312e+01,50984
darea_flyany_frametouch,-1.348528e-01,-3.747606e+00,5001
darea_flyany_framewalk,1.185828e-02,-4.380022e+00,331085
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,5.221101e-01,6.447333e-01,609
darea_flyany_framewinggrooming,-7.436582e-01,-3.722251e+02,306
darea_flyfemale_frameany,-5.733954e-04,-2.101050e+00,218280
darea_flymale_frameany,3.713955e-04,1.319882e+00,261160
darea_inmost_wing_flyany_frameany,-1.447914e-01,-1.384925e+01,479440
darea_inmost_wing_flyfemale_frameany,-2.891823e-01,-1.895406e+01,218280
darea_inmost_wing_flymale_frameany,-2.410813e-02,-5.742977e+00,261160
darea_outmost_wing_flyany_frameany,1.447255e-01,1.383680e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.914659e-01,1.914368e+01,218280
darea_outmost_wing_flymale_frameany,2.207845e-02,5.662468e+00,261160
db_flyany_frameany,-3.414250e-06,-1.282827e+00,479440
db_flyfemale_frameany,-4.096874e-05,-2.903396e+00,218280
db_flymale_frameany,2.797415e-05,1.865182e+00,261160
dcenter_flyany_frameany,1.346805e+01,6.770048e+00,479460
dcenter_flyany_framebackupstart,8.723138e+00,5.175733e-01,933
dcenter_flyany_framebodyturn,1.304591e+01,5.654201e+00,10632
dcenter_flyany_framebodyturnstart,1.286672e+01,5.625074e+00,3897
dcenter_flyany_framecrabwalkallstart,1.268415e+01,4.055819e+00,7326
dcenter_flyany_framecrabwalkextreme,8.181117e+00,3.983089e-01,7074
dcenter_flyany_framecrabwalkextremestart,8.501004e+00,9.452047e-01,1633
dcenter_flyany_framejumpstart,9.176729e+00,-2.578845e+00,584
dcenter_flyany_framemove,1.381744e+01,9.019467e+00,428476
dcenter_flyany_framenearwall,1.246685e+01,7.187515e+00,376293
dcenter_flyany_framepivotcenter,1.032622e+01,6.973108e-01,471
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.110011e+01,3.047959e+00,5055
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.537085e+00,-3.449318e+00,50984
dcenter_flyany_frametouch,3.062918e+00,2.010866e+00,5001
dcenter_flyany_framewalk,1.493016e+01,8.958723e+00,331093
dcenter_flyany_framewingflick,1.129011e+01,5.133238e+00,609
dcenter_flyany_framewinggrooming,1.555137e+01,2.892595e+00,306
dcenter_flyfemale_frameany,1.384037e+01,7.794436e+00,218289
dcenter_flyfemale_framewingflick,1.333899e+01,NaN,385
dcenter_flymale_frameany,1.315686e+01,4.900441e+00,261171
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.222962e+00,4.741360e+00,213
ddcenter_flyany_framemove,2.373582e-02,-6.704992e+00,428456
ddcenter_flyany_framenearfly,2.326207e+00,2.618037e+01,94738
ddcenter_flyfemale_framenearfly,1.994519e+00,2.252947e+01,39601
ddcenter_flymale_framenearfly,2.620595e+00,2.806192e+01,55137
ddell2nose_flyany_framenearfly,4.914430e+00,2.146529e+01,94738
ddell2nose_flyfemale_framenearfly,4.609589e+00,1.982812e+01,39601
ddell2nose_flymale_framenearfly,5.199531e+00,2.241338e+01,55137
ddist2wall_flyany_framenearwall,1.450885e-01,2.863119e+01,376279
ddist2wall_flyfemale_framenearwall,7.544693e-02,9.593271e+00,176708
ddist2wall_flymale_framenearwall,2.047530e-01,3.670626e+01,199571
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.890337e+00,2.128820e+01,94738
ddnose2ell_flyfemale_framenearfly,4.162824e+00,1.690705e+01,39601
ddnose2ell_flymale_framechase,-1.985103e+00,-2.275466e+00,1008
ddnose2ell_flymale_framenearfly,5.516763e+00,2.345635e+01,55137
decc_flyany_frameany,9.214368e-07,-4.697248e-01,479440
decc_flyfemale_frameany,-1.846665e-05,-1.908408e+00,218280
decc_flymale_frameany,1.712618e-05,1.282986e+00,261160
dell2nose_flyany_frameany,1.253177e+01,6.684186e+00,479460
dell2nose_flyany_framewingflick,1.039642e+01,5.038625e+00,609
dell2nose_flyfemale_frameany,1.271380e+01,7.332957e+00,218289
dell2nose_flyfemale_framewingflick,1.206813e+01,NaN,385
dell2nose_flymale_frameany,1.237963e+01,5.087869e+00,261171
dell2nose_flymale_framewingflick,8.704253e+00,4.694475e+00,213
dist2wall_flyany_frameany,1.114498e+01,-6.741614e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.075719e+00,-2.229171e+00,933
dist2wall_flyany_framebodyturnstart,6.454964e+00,-2.508749e+00,3897
dist2wall_flyany_framecrabwalkall,6.872338e+00,-3.604865e-01,51891
dist2wall_flyany_framecrabwalkextreme,7.614237e+00,-4.986609e-01,7074
dist2wall_flyany_framejump,1.462038e+01,-3.292973e+00,1599
dist2wall_flyany_framejumpstart,1.214821e+01,-4.263249e+00,577
dist2wall_flyany_framemove,1.100827e+01,3.185570e+00,428476
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.149141e+00,-3.684961e+00,5055
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.146614e+01,-2.820218e+00,50984
dist2wall_flyany_frametouch,7.488692e+00,-2.474779e+00,5001
dist2wall_flyany_framewalk,1.224912e+01,4.588263e+00,331093
dist2wall_flyany_framewinggrooming,2.169123e+01,1.168828e+00,306
dist2wall_flyfemale_frameany,1.065910e+01,-1.647715e+00,218289
dist2wall_flymale_frameany,1.155109e+01,2.839107e-01,261171
dmax_wing_angle_flyany_frameany,1.855267e-02,2.263896e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-9.705822e+00,-5.013311e-01,609
dmax_wing_angle_flyfemale_frameany,3.957761e-02,5.446637e+00,218280
dmax_wing_angle_flymale_frameany,9.798275e-04,-4.345775e-01,261160
dmax_wing_area_flyany_frameany,-5.584156e-01,-5.878340e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.022133e+00,-1.489621e+01,218280
dmax_wing_area_flymale_frameany,-1.708365e-01,3.306581e+00,261160
dmin_wing_angle_flyany_frameany,-1.849033e-02,-2.247058e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.157638e+01,-1.025669e+00,609
dmin_wing_angle_flyfemale_frameany,-3.889067e-02,-5.367617e+00,218280
dmin_wing_angle_flymale_frameany,-1.439529e-03,4.166223e-01,261160
dmin_wing_area_flyany_frameany,5.583497e-01,5.873763e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.024416e+00,1.490844e+01,218280
dmin_wing_area_flymale_frameany,1.688068e-01,-3.341444e+00,261160
dnose2ell_angle_30tomin30_flyany_frameany,1.314879e+01,6.630130e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.356011e+01,7.681130e+00,218289
dnose2ell_angle_30tomin30_flymale_frameany,1.280501e+01,4.754907e+00,261171
dnose2ell_angle_min20to20_flyany_frameany,4.202160e+01,1.290145e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.671001e+01,4.801945e+00,218289
dnose2ell_angle_min20to20_flymale_frameany,3.810298e+01,-1.717564e+00,261171
dnose2ell_angle_min30to30_flyany_frameany,3.389627e+01,1.322908e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.734895e+01,4.596896e+00,218289
dnose2ell_angle_min30to30_flymale_frameany,3.101049e+01,-1.504910e+00,261171
dnose2ell_flyany_frameany,1.244904e+01,6.429756e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.698894e+00,1.282016e-01,933
dnose2ell_flyany_framebodyturn,1.211713e+01,5.492938e+00,10632
dnose2ell_flyany_framebodyturnstart,1.195618e+01,5.452040e+00,3897
dnose2ell_flyany_framecrabwalkallstart,1.164750e+01,3.664047e+00,7326
dnose2ell_flyany_framecrabwalkextreme,6.817283e+00,-1.290760e-01,7074
dnose2ell_flyany_framecrabwalkextremestart,7.141272e+00,4.454104e-01,1633
dnose2ell_flyany_framejumpstart,8.209697e+00,-2.823318e+00,584
dnose2ell_flyany_framenearwall,1.141962e+01,6.785974e+00,376293
dnose2ell_flyany_framepivotcenter,9.685800e+00,8.492848e-01,471
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.015082e+01,2.780611e+00,5055
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.216440e+00,-4.194645e+00,50984
dnose2ell_flyany_frametouch,1.214995e+00,3.519658e+00,5001
dnose2ell_flyany_framewalk,1.397032e+01,8.687356e+00,331093
dnose2ell_flyany_framewingflick,1.080475e+01,4.625355e+00,609
dnose2ell_flyany_framewinggrooming,1.497525e+01,3.314436e+00,306
dnose2ell_flyfemale_frameany,1.288295e+01,7.633155e+00,218289
dnose2ell_flyfemale_framewingflick,1.296132e+01,NaN,385
dnose2ell_flymale_frameany,1.208636e+01,4.492198e+00,261171
dnose2ell_flymale_framechase,6.483487e+00,1.927517e+01,1008
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.596173e+00,4.546421e+00,213
dnose2tail_flyany_frameany,1.336610e+01,6.473958e+00,479460
dnose2tail_flyany_framemove,1.374548e+01,8.680278e+00,428476
dnose2tail_flyfemale_frameany,1.391279e+01,7.969863e+00,218289
dnose2tail_flymale_frameany,1.290917e+01,4.260572e+00,261171
dnwingsdetected_flyany_frameany,1.264814e-04,2.442303e+00,479440
dnwingsdetected_flyfemale_frameany,1.389047e-04,-2.727489e-01,218280
dnwingsdetected_flymale_frameany,1.160979e-04,1.324438e+00,261160
dphi_flyany_framemove,-1.459114e-01,-3.655817e+00,428456
dphi_flyfemale_framemove,-9.896462e-02,-1.871408e+00,176610
dphi_flymale_framemove,-1.853928e-01,-3.522376e+00,251846
dtheta_flyany_frameany,-1.296047e-01,-1.669671e+01,479440
dtheta_flyfemale_frameany,-9.912943e-02,-9.879966e+00,218280
dtheta_flymale_frameany,-1.550762e-01,-1.471675e+01,261160
du_cor_flyany_frameany,1.861335e+01,1.908169e+01,479440
du_cor_flyfemale_frameany,1.343428e+01,1.148779e+01,218280
du_cor_flymale_frameany,2.294207e+01,2.193790e+01,261160
du_ctr_flyany_frameany,1.926362e+01,1.875584e+01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.870793e+00,-2.454638e+00,4029
du_ctr_flyany_framebodyturn,7.387916e+00,6.266280e+00,10632
du_ctr_flyany_framecrabwalkall,1.707831e+01,6.988070e+00,51891
du_ctr_flyany_framecrabwalkextreme,1.937759e+00,8.864128e+00,7074
du_ctr_flyany_framejump,4.677697e+01,4.533624e+00,1599
du_ctr_flyany_framemove,2.133478e+01,1.163242e+01,428456
du_ctr_flyany_framenearfly,1.256409e+01,1.049357e+01,94738
du_ctr_flyany_framenearwall,1.696157e+01,1.368341e+01,376279
du_ctr_flyany_framenotnearfly_notnearwall,2.919357e+01,2.545555e+01,98116
du_ctr_flyany_framepivotcenter,4.658271e-01,-2.218312e-01,471
du_ctr_flyany_framerighting,7.102470e+00,4.065222e+00,217
du_ctr_flyany_framestop,1.686695e-01,6.003131e+00,50984
