field,value,zscore,nflyframes
a_mm_flyany_frameany,6.563181e-01,1.992007e+00,479512
a_mm_flyfemale_frameany,7.022861e-01,1.993948e+00,240537
a_mm_flymale_frameany,6.100011e-01,1.577320e+00,238676
absangle2wall_flyany_frameattemptedcopulation,1.367764e+00,-1.051540e+00,876
absangle2wall_flyany_framebackupstart_nearwall,9.100790e-01,2.794705e+00,1145
absangle2wall_flyany_framebodyturnstart,1.110019e+00,9.794052e-01,2542
absangle2wall_flyany_framecrabwalkall,1.132180e+00,4.245569e-02,42730
absangle2wall_flyany_framecrabwalkextreme,1.028400e+00,8.224312e-01,1782
absangle2wall_flyany_framejump,1.603358e+00,-1.354151e+00,1558
absangle2wall_flyany_framejumpstart,1.671565e+00,-4.054597e-01,572
absangle2wall_flyany_framemove,1.304333e+00,6.171901e-01,304132
absangle2wall_flyany_framenearwall,1.379043e+00,-5.825221e-02,401943
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.607717e-01,1.169975e+00,5108
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.568090e+00,-1.979553e+00,175380
absangle2wall_flyany_frametouch,1.415878e+00,-2.518492e-01,17795
absangle2wall_flyany_framewalk,1.349234e+00,1.244374e+00,184556
absangle2wall_flyany_framewinggrooming,1.448792e+00,-2.012592e+00,23289
absangle2wall_flyfemale_framenearwall,1.382693e+00,-2.218870e-01,201008
absangle2wall_flymale_framenearwall,1.375164e+00,9.359653e-02,200730
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.555797e+00,-1.520288e+00,575
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507314e+00,2.456296e-01,951
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.360423e+00,-2.944849e+00,2141
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.122265e+00,1.250882e-04,323
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.793823e+00,6.847080e-01,261
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544253e+00,-9.590265e-01,190828
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493043e+00,8.912386e-01,2071
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564943e+00,1.000990e-02,64985
absanglefrom1to2_nose2ell_flyany_frametouch,6.834692e-01,-1.274424e+00,17795
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.683386e+00,1.245306e+00,93448
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.476983e-01,-6.686595e-01,3905
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.048000e-01,-4.724150e-01,868
absanglefrom1to2_nose2ell_flymale_framechase,2.799810e-01,-1.167865e-02,9329
absanglefrom1to2_nose2ell_flymale_framenearfly,1.402442e+00,-2.299420e+00,97141
absanglefrom1to2_nose2ell_flymale_frametouch,6.285712e-01,-1.013158e+00,13880
absanglefrom1to2_nose2ell_flymale_framewingextension,4.081199e-01,-1.307333e+00,3547
absdangle2wall_flyany_framenearwall,1.766962e+00,2.908822e+00,401924
absdangle2wall_flyfemale_framenearwall,1.748409e+00,2.827854e+00,200999
absdangle2wall_flymale_framenearwall,1.789034e+00,2.614496e+00,200720
absdtheta_flyany_frameany,1.622754e+00,3.141307e+00,479489
absdtheta_flyany_framebackup,2.935507e+00,2.859526e+00,4456
absdtheta_flyany_framebodyturn,6.006228e+00,1.128752e+00,6344
absdtheta_flyany_framecrabwalkall,1.893310e+00,1.475566e+00,42727
absdtheta_flyany_framecrabwalkextreme,1.757236e+00,-9.385691e-01,1782
absdtheta_flyany_framemove,2.325795e+00,2.747336e+00,304109
absdtheta_flyany_framenearfly,1.700275e+00,2.493815e+00,190816
absdtheta_flyany_framenearwall,1.748107e+00,2.812095e+00,401924
absdtheta_flyany_framenotnearfly_notnearwall,1.021890e+00,2.302432e+00,58908
absdtheta_flyany_framepivotcenter,7.972241e+00,3.678574e+00,257
absdtheta_flyany_framepivottail,5.953142e+00,2.803181e+00,20905
absdtheta_flyany_framerighting,9.500528e+00,4.832057e-01,428
absdtheta_flyany_framestop,4.085342e-01,-4.454662e-01,175380
absdtheta_flyany_frametouch,1.818550e+00,1.103432e+00,17795
absdtheta_flyany_framewalk,1.877199e+00,2.231658e+00,184555
absdtheta_flyany_framewingextension,1.490491e+00,4.184288e-01,3566
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.229787e-01,1.758395e+00,23289
absdtheta_flyfemale_frameany,1.592456e+00,2.866815e+00,240525
absdtheta_flymale_frameany,1.654337e+00,3.018785e+00,238665
absdtheta_flymale_framechase,2.246265e+00,1.527243e+00,9329
absdv_cor_flyany_frameany,2.177584e+00,2.832813e+00,479489
absdv_cor_flyany_frameattemptedcopulation,7.455538e-01,-2.432332e-01,876
absdv_cor_flyany_framebackup,1.673581e+00,2.942304e+00,4456
absdv_cor_flyany_framebodyturn,3.753517e+00,2.416182e+00,6344
absdv_cor_flyany_framecrabwalkall,6.747051e+00,2.818642e+00,42727
absdv_cor_flyany_framecrabwalkextreme,5.576986e+00,3.394295e+00,1782
absdv_cor_flyany_framejump,1.685424e+01,2.283427e-01,1558
absdv_cor_flyany_framemove,3.335409e+00,2.055613e+00,304109
absdv_cor_flyany_framenearfly,2.075261e+00,2.624703e+00,190816
absdv_cor_flyany_framenearwall,2.398057e+00,2.309516e+00,401924
absdv_cor_flyany_framenotnearfly_notnearwall,1.082319e+00,2.817620e+00,58908
absdv_cor_flyany_framepivotcenter,6.286580e-02,3.866260e-02,257
absdv_cor_flyany_framepivottail,3.240141e+00,2.933149e+00,20905
absdv_cor_flyany_framerighting,6.324280e+00,2.444505e-01,428
absdv_cor_flyany_framestop,1.653786e-01,2.674050e+00,175380
absdv_cor_flyany_frametouch,2.265402e+00,3.553410e+00,17795
absdv_cor_flyany_framewalk,3.872262e+00,1.348896e+00,184555
absdv_cor_flyany_framewingextension,1.243638e+00,8.696075e-01,3566
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.123685e-01,-1.691919e+00,23289
absdv_cor_flyfemale_frameany,2.057058e+00,2.810485e+00,240525
absdv_cor_flymale_frameany,2.301435e+00,2.463013e+00,238665
absdv_cor_flymale_framechase,2.252169e+00,-1.855490e-01,9329
absphidiff_nose2ell_flyany_framenearfly,1.583219e+00,-8.347137e-01,190816
absphidiff_nose2ell_flyany_frametouch,1.550508e+00,-5.931173e-01,17795
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.591783e+00,-1.037915e+00,93442
absphidiff_nose2ell_flyfemale_frametouch,1.585599e+00,-1.242598e+00,3905
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.372239e-01,2.095847e+00,9329
absphidiff_nose2ell_flymale_framenearfly,1.574621e+00,-6.613346e-01,97135
absphidiff_nose2ell_flymale_frametouch,1.513833e+00,-1.878434e-01,13880
absphidiff_nose2ell_flymale_framewingextension,1.142541e+00,-3.754337e-01,3547
abssmoothdtheta_flyany_frameany,1.283839e+00,3.438459e+00,479489
abssmoothdtheta_flyfemale_frameany,1.286169e+00,3.191589e+00,240525
abssmoothdtheta_flymale_frameany,1.282652e+00,3.213722e+00,238665
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.662068e+00,1.527816e+00,575
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641037e+00,-2.523648e-01,2141
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.757663e+00,1.613562e+00,323
absthetadiff_nose2ell_flyany_framenearfly,1.545419e+00,-8.128181e-01,190828
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586742e+00,-1.118622e-01,2071
absthetadiff_nose2ell_flyany_framestop_nearfly,1.477144e+00,-1.284723e+00,64985
absthetadiff_nose2ell_flyany_frametouch,1.739986e+00,-1.097486e-01,17795
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.572840e+00,-8.232582e-01,93448
absthetadiff_nose2ell_flyfemale_frametouch,1.875817e+00,5.837454e-01,3905
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.118144e-01,-1.990430e-01,868
absthetadiff_nose2ell_flymale_framechase,4.218610e-01,9.378670e-01,9329
absthetadiff_nose2ell_flymale_framenearfly,1.518055e+00,-8.041456e-01,97141
absthetadiff_nose2ell_flymale_frametouch,1.610414e+00,-3.701500e-01,13880
absthetadiff_nose2ell_flymale_framewingextension,6.209413e-01,-1.128494e+00,3547
absyaw_flyany_framemove,5.936401e-01,2.896402e-01,304132
absyaw_flyfemale_framemove,6.407724e-01,1.533333e+00,152567
absyaw_flymale_framemove,5.473762e-01,-5.141486e-01,151532
accmag_flyany_frameany,1.378348e+02,3.643527e+00,479489
accmag_flyfemale_frameany,1.373908e+02,3.239830e+00,240525
accmag_flymale_frameany,1.383973e+02,3.709032e+00,238665
angle_biggest_wing_flyany_frameany,2.392931e-02,-2.313876e+00,479512
angle_biggest_wing_flyany_framewingextension,7.760289e-01,1.863365e+00,3566
angle_biggest_wing_flyfemale_frameany,2.215076e-02,-2.474929e+00,240537
angle_biggest_wing_flymale_frameany,2.551419e-02,-1.493126e+00,238676
angle_smallest_wing_flyany_frameany,5.481612e-03,-1.952682e+00,479512
angle_smallest_wing_flyany_framewingextension,3.995826e-02,-2.565266e+00,3566
angle_smallest_wing_flyfemale_frameany,7.916333e-03,-1.001026e+00,240537
angle_smallest_wing_flymale_frameany,2.945857e-03,-1.969466e+00,238676
angleonclosestfly_flyany_framenearfly,-4.089093e-01,-9.544104e-01,190828
angleonclosestfly_flyany_framestop_nearfly,-3.896190e-01,-4.503401e-01,64985
angleonclosestfly_flyany_frametouch,-2.254934e-01,2.487456e+00,17795
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.646974e-01,-2.221300e+00,93448
angleonclosestfly_flyfemale_frametouch,-2.065877e-01,2.808343e+00,3905
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.835863e-01,1.530027e+00,868
angleonclosestfly_flymale_framechase,5.986889e-02,2.515737e+00,9329
angleonclosestfly_flymale_framenearfly,-2.491290e-01,3.439487e+00,97141
angleonclosestfly_flymale_frametouch,-2.575578e-01,3.443495e-01,13880
angleonclosestfly_flymale_framewingextension,-6.600230e-02,-6.475507e-02,3547
anglesub_flyany_frameany,2.210567e-01,2.089044e+00,479512
anglesub_flyfemale_frameany,1.934084e-01,2.760713e-01,240537
anglesub_flymale_frameany,2.488159e-01,2.645412e+00,238676
area_flyany_frameany,1.956031e+00,2.472008e+00,479512
area_flyfemale_frameany,2.224209e+00,2.457011e+00,240537
area_flymale_frameany,1.685695e+00,2.063435e+00,238676
area_inmost_wing_flyany_frameany,8.917498e-01,9.574749e-01,479512
area_inmost_wing_flyany_framewingextension,6.400713e-01,-7.244869e-01,3566
area_inmost_wing_flyany_framewinggrooming,3.413100e-01,-1.746139e+00,23289
area_inmost_wing_flyfemale_frameany,9.574035e-01,1.478355e+00,240537
area_inmost_wing_flymale_frameany,8.259411e-01,1.023164e-01,238676
area_outmost_wing_flyany_frameany,9.264199e-01,-2.507958e-02,479512
area_outmost_wing_flyany_framewingextension,1.270844e+00,7.996240e-01,3566
area_outmost_wing_flyany_framewinggrooming,7.832520e-01,-1.956651e+00,23289
area_outmost_wing_flyfemale_frameany,9.948413e-01,3.134166e-01,240537
area_outmost_wing_flymale_frameany,8.575567e-01,-5.038709e-01,238676
arena_angle_flyany_frameany,-8.366452e-02,-1.153290e+00,479512
b_mm_flyany_frameany,2.359086e-01,2.514636e+00,479512
b_mm_flyfemale_frameany,2.519334e-01,2.569127e+00,240537
b_mm_flymale_frameany,2.197451e-01,2.088638e+00,238676
boutfreq_flyany_framebackup,2.389930e-03,7.277065e+00,479512
boutfreq_flyany_framebodyturn,5.301223e-03,2.804789e+00,479512
boutfreq_flyany_framecrabwalkall,1.111338e-02,2.871816e-01,479512
boutfreq_flyany_framecrabwalkextreme,9.926759e-04,1.683074e+00,479512
boutfreq_flyany_framejump,1.197050e-03,2.071913e+00,479512
boutfreq_flyany_framepivotcenter,2.252290e-04,-2.064692e-01,479512
boutfreq_flyany_framepivottail,1.065250e-02,4.922712e+00,479512
boutfreq_flyany_framerighting,7.507633e-05,-1.227408e+00,479512
boutfreq_flyany_framestop,1.892549e-02,5.005069e+00,479512
boutfreq_flyany_frametouch,5.916432e-03,1.902218e+00,479512
boutfreq_flyany_framewalk,2.480230e-02,4.228769e+00,479512
boutfreq_flyany_framewingextension,3.899798e-04,1.399708e+00,479512
boutfreq_flyany_framewingflick,3.044762e-04,1.111885e+00,479512
boutfreq_flyany_framewinggrooming,7.778742e-04,-3.675020e+00,479512
boutfreq_flymale_frameattemptedcopulation,1.005594e-04,2.090351e+00,238665
boutfreq_flymale_framechase,2.333815e-03,2.490956e+00,238665
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,238665
corfrac_maj_flyany_frameany,-1.366098e-01,-2.773601e+00,479489
corfrac_maj_flyany_framebackup,-1.872206e-01,2.786650e+00,4456
corfrac_maj_flyany_framebodyturn,-7.431395e-01,1.001142e+00,6344
corfrac_maj_flyany_framecrabwalkall,-2.549356e-01,3.877323e+00,42727
corfrac_maj_flyany_framecrabwalkextreme,-3.678769e-01,4.292263e+00,1782
corfrac_maj_flyany_framepivotcenter,-6.739652e-02,1.788734e+00,257
corfrac_maj_flyany_framepivottail,-6.640130e-01,2.809172e+00,20905
corfrac_maj_flyfemale_frameany,-1.496804e-01,-2.734937e+00,240525
corfrac_maj_flymale_frameany,-1.237400e-01,-2.362269e+00,238665
da_flyany_frameany,-6.289784e-06,1.048788e-01,479489
da_flyfemale_frameany,-7.608077e-05,-6.962898e-01,240525
da_flymale_frameany,6.794057e-05,9.369486e-01,238665
dangle2wall_flyany_framenearwall,2.208116e-02,8.947858e-03,401924
dangle2wall_flyfemale_framenearwall,2.441049e-02,-3.795787e-01,200999
dangle2wall_flymale_framenearwall,2.021223e-02,6.147370e-01,200720
dangle_biggest_wing_flyany_frameany,-1.147582e-02,3.390624e-01,479489
dangle_biggest_wing_flyfemale_frameany,-2.575114e-03,7.823463e-01,240525
dangle_biggest_wing_flymale_frameany,-2.012465e-02,-1.154826e-01,238665
dangle_smallest_wing_flyany_frameany,1.137615e-02,-3.463610e-01,479489
dangle_smallest_wing_flyfemale_frameany,2.607641e-03,-7.909302e-01,240525
dangle_smallest_wing_flymale_frameany,1.990733e-02,1.208037e-01,238665
danglesub_flyany_framemove,-1.199236e-02,2.341377e+00,304109
danglesub_flyany_framenearfly,-1.137682e-01,-1.861560e+00,190816
danglesub_flyfemale_framenearfly,-1.116546e-01,-1.964236e+00,93442
danglesub_flymale_framenearfly,-1.162785e-01,-1.597118e+00,97135
darea_flyany_frameany,-2.055699e-05,5.921214e-02,479489
darea_flyany_frameattemptedcopulation,-2.754799e-01,2.045730e-01,876
darea_flyany_framebackup,-1.335263e-01,2.939299e+00,4456
darea_flyany_framebodyturn,-7.043445e-02,-4.248237e-01,6344
darea_flyany_framechase,-8.459724e-03,-9.392762e-01,9380
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.489638e-03,2.850570e+00,42727
darea_flyany_framecrabwalkextreme,4.083040e-03,2.186671e+00,1782
darea_flyany_framejump,-2.587903e-01,-1.523002e+00,1558
darea_flyany_framepivotcenter,-3.932453e-02,-1.225179e+00,257
darea_flyany_framepivottail,-1.379625e-01,-1.957453e+00,20905
darea_flyany_framerighting,2.630726e-01,2.500822e+00,428
darea_flyany_framestop,-2.065197e-02,-2.644242e+00,175380
darea_flyany_frametouch,-1.079917e-01,-1.700657e+00,17795
darea_flyany_framewalk,3.361939e-02,7.830336e-01,184555
darea_flyany_framewingextension,-4.838056e-02,-6.884746e-02,3566
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.188388e-02,-9.219450e-01,23289
darea_flyfemale_frameany,-1.965267e-04,2.711342e-01,240525
darea_flymale_frameany,1.634344e-04,-2.903899e-01,238665
darea_inmost_wing_flyany_frameany,5.762296e-02,-2.399978e+00,479489
darea_inmost_wing_flyfemale_frameany,4.762160e-02,-2.891204e+00,240525
darea_inmost_wing_flymale_frameany,6.695249e-02,-1.170759e+00,238665
darea_outmost_wing_flyany_frameany,-5.732729e-02,2.412611e+00,479489
darea_outmost_wing_flyany_framewingextension,-8.930858e-01,-1.201708e+00,3566
darea_outmost_wing_flyfemale_frameany,-4.671223e-02,2.920482e+00,240525
darea_outmost_wing_flymale_frameany,-6.729778e-02,1.178149e+00,238665
db_flyany_frameany,1.065855e-06,5.998189e-01,479489
db_flyfemale_frameany,1.015954e-05,2.001759e+00,240525
db_flymale_frameany,-8.722481e-06,-2.112988e+00,238665
dcenter_flyany_frameany,1.076676e+01,-1.177185e+00,479512
dcenter_flyany_framebackupstart,8.976753e+00,6.278654e-01,1146
dcenter_flyany_framebodyturn,1.103545e+01,-3.737822e-01,6344
dcenter_flyany_framebodyturnstart,1.093305e+01,-4.018823e-01,2542
dcenter_flyany_framecrabwalkallstart,1.088776e+01,-9.582781e-01,5327
dcenter_flyany_framecrabwalkextreme,7.683342e+00,-9.084738e-01,1782
dcenter_flyany_framecrabwalkextremestart,7.489657e+00,-1.494087e+00,476
dcenter_flyany_framejumpstart,9.470669e+00,-2.681889e+00,574
dcenter_flyany_framemove,1.080430e+01,-8.042365e-01,304132
dcenter_flyany_framenearwall,1.015995e+01,-8.478884e-01,401943
dcenter_flyany_framepivotcenter,8.581852e+00,-1.080764e+00,257
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.055420e+01,1.242110e+00,5108
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.070577e+01,-1.182269e+00,175380
dcenter_flyany_frametouch,3.040067e+00,1.973245e+00,17795
dcenter_flyany_framewalk,1.178967e+01,-7.014351e-01,184556
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.334368e+01,-8.847879e-02,23289
dcenter_flyfemale_frameany,1.084952e+01,-7.030307e-01,240537
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068948e+01,-1.362851e+00,238676
dcenter_flymale_framewingextension,3.196697e+00,-1.494933e+00,3547
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.172727e-01,1.391061e+00,304109
ddcenter_flyany_framenearfly,5.903121e-01,2.193660e+00,190816
ddcenter_flyfemale_framenearfly,5.545605e-01,2.140820e+00,93442
ddcenter_flymale_framenearfly,6.283191e-01,2.177649e+00,97135
ddell2nose_flyany_framenearfly,1.500223e+00,1.845684e+00,190816
ddell2nose_flyfemale_framenearfly,1.472029e+00,1.954458e+00,93442
ddell2nose_flymale_framenearfly,1.532660e+00,1.694330e+00,97135
ddist2wall_flyany_framenearwall,2.877911e-02,2.069268e+00,401924
ddist2wall_flyfemale_framenearwall,3.040712e-02,1.930568e+00,200999
ddist2wall_flymale_framenearwall,2.667431e-02,1.418546e+00,200720
ddnose2ell_flyany_frameattemptedcopulation,3.061352e-01,-3.023238e-01,876
ddnose2ell_flyany_framenearfly,1.514796e+00,1.879531e+00,190816
ddnose2ell_flyfemale_framenearfly,1.466512e+00,1.805602e+00,93442
ddnose2ell_flymale_framechase,-1.325901e+00,-8.188030e-01,9329
ddnose2ell_flymale_framenearfly,1.569786e+00,1.839031e+00,97135
decc_flyany_frameany,7.506406e-06,7.475571e-01,479489
decc_flyfemale_frameany,8.074010e-05,4.806068e+00,240525
decc_flymale_frameany,-6.934212e-05,-4.811257e+00,238665
dell2nose_flyany_frameany,9.777752e+00,-1.355598e+00,479512
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.710084e+00,-1.095354e+00,240537
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.852868e+00,-1.329968e+00,238676
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.080255e+01,-1.059037e+00,479512
dist2wall_flyany_frameattemptedcopulation,1.679914e+01,1.461968e+00,876
dist2wall_flyany_framebackupstart,5.437183e+00,-8.326075e-01,1146
dist2wall_flyany_framebodyturnstart,7.529292e+00,-2.624566e-03,2542
dist2wall_flyany_framecrabwalkall,6.625858e+00,-5.074442e-01,42730
dist2wall_flyany_framecrabwalkextreme,7.496725e+00,-5.421815e-01,1782
dist2wall_flyany_framejump,1.654104e+01,-1.883031e+00,1558
dist2wall_flyany_framejumpstart,1.488082e+01,-1.906438e+00,572
dist2wall_flyany_framemove,8.773930e+00,-5.460656e-01,304132
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.725560e+00,-1.787725e+00,5108
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.427781e+01,-5.763135e-01,175380
dist2wall_flyany_frametouch,9.226498e+00,5.411350e-01,17795
dist2wall_flyany_framewalk,8.937250e+00,-3.968241e-03,184556
dist2wall_flyany_framewinggrooming,2.032122e+01,4.958425e-01,23289
dist2wall_flyfemale_frameany,1.109119e+01,-1.138085e+00,240537
dist2wall_flymale_frameany,1.051020e+01,-8.424179e-01,238676
dmax_wing_angle_flyany_frameany,7.371655e-03,3.015160e-01,479489
dmax_wing_angle_flyany_framewingextension,-8.794565e-01,-1.353763e+00,3566
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.181350e-02,1.184361e+00,240525
dmax_wing_angle_flymale_frameany,2.844771e-03,-3.941867e-01,238665
dmax_wing_area_flyany_frameany,-2.241027e-01,2.856832e+00,479489
dmax_wing_area_flyany_framewingextension,-9.695198e-01,-1.047218e+00,3566
dmax_wing_area_flyfemale_frameany,-2.212355e-01,2.487827e+00,240525
dmax_wing_area_flymale_frameany,-2.265673e-01,2.127275e+00,238665
dmin_wing_angle_flyany_frameany,-7.471323e-03,-3.144910e-01,479489
dmin_wing_angle_flyany_framewingextension,-1.321590e+00,-1.773859e+00,3566
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.178097e-02,-1.205470e+00,240525
dmin_wing_angle_flymale_frameany,-3.062091e-03,4.014591e-01,238665
dmin_wing_area_flyany_frameany,2.243983e-01,-2.850821e+00,479489
dmin_wing_area_flyany_framewingextension,6.710285e-01,1.701225e-01,3566
dmin_wing_area_flyfemale_frameany,2.221448e-01,-2.477773e+00,240525
dmin_wing_area_flymale_frameany,2.262220e-01,-2.124096e+00,238665
dnose2ell_angle_30tomin30_flyany_frameany,1.039103e+01,-1.197234e+00,479512
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056943e+01,-5.498580e-01,240537
dnose2ell_angle_30tomin30_flymale_frameany,1.021765e+01,-1.512116e+00,238676
dnose2ell_angle_min20to20_flyany_frameany,3.834330e+01,-2.329510e+00,479512
dnose2ell_angle_min20to20_flyfemale_frameany,3.934404e+01,-6.218900e-01,240537
dnose2ell_angle_min20to20_flymale_frameany,3.736075e+01,-2.867765e+00,238676
dnose2ell_angle_min30to30_flyany_frameany,3.082047e+01,-2.416451e+00,479512
dnose2ell_angle_min30to30_flyfemale_frameany,3.166660e+01,-7.311290e-01,240537
dnose2ell_angle_min30to30_flymale_frameany,2.998894e+01,-2.954592e+00,238676
dnose2ell_flyany_frameany,9.739619e+00,-1.456059e+00,479512
dnose2ell_flyany_frameattemptedcopulation,2.565093e-01,-4.064034e-01,876
dnose2ell_flyany_framebackupstart,8.016057e+00,3.109490e-01,1146
dnose2ell_flyany_framebodyturn,1.007271e+01,-5.694161e-01,6344
dnose2ell_flyany_framebodyturnstart,9.972158e+00,-6.138763e-01,2542
dnose2ell_flyany_framecrabwalkallstart,9.902234e+00,-1.142237e+00,5327
dnose2ell_flyany_framecrabwalkextreme,6.538965e+00,-1.039674e+00,1782
dnose2ell_flyany_framecrabwalkextremestart,6.247626e+00,-1.725424e+00,476
dnose2ell_flyany_framejumpstart,8.691879e+00,-2.675889e+00,574
dnose2ell_flyany_framenearwall,9.122790e+00,-1.111824e+00,401943
dnose2ell_flyany_framepivotcenter,7.637089e+00,-1.156181e+00,257
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.617691e+00,1.020767e+00,5108
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.670995e+00,-1.407924e+00,175380
dnose2ell_flyany_frametouch,1.105968e+00,-2.069486e-01,17795
dnose2ell_flyany_framewalk,1.080761e+01,-9.123662e-01,184556
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.241421e+01,-1.800747e-01,23289
dnose2ell_flyfemale_frameany,9.898523e+00,-8.277201e-01,240537
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.585608e+00,-1.708106e+00,238676
dnose2ell_flymale_framechase,2.776574e+00,3.766150e+00,9329
dnose2ell_flymale_framewingextension,7.725592e-01,-1.590940e+00,3547
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069960e+01,-1.318049e+00,479512
dnose2tail_flyany_framemove,1.073861e+01,-9.783072e-01,304132
dnose2tail_flyfemale_frameany,1.092183e+01,-5.103106e-01,240537
dnose2tail_flymale_frameany,1.048108e+01,-1.718189e+00,238676
dnwingsdetected_flyany_frameany,-6.323013e-05,-8.783544e-01,479489
dnwingsdetected_flyfemale_frameany,2.520998e-04,-2.440309e-02,240525
dnwingsdetected_flymale_frameany,-3.810967e-04,-1.853891e-01,238665
dphi_flyany_framemove,-1.012410e-01,-2.882062e+00,304109
dphi_flyfemale_framemove,5.208977e-02,7.084245e-01,152555
dphi_flymale_framemove,-2.454373e-01,-4.994542e+00,151521
dtheta_flyany_frameany,9.444668e-03,1.193614e+00,479489
dtheta_flyfemale_frameany,1.803836e-02,1.990819e+00,240525
dtheta_flymale_frameany,7.415122e-04,-1.428198e-01,238665
du_cor_flyany_frameany,7.740844e+00,2.955019e+00,479489
du_cor_flyfemale_frameany,7.200395e+00,2.734670e+00,240525
du_cor_flymale_frameany,8.294919e+00,2.750560e+00,238665
du_ctr_flyany_frameany,8.133116e+00,2.901549e+00,479489
du_ctr_flyany_frameattemptedcopulation,2.672896e-01,-7.703450e-01,876
du_ctr_flyany_framebackup,-9.899189e+00,-4.260507e+00,4456
du_ctr_flyany_framebodyturn,6.487199e+00,3.499978e+00,6344
du_ctr_flyany_framecrabwalkall,1.327551e+01,2.301063e+00,42727
du_ctr_flyany_framecrabwalkextreme,1.252338e+00,2.073728e+00,1782
du_ctr_flyany_framejump,3.478440e+01,1.447685e-01,1558
du_ctr_flyany_framemove,1.275167e+01,2.197098e+00,304109
du_ctr_flyany_framenearfly,7.103689e+00,2.377043e+00,190816
