field,value,zscore,nflyframes
a_mm_flyany_frameany,6.401407e-01,-2.670680e-01,479460
a_mm_flyfemale_frameany,6.895831e-01,5.438283e-01,230378
a_mm_flymale_frameany,5.944110e-01,-7.432982e-01,249082
absangle2wall_flyany_frameattemptedcopulation,1.952254e+00,1.374687e+00,314
absangle2wall_flyany_framebackupstart_nearwall,7.996076e-01,9.006750e-01,976
absangle2wall_flyany_framebodyturnstart,1.089040e+00,8.092326e-01,2393
absangle2wall_flyany_framecrabwalkall,1.118814e+00,-9.590339e-01,52781
absangle2wall_flyany_framecrabwalkextreme,9.309175e-01,-6.139376e-01,1293
absangle2wall_flyany_framejump,1.624476e+00,2.316326e-01,1367
absangle2wall_flyany_framejumpstart,1.630209e+00,-1.205720e-01,503
absangle2wall_flyany_framemove,1.277241e+00,-3.115954e-01,311377
absangle2wall_flyany_framenearwall,1.353250e+00,-8.920982e-01,400583
absangle2wall_flyany_framepivotcenterstart,1.791498e+00,1.439929e+00,329
absangle2wall_flyany_framepivottailstart,8.019695e-01,-6.254239e-01,4283
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.620652e+00,-1.662399e-01,168083
absangle2wall_flyany_frametouch,1.375758e+00,-6.973327e-01,13104
absangle2wall_flyany_framewalk,1.332740e+00,6.127638e-01,186096
absangle2wall_flyany_framewinggrooming,1.389344e+00,-2.382990e+00,41227
absangle2wall_flyfemale_framenearwall,1.353761e+00,-1.005826e+00,184795
absangle2wall_flymale_framenearwall,1.353477e+00,-6.385552e-01,215788
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.667440e+00,-4.377379e-01,524
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531349e+00,-1.464891e-01,828
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487550e+00,-2.896872e-01,2043
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.324276e+00,2.320630e+00,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607072e+00,7.991174e-01,166184
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.549773e+00,1.240178e+00,1870
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596694e+00,1.938928e-01,49560
absanglefrom1to2_nose2ell_flyany_frametouch,7.911340e-01,1.956942e+00,13104
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.626781e+00,-2.320395e-01,76457
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.048533e-01,1.159823e+00,4878
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.358052e-01,-2.677426e-01,314
absanglefrom1to2_nose2ell_flymale_framechase,3.475121e-01,2.858169e+00,2296
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589538e+00,9.781173e-01,89727
absanglefrom1to2_nose2ell_flymale_frametouch,7.755142e-01,1.637845e+00,8226
absanglefrom1to2_nose2ell_flymale_framewingextension,1.071064e+00,1.721288e+00,2797
absdangle2wall_flyany_framenearwall,1.680266e+00,2.375572e+00,400565
absdangle2wall_flyfemale_framenearwall,1.685580e+00,2.540418e+00,184786
absdangle2wall_flymale_framenearwall,1.675706e+00,1.875250e+00,215779
absdtheta_flyany_frameany,1.549118e+00,2.631849e+00,479440
absdtheta_flyany_framebackup,2.521703e+00,-4.234322e-02,3977
absdtheta_flyany_framebodyturn,5.568161e+00,-1.984088e-01,6131
absdtheta_flyany_framecrabwalkall,1.685259e+00,-5.861250e-01,52781
absdtheta_flyany_framecrabwalkextreme,1.788243e+00,-3.837115e-01,1293
absdtheta_flyany_framemove,2.169387e+00,1.312880e+00,311357
absdtheta_flyany_framenearfly,1.673722e+00,2.651904e+00,166178
absdtheta_flyany_framenearwall,1.666360e+00,2.333044e+00,400565
absdtheta_flyany_framenotnearfly_notnearwall,9.447565e-01,1.661286e+00,70933
absdtheta_flyany_framepivotcenter,7.821789e+00,3.860590e+00,968
absdtheta_flyany_framepivottail,5.572598e+00,1.313603e+00,17096
absdtheta_flyany_framerighting,9.717372e+00,1.630876e+00,1362
absdtheta_flyany_framestop,4.162072e-01,6.184485e-01,168083
absdtheta_flyany_frametouch,1.864334e+00,1.862982e+00,13104
absdtheta_flyany_framewalk,1.643459e+00,-2.728557e-01,186090
absdtheta_flyany_framewingextension,1.614817e+00,1.230368e+00,2876
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.364578e-01,-1.271831e+00,41227
absdtheta_flyfemale_frameany,1.537179e+00,2.595967e+00,230368
absdtheta_flymale_frameany,1.560161e+00,2.287724e+00,249072
absdtheta_flymale_framechase,1.749575e+00,-6.966362e-01,2296
absdv_cor_flyany_frameany,1.879551e+00,1.341292e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.446033e-01,-1.235936e+00,314
absdv_cor_flyany_framebackup,1.365188e+00,-4.456208e-01,3977
absdv_cor_flyany_framebodyturn,2.691158e+00,-1.927880e+00,6131
absdv_cor_flyany_framecrabwalkall,5.450020e+00,-9.019418e-01,52781
absdv_cor_flyany_framecrabwalkextreme,4.737660e+00,-3.033432e-01,1293
absdv_cor_flyany_framejump,1.672319e+01,9.984953e-02,1367
absdv_cor_flyany_framemove,2.819192e+00,-4.778731e-01,311357
absdv_cor_flyany_framenearfly,1.785890e+00,1.216140e+00,166178
absdv_cor_flyany_framenearwall,2.086633e+00,1.017873e+00,400565
absdv_cor_flyany_framenotnearfly_notnearwall,8.213340e-01,9.207877e-01,70933
absdv_cor_flyany_framepivotcenter,3.767094e-02,-2.529479e-01,968
absdv_cor_flyany_framepivottail,2.200237e+00,-1.736590e+00,17096
absdv_cor_flyany_framerighting,7.058511e+00,2.551879e+00,1362
absdv_cor_flyany_framestop,1.460153e-01,7.082700e-01,168083
absdv_cor_flyany_frametouch,2.038661e+00,1.804347e+00,13104
absdv_cor_flyany_framewalk,3.324026e+00,-9.700805e-01,186090
absdv_cor_flyany_framewingextension,6.374049e-01,-1.118205e+00,2876
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.352526e-01,1.126575e+00,41227
absdv_cor_flyfemale_frameany,1.837145e+00,1.925832e+00,230368
absdv_cor_flymale_frameany,1.918774e+00,5.387256e-01,249072
absdv_cor_flymale_framechase,2.125352e+00,-4.192700e-01,2296
absphidiff_nose2ell_flyany_framenearfly,1.668359e+00,1.535139e+00,166178
absphidiff_nose2ell_flyany_frametouch,1.583279e+00,-5.623237e-03,13104
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.676842e+00,1.631399e+00,76454
absphidiff_nose2ell_flyfemale_frametouch,1.601047e+00,-1.032958e+00,4878
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.579953e-01,8.403507e-02,2296
absphidiff_nose2ell_flymale_framenearfly,1.660615e+00,1.394859e+00,89724
absphidiff_nose2ell_flymale_frametouch,1.566485e+00,4.834666e-01,8226
absphidiff_nose2ell_flymale_framewingextension,1.778547e+00,4.152337e+00,2797
abssmoothdtheta_flyany_frameany,1.242025e+00,3.119600e+00,479440
abssmoothdtheta_flyfemale_frameany,1.245960e+00,2.933880e+00,230368
abssmoothdtheta_flymale_frameany,1.238385e+00,2.860621e+00,249072
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.553580e+00,5.664216e-01,524
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.708252e+00,1.521904e+00,2043
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.738804e+00,1.522742e+00,200
absthetadiff_nose2ell_flyany_framenearfly,1.654687e+00,1.255725e+00,166184
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.558138e+00,1.694194e-01,1870
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615014e+00,1.544043e+00,49560
absthetadiff_nose2ell_flyany_frametouch,1.824129e+00,1.313847e+00,13104
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.662651e+00,1.064238e+00,76457
absthetadiff_nose2ell_flyfemale_frametouch,1.826639e+00,-6.508294e-02,4878
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.421043e-01,1.452702e-02,314
absthetadiff_nose2ell_flymale_framechase,4.103492e-01,5.808478e-01,2296
absthetadiff_nose2ell_flymale_framenearfly,1.647795e+00,1.361613e+00,89727
absthetadiff_nose2ell_flymale_frametouch,1.836960e+00,1.472047e+00,8226
absthetadiff_nose2ell_flymale_framewingextension,1.494397e+00,2.591334e+00,2797
absyaw_flyany_framemove,5.938919e-01,-1.539549e-02,311377
absyaw_flyfemale_framemove,6.169940e-01,-6.413130e-02,146535
absyaw_flymale_framemove,5.720321e-01,3.930970e-02,164842
accmag_flyany_frameany,1.168899e+02,1.901100e+00,479440
accmag_flyfemale_frameany,1.200309e+02,2.148795e+00,230368
accmag_flymale_frameany,1.139849e+02,1.406522e+00,249072
angle_biggest_wing_flyany_frameany,4.068186e-02,1.974003e-01,479460
angle_biggest_wing_flyany_framewingextension,7.399578e-01,1.353346e+00,2876
angle_biggest_wing_flyfemale_frameany,4.834005e-02,8.391309e-01,230378
angle_biggest_wing_flymale_frameany,3.359873e-02,-2.851206e-01,249082
angle_smallest_wing_flyany_frameany,1.557807e-02,6.433136e-01,479460
angle_smallest_wing_flyany_framewingextension,8.461112e-02,4.436295e-02,2876
angle_smallest_wing_flyfemale_frameany,1.847063e-02,1.389480e+00,230378
angle_smallest_wing_flymale_frameany,1.290271e-02,-6.490832e-02,249082
angleonclosestfly_flyany_framenearfly,-3.136165e-01,1.542274e+00,166184
angleonclosestfly_flyany_framestop_nearfly,-3.103779e-01,8.138690e-01,49560
angleonclosestfly_flyany_frametouch,-3.171083e-01,-1.975439e-02,13104
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.243347e-01,1.112019e+00,76457
angleonclosestfly_flyfemale_frametouch,-2.489077e-01,1.828911e+00,4878
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.528612e-02,-1.447592e-01,314
angleonclosestfly_flymale_framechase,-1.054961e-02,-4.948525e-01,2296
angleonclosestfly_flymale_framenearfly,-3.037053e-01,1.040304e+00,89727
angleonclosestfly_flymale_frametouch,-3.790000e-01,-1.623782e+00,8226
angleonclosestfly_flymale_framewingextension,-4.525068e-01,-1.832878e+00,2797
anglesub_flyany_frameany,1.897456e-01,-7.805448e-01,479460
anglesub_flyfemale_frameany,1.813497e-01,-9.651178e-01,230378
anglesub_flymale_frameany,1.975111e-01,-5.015790e-01,249082
area_flyany_frameany,1.817686e+00,-8.925136e-01,479460
area_flyfemale_frameany,2.074476e+00,-4.290140e-01,230378
area_flymale_frameany,1.580179e+00,-9.991929e-01,249082
area_inmost_wing_flyany_frameany,8.427801e-01,-7.536004e-01,479460
area_inmost_wing_flyany_framewingextension,5.866068e-01,-1.998226e+00,2876
area_inmost_wing_flyany_framewinggrooming,3.697817e-01,-5.980880e-01,41227
area_inmost_wing_flyfemale_frameany,8.438956e-01,-1.608317e+00,230378
area_inmost_wing_flymale_frameany,8.417483e-01,3.994910e-01,249082
area_outmost_wing_flyany_frameany,8.968636e-01,-9.589435e-01,479460
area_outmost_wing_flyany_framewingextension,1.305697e+00,2.216810e+00,2876
area_outmost_wing_flyany_framewinggrooming,7.956893e-01,-1.392105e+00,41227
area_outmost_wing_flyfemale_frameany,9.193707e-01,-1.618869e+00,230378
area_outmost_wing_flymale_frameany,8.760467e-01,8.191817e-02,249082
arena_angle_flyany_frameany,-2.315728e-01,-2.939826e+00,479460
b_mm_flyany_frameany,2.248616e-01,-1.329330e+00,479460
b_mm_flyfemale_frameany,2.393382e-01,-1.195707e+00,230378
b_mm_flymale_frameany,2.114721e-01,-1.030954e+00,249082
boutfreq_flyany_framebackup,2.039795e-03,4.085462e+00,479460
boutfreq_flyany_framebodyturn,4.991032e-03,1.953956e+00,479460
boutfreq_flyany_framecrabwalkall,1.166938e-02,5.685988e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.007884e-04,-7.393896e-01,479460
boutfreq_flyany_framejump,1.049097e-03,2.210514e+00,479460
boutfreq_flyany_framepivotcenter,6.861886e-04,6.755725e+00,479460
boutfreq_flyany_framepivottail,8.932966e-03,2.007680e+00,479460
boutfreq_flyany_framerighting,2.356818e-04,9.029957e-01,479460
boutfreq_flyany_framestop,1.510032e-02,1.571546e+00,479460
boutfreq_flyany_frametouch,4.450841e-03,1.070232e-01,479460
boutfreq_flyany_framewalk,2.247528e-02,2.501604e+00,479460
boutfreq_flyany_framewingextension,2.523672e-04,3.471129e-01,479460
boutfreq_flyany_framewingflick,8.968423e-05,7.023280e-02,479460
boutfreq_flyany_framewinggrooming,1.430776e-03,-1.006423e-01,479460
boutfreq_flymale_frameattemptedcopulation,2.810432e-05,-2.585923e-01,249072
boutfreq_flymale_framechase,8.832787e-04,-1.016534e-01,249072
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,249072
corfrac_maj_flyany_frameany,-1.158613e-01,-1.452868e+00,479440
corfrac_maj_flyany_framebackup,-2.195345e-01,-5.586346e-01,3977
corfrac_maj_flyany_framebodyturn,-7.225308e-01,3.897832e+00,6131
corfrac_maj_flyany_framecrabwalkall,-2.837391e-01,1.955326e+00,52781
corfrac_maj_flyany_framecrabwalkextreme,-5.379593e-01,-1.970337e-01,1293
corfrac_maj_flyany_framepivotcenter,-9.226371e-02,5.037660e-01,968
corfrac_maj_flyany_framepivottail,-6.708336e-01,1.860754e+00,17096
corfrac_maj_flyfemale_frameany,-1.138566e-01,-9.487574e-01,230368
corfrac_maj_flymale_frameany,-1.177154e-01,-1.787387e+00,249072
da_flyany_frameany,-6.470348e-06,5.020830e-01,479440
da_flyfemale_frameany,-3.306849e-05,4.844576e-01,230368
da_flymale_frameany,1.813041e-05,-3.653926e-01,249072
dangle2wall_flyany_framenearwall,2.094205e-02,7.047013e-01,400565
dangle2wall_flyfemale_framenearwall,3.812714e-02,1.543767e+00,184786
dangle2wall_flymale_framenearwall,5.203569e-03,-5.885546e-01,215779
dangle_biggest_wing_flyany_frameany,1.634281e-02,2.367418e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.640011e-02,2.032758e+00,230368
dangle_biggest_wing_flymale_frameany,1.628981e-02,2.029254e+00,249072
dangle_smallest_wing_flyany_frameany,-1.646474e-02,-2.375637e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.655942e-02,-2.055437e+00,230368
dangle_smallest_wing_flymale_frameany,-1.637716e-02,-2.009618e+00,249072
danglesub_flyany_framemove,-1.509010e-02,1.656838e+00,311357
danglesub_flyany_framenearfly,-1.082868e-01,-1.951779e+00,166178
danglesub_flyfemale_framenearfly,-1.105411e-01,-2.485705e+00,76454
danglesub_flymale_framenearfly,-1.064086e-01,-1.288496e+00,89724
darea_flyany_frameany,-2.841082e-05,-5.839869e-02,479440
darea_flyany_frameattemptedcopulation,-1.941601e-01,4.781660e-01,314
darea_flyany_framebackup,-2.447400e-01,-2.655483e+00,3977
darea_flyany_framebodyturn,-1.021452e-01,-8.515922e-01,6131
darea_flyany_framechase,1.146916e-01,2.676360e+00,2393
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.132078e-02,3.299593e-01,52781
darea_flyany_framecrabwalkextreme,-1.045373e-02,1.731300e+00,1293
darea_flyany_framejump,-2.245656e-01,-1.473615e+00,1367
darea_flyany_framepivotcenter,2.047210e-02,-2.901523e-01,968
darea_flyany_framepivottail,-1.131594e-01,-8.059324e-01,17096
darea_flyany_framerighting,9.989981e-02,6.000340e-01,1362
darea_flyany_framestop,-2.187600e-02,-3.253081e+00,168083
darea_flyany_frametouch,-1.064531e-01,-1.912101e+00,13104
darea_flyany_framewalk,4.280981e-02,3.078862e+00,186090
darea_flyany_framewingextension,-4.984593e-02,-1.720192e-01,2876
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.182757e-02,-9.472106e-01,41227
darea_flyfemale_frameany,-1.674639e-04,3.476854e-01,230368
darea_flymale_frameany,1.002001e-04,-5.454834e-01,249072
darea_inmost_wing_flyany_frameany,6.844346e-02,-9.231501e-01,479440
darea_inmost_wing_flyfemale_frameany,1.105170e-01,8.394385e-01,230368
darea_inmost_wing_flymale_frameany,2.952940e-02,-2.210363e+00,249072
darea_outmost_wing_flyany_frameany,-6.836627e-02,9.210893e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.034352e-01,1.113735e+00,2876
darea_outmost_wing_flyfemale_frameany,-1.102435e-01,-8.594977e-01,230368
darea_outmost_wing_flymale_frameany,-2.963381e-02,2.223962e+00,249072
db_flyany_frameany,-1.272010e-06,-6.653153e-01,479440
db_flyfemale_frameany,-8.526906e-06,1.144726e-01,230368
db_flymale_frameany,5.438081e-06,-6.593132e-01,249072
dcenter_flyany_frameany,1.131851e+01,2.219395e-01,479460
dcenter_flyany_framebackupstart,8.149729e+00,-1.551692e+00,978
dcenter_flyany_framebodyturn,1.139458e+01,-2.118763e-01,6131
dcenter_flyany_framebodyturnstart,1.128601e+01,-2.245594e-01,2393
dcenter_flyany_framecrabwalkallstart,1.137361e+01,-2.014370e-01,5595
dcenter_flyany_framecrabwalkextreme,7.823127e+00,-8.010473e-01,1293
dcenter_flyany_framecrabwalkextremestart,8.092509e+00,-5.215752e-01,336
dcenter_flyany_framejumpstart,1.141983e+01,-5.382309e-01,503
dcenter_flyany_framemove,1.101872e+01,-4.095664e-01,311377
dcenter_flyany_framenearwall,1.044556e+01,-4.058702e-02,400583
dcenter_flyany_framepivotcenter,1.073610e+01,7.260998e-01,968
dcenter_flyany_framepivotcenterstart,1.075498e+01,5.056919e-01,329
dcenter_flyany_framepivottailstart,9.653638e+00,-1.724506e+00,4283
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.186186e+01,1.082984e+00,168083
dcenter_flyany_frametouch,2.868978e+00,-1.594723e+00,13104
dcenter_flyany_framewalk,1.195504e+01,-4.711011e-01,186096
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.469496e+01,1.935929e+00,41227
dcenter_flyfemale_frameany,1.146488e+01,7.714534e-01,230378
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118313e+01,-2.617524e-01,249082
dcenter_flymale_framewingextension,5.561616e+00,-3.586477e-02,2797
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.593922e-01,-3.908368e-01,311357
ddcenter_flyany_framenearfly,5.003972e-01,1.650391e+00,166178
ddcenter_flyfemale_framenearfly,4.983626e-01,2.021769e+00,76454
ddcenter_flymale_framenearfly,5.025486e-01,1.231716e+00,89724
ddell2nose_flyany_framenearfly,1.399519e+00,1.916735e+00,166178
ddell2nose_flyfemale_framenearfly,1.392016e+00,2.108455e+00,76454
ddell2nose_flymale_framenearfly,1.410516e+00,1.667702e+00,89724
ddist2wall_flyany_framenearwall,2.252902e-02,1.746702e+00,400565
ddist2wall_flyfemale_framenearwall,2.761141e-02,2.298086e+00,184786
ddist2wall_flymale_framenearwall,1.753551e-02,6.069852e-01,215779
ddnose2ell_flyany_frameattemptedcopulation,2.116800e-01,-4.555352e-01,314
ddnose2ell_flyany_framenearfly,1.419906e+00,1.990090e+00,166178
ddnose2ell_flyfemale_framenearfly,1.441436e+00,2.343402e+00,76454
ddnose2ell_flymale_framechase,-2.038538e+00,-2.227749e+00,2296
ddnose2ell_flymale_framenearfly,1.403058e+00,1.521387e+00,89724
decc_flyany_frameany,1.505996e-06,-8.566772e-01,479440
decc_flyfemale_frameany,4.349284e-06,-5.413593e-01,230368
decc_flymale_frameany,-1.123776e-06,-2.475195e-01,249072
dell2nose_flyany_frameany,1.041673e+01,2.586111e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049884e+01,8.238428e-01,230378
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034080e+01,-2.656405e-01,249082
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.076604e+01,-7.942576e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.552670e+01,9.635470e-01,314
dist2wall_flyany_framebackupstart,5.155949e+00,-6.153878e-01,978
dist2wall_flyany_framebodyturnstart,7.216740e+00,3.675205e-01,2393
dist2wall_flyany_framecrabwalkall,6.325443e+00,-6.586797e-01,52781
dist2wall_flyany_framecrabwalkextreme,7.019686e+00,-9.008115e-01,1293
dist2wall_flyany_framejump,1.741030e+01,-3.195061e-01,1367
dist2wall_flyany_framejumpstart,1.617695e+01,-2.562371e-01,503
dist2wall_flyany_framemove,8.514603e+00,-2.901047e-01,311377
dist2wall_flyany_framepivotcenterstart,1.508143e+01,-5.248561e-01,329
dist2wall_flyany_framepivottailstart,5.877541e+00,-3.367251e-01,4283
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.488311e+01,1.077218e-01,168083
dist2wall_flyany_frametouch,7.655212e+00,-1.182702e+00,13104
dist2wall_flyany_framewalk,8.671372e+00,2.239127e-01,186096
dist2wall_flyany_framewinggrooming,2.030532e+01,7.850202e-01,41227
dist2wall_flyfemale_frameany,1.183869e+01,-1.071098e-01,230378
dist2wall_flymale_frameany,9.773927e+00,-1.280907e+00,249082
dmax_wing_angle_flyany_frameany,1.344590e-02,1.434670e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.295213e-01,2.507694e-01,2876
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.461574e-02,3.330054e+00,230368
dmax_wing_angle_flymale_frameany,3.114865e-03,-3.339880e-01,249072
dmax_wing_area_flyany_frameany,-3.572147e-01,-1.312730e+00,479440
dmax_wing_area_flyany_framewingextension,-1.114213e-01,1.461524e+00,2876
dmax_wing_area_flyfemale_frameany,-4.452988e-01,-2.702935e+00,230368
dmax_wing_area_flymale_frameany,-2.757453e-01,3.427640e-01,249072
dmin_wing_angle_flyany_frameany,-1.356783e-02,-1.448868e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.772007e-01,1.093968e-01,2876
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.477505e-02,-3.385767e+00,230368
dmin_wing_angle_flymale_frameany,-3.202219e-03,3.581254e-01,249072
dmin_wing_area_flyany_frameany,3.572919e-01,1.311847e+00,479440
dmin_wing_area_flyany_framewingextension,1.139101e-01,-1.367932e+00,2876
dmin_wing_area_flyfemale_frameany,4.455723e-01,2.691578e+00,230368
dmin_wing_area_flymale_frameany,2.756408e-01,-3.376120e-01,249072
dnose2ell_angle_30tomin30_flyany_frameany,1.097833e+01,2.775592e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.118244e+01,8.962181e-01,230378
dnose2ell_angle_30tomin30_flymale_frameany,1.078954e+01,-2.553780e-01,249082
dnose2ell_angle_min20to20_flyany_frameany,4.102097e+01,-9.729848e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.961535e+01,-1.103235e+00,230378
dnose2ell_angle_min20to20_flymale_frameany,4.232103e+01,-5.586410e-01,249082
dnose2ell_angle_min30to30_flyany_frameany,3.301608e+01,-9.222533e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.212194e+01,-9.705550e-01,230378
dnose2ell_angle_min30to30_flymale_frameany,3.384307e+01,-6.026241e-01,249082
dnose2ell_flyany_frameany,1.040215e+01,2.196444e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.982652e-01,-3.250785e-01,314
dnose2ell_flyany_framebackupstart,7.346452e+00,-1.524384e+00,978
dnose2ell_flyany_framebodyturn,1.050535e+01,-2.478345e-01,6131
dnose2ell_flyany_framebodyturnstart,1.041487e+01,-2.504094e-01,2393
dnose2ell_flyany_framecrabwalkallstart,1.049077e+01,-1.739359e-01,5595
dnose2ell_flyany_framecrabwalkextreme,6.943639e+00,-4.511504e-01,1293
dnose2ell_flyany_framecrabwalkextremestart,7.136418e+00,-2.718086e-01,336
dnose2ell_flyany_framejumpstart,1.069631e+01,-4.601693e-01,503
dnose2ell_flyany_framenearwall,9.519302e+00,6.682346e-03,400583
dnose2ell_flyany_framepivotcenter,9.799746e+00,6.254473e-01,968
dnose2ell_flyany_framepivotcenterstart,9.766682e+00,3.779441e-01,329
dnose2ell_flyany_framepivottailstart,8.808819e+00,-1.659163e+00,4283
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.094070e+01,1.061404e+00,168083
dnose2ell_flyany_frametouch,1.105657e+00,4.899184e-01,13104
dnose2ell_flyany_framewalk,1.104232e+01,-5.112629e-01,186096
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.377075e+01,1.883689e+00,41227
dnose2ell_flyfemale_frameany,1.053795e+01,6.834816e-01,230378
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027654e+01,-1.825384e-01,249082
dnose2ell_flymale_framechase,2.877085e+00,4.386525e+00,2296
dnose2ell_flymale_framewingextension,4.049269e+00,2.138132e-01,2797
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129369e+01,1.877776e-01,479460
dnose2tail_flyany_framemove,1.101543e+01,-4.280873e-01,311377
dnose2tail_flyfemale_frameany,1.141573e+01,5.965515e-01,230378
dnose2tail_flymale_frameany,1.118081e+01,-1.638203e-01,249082
dnwingsdetected_flyany_frameany,-1.897537e-04,-2.679440e+00,479440
dnwingsdetected_flyfemale_frameany,-1.316379e-04,-1.259467e+00,230368
dnwingsdetected_flymale_frameany,-2.435052e-04,2.509791e-01,249072
dphi_flyany_framemove,-4.102743e-02,-1.115725e+00,311357
dphi_flyfemale_framemove,6.233157e-03,1.502703e-01,146525
dphi_flymale_framemove,-8.607632e-02,-1.807044e+00,164832
dtheta_flyany_frameany,-1.914196e-02,-2.380883e+00,479440
dtheta_flyfemale_frameany,-2.358914e-02,-2.320983e+00,230368
dtheta_flymale_frameany,-1.502875e-02,-1.330751e+00,249072
du_cor_flyany_frameany,6.641210e+00,1.770333e+00,479440
du_cor_flyfemale_frameany,6.477248e+00,2.220277e+00,230368
du_cor_flymale_frameany,6.792858e+00,1.108992e+00,249072
du_ctr_flyany_frameany,7.033213e+00,1.785406e+00,479440
du_ctr_flyany_frameattemptedcopulation,3.838107e-01,-6.205973e-01,314
du_ctr_flyany_framebackup,-8.154918e+00,-5.180912e-01,3977
du_ctr_flyany_framebodyturn,5.355246e+00,-1.876175e-01,6131
du_ctr_flyany_framecrabwalkall,1.142264e+01,2.959154e-01,52781
du_ctr_flyany_framecrabwalkextreme,9.565244e-01,-9.035180e-01,1293
du_ctr_flyany_framejump,3.108830e+01,-5.699035e-01,1367
du_ctr_flyany_framemove,1.078190e+01,4.780213e-01,311357
