field,value,zscore,nflyframes
a_mm_flyany_frameany,6.476603e-01,8.007282e-01,455430
a_mm_flyfemale_frameany,6.893061e-01,3.779833e-01,233518
a_mm_flymale_frameany,6.038095e-01,7.571998e-01,221287
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.561205e-01,4.053628e+00,286
absangle2wall_flyany_framebodyturnstart,1.379699e+00,9.543290e+00,513
absangle2wall_flyany_framecrabwalkall,1.200195e+00,3.198687e+00,33006
absangle2wall_flyany_framecrabwalkextreme,1.013746e+00,1.150159e+00,1131
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.323354e+00,1.315691e+00,207032
absangle2wall_flyany_framenearwall,1.444223e+00,2.386546e+00,298506
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.283312e-01,4.599357e+00,2110
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.858477e+00,3.793210e+00,248398
absangle2wall_flyany_frametouch,1.617974e+00,5.470255e+00,5785
absangle2wall_flyany_framewalk,1.369435e+00,1.491188e+00,80041
absangle2wall_flyany_framewinggrooming,1.842086e+00,2.653713e+00,5470
absangle2wall_flyfemale_framenearwall,1.488083e+00,3.186175e+00,142410
absangle2wall_flymale_framenearwall,1.402602e+00,1.320982e+00,155574
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.358288e+00,-1.727434e+00,1298
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566303e+00,3.191082e-01,180788
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.419988e+00,-1.187456e+00,740
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.598932e+00,1.168796e+00,98398
absanglefrom1to2_nose2ell_flyany_frametouch,6.600800e-01,-2.401679e+00,5785
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512439e+00,-1.195908e+00,97412
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.592233e-01,-4.324353e+00,3579
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.630803e-01,-4.305461e+00,204
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624376e+00,1.648181e+00,83179
absanglefrom1to2_nose2ell_flymale_frametouch,6.665226e-01,-6.666642e-01,2183
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.053529e+00,-5.000439e+00,298494
absdangle2wall_flyfemale_framenearwall,1.031060e+00,-4.899096e+00,142404
absdangle2wall_flymale_framenearwall,1.068600e+00,-4.464445e+00,155568
absdtheta_flyany_frameany,8.585319e-01,-5.612595e+00,455411
absdtheta_flyany_framebackup,2.073164e+00,-2.350891e+00,1160
absdtheta_flyany_framebodyturn,4.524895e+00,-4.009199e+00,1251
absdtheta_flyany_framecrabwalkall,1.270037e+00,-4.306515e+00,33006
absdtheta_flyany_framecrabwalkextreme,1.764130e+00,-8.385282e-01,1131
absdtheta_flyany_framemove,1.521952e+00,-4.931350e+00,207013
absdtheta_flyany_framenearfly,8.694109e-01,-5.772776e+00,180783
absdtheta_flyany_framenearwall,1.048336e+00,-5.025531e+00,298494
absdtheta_flyany_framenotnearfly_notnearwall,4.937003e-01,-3.590048e+00,113186
absdtheta_flyany_framepivotcenter,4.727928e+00,-4.270609e+00,252
absdtheta_flyany_framepivottail,3.962552e+00,-4.891802e+00,7985
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.076107e-01,-5.571756e+00,248398
absdtheta_flyany_frametouch,1.089974e+00,-6.018057e+00,5785
absdtheta_flyany_framewalk,1.163520e+00,-4.866053e+00,80040
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.143224e-01,-6.281340e+00,5470
absdtheta_flyfemale_frameany,8.122436e-01,-5.291274e+00,233508
absdtheta_flymale_frameany,9.045641e-01,-5.180713e+00,221278
absdtheta_flymale_framechase,1.113416e+00,-3.494132e+00,204
absdv_cor_flyany_frameany,1.021396e+00,-5.487871e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.163529e+00,-2.300051e+00,1160
absdv_cor_flyany_framebodyturn,2.221764e+00,-2.887060e+00,1251
absdv_cor_flyany_framecrabwalkall,4.265490e+00,-4.837238e+00,33006
absdv_cor_flyany_framecrabwalkextreme,4.165404e+00,-3.349540e+00,1131
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.012466e+00,-5.771029e+00,207013
absdv_cor_flyany_framenearfly,8.710960e-01,-5.673033e+00,180783
absdv_cor_flyany_framenearwall,1.300931e+00,-5.296974e+00,298494
absdv_cor_flyany_framenotnearfly_notnearwall,4.323857e-01,-2.269815e+00,113186
absdv_cor_flyany_framepivotcenter,2.492372e-02,-6.871381e-01,252
absdv_cor_flyany_framepivottail,1.891610e+00,-2.222880e+00,7985
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.355637e-01,-9.404398e-01,248398
absdv_cor_flyany_frametouch,9.977330e-01,-5.963968e+00,5785
absdv_cor_flyany_framewalk,2.445909e+00,-5.681923e+00,80040
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.449187e-02,-5.624663e+00,5470
absdv_cor_flyfemale_frameany,8.118847e-01,-5.416432e+00,233508
absdv_cor_flymale_frameany,1.241593e+00,-4.703081e+00,221278
absdv_cor_flymale_framechase,1.430420e+00,-3.743058e+00,204
absphidiff_nose2ell_flyany_framenearfly,1.608195e+00,-7.247621e-01,180783
absphidiff_nose2ell_flyany_frametouch,1.551334e+00,-8.962090e-01,5785
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.593305e+00,-1.481970e+00,97409
absphidiff_nose2ell_flyfemale_frametouch,1.531157e+00,-2.836765e+00,3579
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.343222e-01,-4.107408e+00,204
absphidiff_nose2ell_flymale_framenearfly,1.625120e+00,-4.082219e-02,83177
absphidiff_nose2ell_flymale_frametouch,1.572468e+00,3.121449e-01,2183
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.579684e-01,-5.112423e+00,455411
abssmoothdtheta_flyfemale_frameany,6.298420e-01,-5.005820e+00,233508
abssmoothdtheta_flymale_frameany,6.852140e-01,-4.509849e+00,221278
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697066e+00,1.506541e-01,1298
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602394e+00,-3.921751e-01,180788
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.693147e+00,2.000288e+00,740
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537252e+00,-4.615179e-01,98398
absthetadiff_nose2ell_flyany_frametouch,1.656938e+00,-2.093044e+00,5785
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.613742e+00,-5.956207e-01,97412
absthetadiff_nose2ell_flyfemale_frametouch,1.579428e+00,-5.667617e+00,3579
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.761750e-01,-3.469506e+00,204
absthetadiff_nose2ell_flymale_framenearfly,1.590956e+00,-2.268951e-01,83179
absthetadiff_nose2ell_flymale_frametouch,1.741771e+00,-2.898832e-02,2183
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.695387e-01,6.775987e+00,207032
absyaw_flyfemale_framemove,7.560088e-01,7.356695e+00,102288
absyaw_flymale_framemove,7.740890e-01,5.147583e+00,104155
accmag_flyany_frameany,6.719420e+01,-5.285107e+00,455411
accmag_flyfemale_frameany,6.339109e+01,-5.047614e+00,233508
accmag_flymale_frameany,7.102380e+01,-4.962025e+00,221278
angle_biggest_wing_flyany_frameany,2.874851e-03,-4.388140e+00,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.097086e-03,-4.160881e+00,233518
angle_biggest_wing_flymale_frameany,2.480586e-03,-3.284073e+00,221287
angle_smallest_wing_flyany_frameany,2.264392e-03,-2.350793e+00,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.247201e-03,-2.128972e+00,233518
angle_smallest_wing_flymale_frameany,3.264265e-03,-1.698640e+00,221287
angleonclosestfly_flyany_framenearfly,-3.143004e-01,1.651456e+00,180788
angleonclosestfly_flyany_framestop_nearfly,-3.937667e-01,-6.039971e-01,98398
angleonclosestfly_flyany_frametouch,-1.442605e-01,5.410372e+00,5785
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.131928e-01,1.077922e+00,97412
angleonclosestfly_flyfemale_frametouch,-2.114195e-02,6.230507e+00,3579
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.275756e-02,2.138158e+00,204
angleonclosestfly_flymale_framenearfly,-3.185992e-01,1.318104e+00,83179
angleonclosestfly_flymale_frametouch,-2.770327e-01,8.575465e-01,2183
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.111889e-01,1.284396e+00,455430
anglesub_flyfemale_frameany,2.238735e-01,3.144526e+00,233518
anglesub_flymale_frameany,1.978601e-01,-1.391058e-01,221287
area_flyany_frameany,1.899510e+00,1.296312e+00,455430
area_flyfemale_frameany,2.135468e+00,8.453269e-01,233518
area_flymale_frameany,1.650717e+00,1.325411e+00,221287
area_inmost_wing_flyany_frameany,9.693083e-01,3.840909e+00,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.425036e-01,9.819545e+00,5470
area_inmost_wing_flyfemale_frameany,9.984472e-01,3.037589e+00,233518
area_inmost_wing_flymale_frameany,9.386375e-01,4.039285e+00,221287
area_outmost_wing_flyany_frameany,9.782574e-01,2.261968e+00,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.617812e-01,-2.931322e+00,5470
area_outmost_wing_flyfemale_frameany,1.012960e+00,1.458685e+00,233518
area_outmost_wing_flymale_frameany,9.416932e-01,2.762149e+00,221287
arena_angle_flyany_frameany,-2.215181e-01,-2.349839e+00,455430
b_mm_flyany_frameany,2.323245e-01,1.596360e+00,455430
b_mm_flyfemale_frameany,2.464559e-01,1.178791e+00,233518
b_mm_flymale_frameany,2.173984e-01,1.580740e+00,221287
boutfreq_flyany_framebackup,6.521310e-04,-2.676043e+00,455430
boutfreq_flyany_framebodyturn,1.126408e-03,-5.688601e+00,455430
boutfreq_flyany_framecrabwalkall,7.281031e-03,-4.396626e+00,455430
boutfreq_flyany_framecrabwalkextreme,7.048284e-04,-8.810284e-01,455430
boutfreq_flyany_framejump,4.611027e-05,-3.405874e+00,455430
boutfreq_flyany_framepivotcenter,1.976154e-04,4.366017e-01,455430
boutfreq_flyany_framepivottail,4.632984e-03,-2.683626e+00,455430
boutfreq_flyany_framerighting,5.489318e-05,-1.738816e+00,455430
boutfreq_flyany_framestop,1.417122e-02,5.923853e-01,455430
boutfreq_flyany_frametouch,2.184748e-03,-3.992146e+00,455430
boutfreq_flyany_framewalk,1.293942e-02,-4.372490e+00,455430
boutfreq_flyany_framewingextension,8.782908e-06,-1.059912e+00,455430
boutfreq_flyany_framewingflick,1.273522e-04,-8.703667e-01,455430
boutfreq_flyany_framewinggrooming,4.193839e-04,-4.908472e+00,455430
boutfreq_flymale_frameattemptedcopulation,9.038404e-06,-6.703514e-01,221278
boutfreq_flymale_framechase,9.490324e-05,-1.408371e+00,221278
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,221278
corfrac_maj_flyany_frameany,-7.787851e-02,1.771119e+00,455411
corfrac_maj_flyany_framebackup,-2.538491e-01,-1.938662e+00,1160
corfrac_maj_flyany_framebodyturn,-7.818087e-01,-3.902634e+00,1251
corfrac_maj_flyany_framecrabwalkall,-3.398242e-01,-3.141437e+00,33006
corfrac_maj_flyany_framecrabwalkextreme,-6.402634e-01,-2.001984e+00,1131
corfrac_maj_flyany_framepivotcenter,-1.038108e-01,-4.159429e-01,252
corfrac_maj_flyany_framepivottail,-7.495460e-01,-6.751159e+00,7985
corfrac_maj_flyfemale_frameany,-7.928116e-02,1.825151e+00,233508
corfrac_maj_flymale_frameany,-7.564139e-02,1.500286e+00,221278
da_flyany_frameany,1.813608e-06,1.041299e+00,455411
da_flyfemale_frameany,-8.616223e-05,-8.159957e-01,233508
da_flymale_frameany,6.309596e-05,6.600351e-01,221278
dangle2wall_flyany_framenearwall,3.744713e-02,7.272599e-01,298494
dangle2wall_flyfemale_framenearwall,4.872081e-02,2.601726e-01,142404
dangle2wall_flymale_framenearwall,2.368393e-02,8.777666e-01,155568
dangle_biggest_wing_flyany_frameany,4.713050e-02,6.112049e+00,455411
dangle_biggest_wing_flyfemale_frameany,5.072178e-02,5.872841e+00,233508
dangle_biggest_wing_flymale_frameany,4.415951e-02,4.825309e+00,221278
dangle_smallest_wing_flyany_frameany,-4.717882e-02,-6.115323e+00,455411
dangle_smallest_wing_flyfemale_frameany,-5.086121e-02,-5.879533e+00,233508
dangle_smallest_wing_flymale_frameany,-4.419580e-02,-4.801995e+00,221278
danglesub_flyany_framemove,-1.374672e-02,1.620669e+00,207013
danglesub_flyany_framenearfly,-3.224730e-02,5.318837e+00,180783
danglesub_flyfemale_framenearfly,-3.155388e-02,5.459154e+00,97409
danglesub_flymale_framenearfly,-3.354435e-02,4.658012e+00,83177
darea_flyany_frameany,-1.827203e-05,-1.237350e-01,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.111934e-01,3.051493e-01,1160
darea_flyany_framebodyturn,8.967051e-02,3.855472e+00,1251
darea_flyany_framechase,7.086728e-02,1.180811e+00,230
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.964611e-03,3.129602e+00,33006
darea_flyany_framecrabwalkextreme,-4.495695e-02,-2.045824e-01,1131
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.496511e-03,-9.530346e-02,252
darea_flyany_framepivottail,3.361395e-02,2.347469e+00,7985
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.036092e-03,2.843220e+00,248398
darea_flyany_frametouch,-7.119958e-02,1.108430e+00,5785
darea_flyany_framewalk,4.610476e-02,3.074199e+00,80040
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.167328e-02,-1.611499e+01,5470
darea_flyfemale_frameany,-3.484856e-04,-4.854144e-01,233508
darea_flymale_frameany,2.690745e-04,2.605221e-01,221278
darea_inmost_wing_flyany_frameany,-1.790481e-02,-6.622538e+00,455411
darea_inmost_wing_flyfemale_frameany,6.547110e-04,-5.071118e+00,233508
darea_inmost_wing_flymale_frameany,-3.767489e-02,-6.238400e+00,221278
darea_outmost_wing_flyany_frameany,1.792768e-02,6.617255e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.006227e-03,5.139940e+00,233508
darea_outmost_wing_flymale_frameany,3.619111e-02,6.196935e+00,221278
db_flyany_frameany,-2.062246e-06,-9.554523e-01,455411
db_flyfemale_frameany,-9.817285e-06,1.973062e-01,233508
db_flymale_frameany,1.011248e-05,-3.129211e-01,221278
dcenter_flyany_frameany,1.103260e+01,-3.120654e-01,455430
dcenter_flyany_framebackupstart,1.137500e+01,5.501749e+00,297
dcenter_flyany_framebodyturn,1.348916e+01,6.737528e+00,1251
dcenter_flyany_framebodyturnstart,1.381784e+01,8.133305e+00,513
dcenter_flyany_framecrabwalkallstart,1.245371e+01,3.277864e+00,3316
dcenter_flyany_framecrabwalkextreme,1.326570e+01,9.560692e+00,1131
dcenter_flyany_framecrabwalkextremestart,1.355719e+01,1.059540e+01,321
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.246389e+01,4.326012e+00,207032
dcenter_flyany_framenearwall,1.085140e+01,1.381063e+00,298506
dcenter_flyany_framepivotcenter,8.108154e+00,-1.123021e+00,252
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.498625e+01,1.266005e+01,2110
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.761490e+00,-2.839262e+00,248398
dcenter_flyany_frametouch,3.170467e+00,5.829517e+00,5785
dcenter_flyany_framewalk,1.465151e+01,7.529102e+00,80041
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.148791e+01,-2.890498e+00,5470
dcenter_flyfemale_frameany,1.087476e+01,-8.450238e-01,233518
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119880e+01,2.111698e-01,221287
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.447345e-02,-2.903246e+00,207013
ddcenter_flyany_framenearfly,1.092242e-01,-4.815093e+00,180783
ddcenter_flyfemale_framenearfly,9.061953e-02,-4.954075e+00,97409
ddcenter_flymale_framenearfly,1.301247e-01,-4.496420e+00,83177
ddell2nose_flyany_framenearfly,3.848116e-01,-5.168223e+00,180783
ddell2nose_flyfemale_framenearfly,3.373098e-01,-5.193274e+00,97409
ddell2nose_flymale_framenearfly,4.374132e-01,-5.003285e+00,83177
ddist2wall_flyany_framenearwall,1.027935e-02,-2.622820e+00,298494
ddist2wall_flyfemale_framenearwall,8.510428e-03,-3.103542e+00,142404
ddist2wall_flymale_framenearwall,9.339589e-03,-1.645977e+00,155568
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.962701e-01,-5.185999e+00,180783
ddnose2ell_flyfemale_framenearfly,3.549057e-01,-5.377609e+00,97409
ddnose2ell_flymale_framechase,7.639247e-01,3.939429e+00,204
ddnose2ell_flymale_framenearfly,4.428385e-01,-4.645503e+00,83177
decc_flyany_frameany,-3.062799e-06,-1.205181e+00,455411
decc_flyfemale_frameany,3.431968e-05,1.498551e+00,233508
decc_flymale_frameany,-1.936559e-05,-1.247029e+00,221278
dell2nose_flyany_frameany,1.011886e+01,-2.809088e-01,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.921487e+00,-7.239317e-01,233518
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032751e+01,1.800029e-01,221287
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.432621e+01,2.932753e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.164020e+00,5.823093e+00,297
dist2wall_flyany_framebodyturnstart,1.068920e+01,5.954136e+00,513
dist2wall_flyany_framecrabwalkall,9.634652e+00,7.882434e+00,33006
dist2wall_flyany_framecrabwalkextreme,9.096373e+00,3.025364e+00,1131
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.150111e+01,3.952047e+00,207032
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.608861e+00,4.951577e+00,2110
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.674152e+01,1.123693e+00,248398
dist2wall_flyany_frametouch,1.120647e+01,3.751306e+00,5785
dist2wall_flyany_framewalk,1.257941e+01,4.800288e+00,80041
dist2wall_flyany_framewinggrooming,1.745356e+01,-1.615182e+00,5470
dist2wall_flyfemale_frameany,1.508464e+01,2.783864e+00,233518
dist2wall_flymale_frameany,1.353043e+01,2.628765e+00,221287
dmax_wing_angle_flyany_frameany,1.673874e-02,1.951623e+00,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.066121e-02,4.223377e+00,233508
dmax_wing_angle_flymale_frameany,2.723501e-03,-3.703201e-01,221278
dmax_wing_area_flyany_frameany,-2.040377e-01,2.980746e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.049062e-01,2.571005e+00,233508
dmax_wing_area_flymale_frameany,-2.029374e-01,2.249004e+00,221278
dmin_wing_angle_flyany_frameany,-1.678707e-02,-1.955888e+00,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.080065e-02,-4.277223e+00,233508
dmin_wing_angle_flymale_frameany,-2.759790e-03,3.962357e-01,221278
dmin_wing_area_flyany_frameany,2.040606e-01,-2.982523e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.065672e-01,-2.548693e+00,233508
dmin_wing_area_flymale_frameany,2.014536e-01,-2.267793e+00,221278
dnose2ell_angle_30tomin30_flyany_frameany,1.056046e+01,-6.134765e-01,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042973e+01,-1.148556e+00,233518
dnose2ell_angle_30tomin30_flymale_frameany,1.069916e+01,-4.798478e-02,221287
dnose2ell_angle_min20to20_flyany_frameany,5.036103e+01,7.098604e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.529618e+01,4.060532e+00,233518
dnose2ell_angle_min20to20_flymale_frameany,5.554565e+01,7.088274e+00,221287
dnose2ell_angle_min30to30_flyany_frameany,3.990327e+01,6.641962e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.615436e+01,3.765442e+00,233518
dnose2ell_angle_min30to30_flymale_frameany,4.373866e+01,6.793411e+00,221287
dnose2ell_flyany_frameany,1.018779e+01,-7.085298e-02,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.056577e+01,5.273053e+00,297
dnose2ell_flyany_framebodyturn,1.256377e+01,6.582704e+00,1251
dnose2ell_flyany_framebodyturnstart,1.289512e+01,7.871646e+00,513
dnose2ell_flyany_framecrabwalkallstart,1.150187e+01,3.142490e+00,3316
dnose2ell_flyany_framecrabwalkextreme,1.244986e+01,9.384264e+00,1131
dnose2ell_flyany_framecrabwalkextremestart,1.265872e+01,1.031749e+01,321
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.942555e+00,1.541983e+00,298506
dnose2ell_flyany_framepivotcenter,7.368282e+00,-1.054609e+00,252
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.418694e+01,1.232503e+01,2110
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.942052e+00,-2.620867e+00,248398
dnose2ell_flyany_frametouch,1.301634e+00,5.555021e+00,5785
dnose2ell_flyany_framewalk,1.380765e+01,7.597944e+00,80041
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.107548e+01,-2.267289e+00,5470
dnose2ell_flyfemale_frameany,9.997571e+00,-7.150605e-01,233518
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038909e+01,4.959326e-01,221287
dnose2ell_flymale_framechase,2.286622e+00,1.137297e+00,204
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107032e+01,-1.434203e-01,455430
dnose2tail_flyany_framemove,1.245439e+01,4.268129e+00,207032
dnose2tail_flyfemale_frameany,1.085721e+01,-8.409039e-01,233518
dnose2tail_flymale_frameany,1.129472e+01,4.731911e-01,221287
dnwingsdetected_flyany_frameany,-6.660879e-05,-8.321007e-01,455411
dnwingsdetected_flyfemale_frameany,1.299072e-04,-8.142794e-01,233508
dnwingsdetected_flymale_frameany,-2.741744e-04,4.311664e-01,221278
dphi_flyany_framemove,1.743163e-02,2.609825e-01,207013
dphi_flyfemale_framemove,4.859250e-02,7.798175e-01,102278
dphi_flymale_framemove,-2.503840e-02,-6.157576e-01,104146
dtheta_flyany_frameany,8.767216e-04,1.995876e-01,455411
dtheta_flyfemale_frameany,-1.458771e-02,-1.380145e+00,233508
dtheta_flymale_frameany,1.724662e-02,1.706165e+00,221278
du_cor_flyany_frameany,2.549478e+00,-5.825124e+00,455411
du_cor_flyfemale_frameany,2.421830e+00,-5.590842e+00,233508
du_cor_flymale_frameany,2.686023e+00,-5.225846e+00,221278
du_ctr_flyany_frameany,2.731913e+00,-5.897833e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.274568e+00,4.495084e-01,1160
du_ctr_flyany_framebodyturn,3.571167e+00,-6.417364e+00,1251
du_ctr_flyany_framecrabwalkall,6.686384e+00,-6.182949e+00,33006
du_ctr_flyany_framecrabwalkextreme,8.065461e-01,-3.113672e+00,1131
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.800720e+00,-6.100359e+00,207013
du_ctr_flyany_framenearfly,2.130737e+00,-6.104744e+00,180783
du_ctr_flyany_framenearwall,3.279797e+00,-5.930595e+00,298494
du_ctr_flyany_framenotnearfly_notnearwall,1.927610e+00,-2.765144e+00,113186
du_ctr_flyany_framepivotcenter,-7.757807e-02,-2.487347e+00,252
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.683772e-02,-2.248184e+00,248398
du_ctr_flyany_frametouch,9.306240e-01,-6.498389e+00,5785
du_ctr_flyany_framewalk,1.138292e+01,-5.280991e+00,80040
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.187354e-02,-3.621686e+00,5470
du_ctr_flyfemale_frameany,2.606429e+00,-5.662133e+00,233508
du_ctr_flymale_frameany,2.866708e+00,-5.271782e+00,221278
du_ctr_flymale_framechase,9.201051e+00,-4.245592e+00,204
