field,value,zscore,nflyframes
a_mm_flyany_frameany,6.443597e-01,4.281114e-01,455411
a_mm_flyfemale_frameany,6.817400e-01,-2.574200e-01,235817
a_mm_flymale_frameany,6.039956e-01,6.161686e-01,218143
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.129270e-01,-1.989117e+00,782
absangle2wall_flyany_framebodyturnstart,1.055506e+00,-1.374843e+00,2559
absangle2wall_flyany_framecrabwalkall,1.099527e+00,-2.001310e+00,69592
absangle2wall_flyany_framecrabwalkextreme,9.567752e-01,-5.555110e-01,2075
absangle2wall_flyany_framejump,1.495559e+00,-2.954297e+00,2353
absangle2wall_flyany_framejumpstart,1.552768e+00,-2.107712e+00,811
absangle2wall_flyany_framemove,1.213723e+00,-5.685901e+00,321093
absangle2wall_flyany_framenearwall,1.281105e+00,-3.497476e+00,412820
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.570610e-01,-3.925440e+00,3842
absangle2wall_flyany_framerightingstart,1.993198e+00,-6.070891e-02,254
absangle2wall_flyany_framestop,1.529712e+00,-3.042659e+00,134318
absangle2wall_flyany_frametouch,1.301008e+00,-3.543902e+00,18571
absangle2wall_flyany_framewalk,1.252126e+00,-6.025787e+00,165899
absangle2wall_flyany_framewinggrooming,1.312842e+00,-3.949010e+00,14806
absangle2wall_flyfemale_framenearwall,1.270713e+00,-3.985467e+00,214759
absangle2wall_flymale_framenearwall,1.293969e+00,-2.446681e+00,197134
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.743396e+00,1.339207e+00,460
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.608538e+00,2.212915e+00,1050
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555471e+00,1.838579e+00,3004
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.171462e+00,-1.371786e-01,324
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.817700e+00,9.397150e-01,283
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594212e+00,4.903549e-01,195395
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.525300e+00,1.166229e+00,1989
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591901e+00,3.273336e-01,51856
absanglefrom1to2_nose2ell_flyany_frametouch,8.573888e-01,4.079623e+00,18571
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593385e+00,-3.517892e-01,110240
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.638234e-01,3.714447e+00,10413
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.923178e-01,4.868096e+00,279
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595974e+00,8.155383e-01,84819
absanglefrom1to2_nose2ell_flymale_frametouch,8.481643e-01,2.867099e+00,8142
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.726935e+00,2.604565e+00,412805
absdangle2wall_flyfemale_framenearwall,1.692117e+00,2.246047e+00,214752
absdangle2wall_flymale_framenearwall,1.762775e+00,2.608439e+00,197126
absdtheta_flyany_frameany,1.687813e+00,4.128834e+00,455392
absdtheta_flyany_framebackup,2.831793e+00,2.287215e+00,3269
absdtheta_flyany_framebodyturn,5.500326e+00,-3.107472e-01,6504
absdtheta_flyany_framecrabwalkall,1.649824e+00,-5.658594e-01,69590
absdtheta_flyany_framecrabwalkextreme,1.777171e+00,-1.029039e-01,2075
absdtheta_flyany_framemove,2.219418e+00,2.174318e+00,321074
absdtheta_flyany_framenearfly,1.750778e+00,3.352466e+00,195393
absdtheta_flyany_framenearwall,1.725449e+00,2.684011e+00,412805
absdtheta_flyany_framenotnearfly_notnearwall,1.381420e+00,6.455944e+00,39882
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.497272e+00,1.124832e+00,14589
absdtheta_flyany_framerighting,1.075515e+01,3.817082e+00,2825
absdtheta_flyany_framestop,4.099555e-01,3.961691e-01,134318
absdtheta_flyany_frametouch,1.822504e+00,1.563635e+00,18571
absdtheta_flyany_framewalk,1.650246e+00,2.140831e-01,165898
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.234648e-01,2.347592e+00,14806
absdtheta_flyfemale_frameany,1.652361e+00,3.608046e+00,235807
absdtheta_flymale_frameany,1.725045e+00,4.141759e+00,218134
absdtheta_flymale_framechase,2.095819e+00,1.574579e+00,279
absdv_cor_flyany_frameany,2.586389e+00,6.036825e+00,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.674560e+00,3.275643e+00,3269
absdv_cor_flyany_framebodyturn,3.812355e+00,3.094818e+00,6504
absdv_cor_flyany_framecrabwalkall,6.766945e+00,3.699254e+00,69590
absdv_cor_flyany_framecrabwalkextreme,5.583843e+00,3.928990e+00,2075
absdv_cor_flyany_framejump,1.776369e+01,1.945424e+00,2353
absdv_cor_flyany_framemove,3.598100e+00,4.560636e+00,321074
absdv_cor_flyany_framenearfly,2.261160e+00,4.354483e+00,195393
absdv_cor_flyany_framenearwall,2.707605e+00,4.634381e+00,412805
absdv_cor_flyany_framenotnearfly_notnearwall,1.512857e+00,6.281240e+00,39882
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.098070e+00,2.704758e+00,14589
absdv_cor_flyany_framerighting,7.562031e+00,3.619779e+00,2825
absdv_cor_flyany_framestop,1.792489e-01,4.730141e+00,134318
absdv_cor_flyany_frametouch,2.137008e+00,2.684067e+00,18571
absdv_cor_flyany_framewalk,4.439668e+00,5.279918e+00,165898
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.607590e-01,4.236257e+00,14806
absdv_cor_flyfemale_frameany,2.203074e+00,4.218715e+00,235807
absdv_cor_flymale_frameany,3.006732e+00,7.193692e+00,218134
absdv_cor_flymale_framechase,2.454750e+00,1.132167e+00,279
absphidiff_nose2ell_flyany_framenearfly,1.703640e+00,1.753321e+00,195393
absphidiff_nose2ell_flyany_frametouch,1.644516e+00,1.642573e+00,18571
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.700655e+00,1.612663e+00,110239
absphidiff_nose2ell_flyfemale_frametouch,1.663219e+00,1.322036e+00,10413
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.052553e-01,4.505241e+00,279
absphidiff_nose2ell_flymale_framenearfly,1.709647e+00,1.857136e+00,84818
absphidiff_nose2ell_flymale_frametouch,1.625273e+00,1.243803e+00,8142
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.331048e+00,4.243140e+00,455392
abssmoothdtheta_flyfemale_frameany,1.331109e+00,3.815965e+00,235807
abssmoothdtheta_flymale_frameany,1.330529e+00,4.075782e+00,218134
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.440956e+00,-2.178966e+00,460
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601792e+00,-1.097156e+00,3004
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.527171e+00,-2.169881e+00,324
absthetadiff_nose2ell_flyany_framenearfly,1.632140e+00,4.178132e-01,195395
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.470949e+00,-2.576416e+00,1989
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595891e+00,8.896376e-01,51856
absthetadiff_nose2ell_flyany_frametouch,1.801624e+00,5.416219e-01,18571
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.624918e+00,-4.182286e-02,110240
absthetadiff_nose2ell_flyfemale_frametouch,1.760676e+00,-1.443278e+00,10413
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.906870e-01,3.695926e+00,279
absthetadiff_nose2ell_flymale_framenearfly,1.643100e+00,8.306204e-01,84819
absthetadiff_nose2ell_flymale_frametouch,1.842134e+00,1.073331e+00,8142
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.704750e-01,2.794234e+00,321093
absyaw_flyfemale_framemove,7.050623e-01,3.913953e+00,167998
absyaw_flymale_framemove,6.318798e-01,1.559015e+00,152239
accmag_flyany_frameany,1.448655e+02,4.873647e+00,455392
accmag_flyfemale_frameany,1.354504e+02,3.373591e+00,235807
accmag_flymale_frameany,1.551475e+02,6.190383e+00,218134
angle_biggest_wing_flyany_frameany,1.818469e-02,-2.086493e+00,455411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.497329e-02,-2.410291e+00,235817
angle_biggest_wing_flymale_frameany,2.065990e-02,-1.262315e+00,218143
angle_smallest_wing_flyany_frameany,9.109882e-03,-4.452339e-01,455411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.530103e-03,-1.164576e-01,235817
angle_smallest_wing_flymale_frameany,8.278339e-03,-5.679928e-01,218143
angleonclosestfly_flyany_framenearfly,-3.321758e-01,5.861940e-01,195395
angleonclosestfly_flyany_framestop_nearfly,-2.549811e-01,1.833993e+00,51856
angleonclosestfly_flyany_frametouch,-3.507135e-01,-7.934154e-01,18571
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.173696e-01,7.721720e-01,110240
angleonclosestfly_flyfemale_frametouch,-3.134207e-01,6.367563e-01,10413
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.101922e-01,4.574012e+00,279
angleonclosestfly_flymale_framenearfly,-3.471176e-01,-4.801701e-01,84819
angleonclosestfly_flymale_frametouch,-3.909384e-01,-1.665827e+00,8142
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.214270e-01,2.410087e+00,455411
anglesub_flyfemale_frameany,2.372483e-01,4.689196e+00,235817
anglesub_flymale_frameany,2.048028e-01,4.566950e-01,218143
area_flyany_frameany,1.924419e+00,1.713802e+00,455411
area_flyfemale_frameany,2.126964e+00,6.854685e-01,235817
area_flymale_frameany,1.705441e+00,2.410111e+00,218143
area_inmost_wing_flyany_frameany,9.036801e-01,1.209597e+00,455411
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.402996e-01,3.422483e+00,14806
area_inmost_wing_flyfemale_frameany,9.265378e-01,3.706724e-01,235817
area_inmost_wing_flymale_frameany,8.800319e-01,1.935613e+00,218143
area_outmost_wing_flyany_frameany,9.236591e-01,3.506603e-02,455411
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.087873e-01,-1.250294e+00,14806
area_outmost_wing_flyfemale_frameany,9.415102e-01,-1.114387e+00,235817
area_outmost_wing_flymale_frameany,9.045641e-01,1.381504e+00,218143
arena_angle_flyany_frameany,-4.697666e-01,-5.159249e+00,455411
b_mm_flyany_frameany,2.368911e-01,2.696018e+00,455411
b_mm_flyfemale_frameany,2.482309e-01,1.448593e+00,235817
b_mm_flymale_frameany,2.246066e-01,3.498820e+00,218143
boutfreq_flyany_framebackup,1.717130e-03,3.208360e+00,455411
boutfreq_flyany_framebodyturn,5.619100e-03,3.572420e+00,455411
boutfreq_flyany_framecrabwalkall,1.567815e-02,5.077960e+00,455411
boutfreq_flyany_framecrabwalkextreme,1.196721e-03,3.328314e+00,455411
boutfreq_flyany_framejump,1.780809e-03,5.556507e+00,455411
boutfreq_flyany_framepivotcenter,1.449240e-04,-1.340723e+00,455411
boutfreq_flyany_framepivottail,8.436336e-03,2.097861e+00,455411
boutfreq_flyany_framerighting,5.577380e-04,3.923498e+00,455411
boutfreq_flyany_framestop,1.510943e-02,1.660942e+00,455411
boutfreq_flyany_frametouch,7.514092e-03,4.842088e+00,455411
boutfreq_flyany_framewalk,2.408374e-02,3.531066e+00,455411
boutfreq_flyany_framewingextension,5.050383e-05,-5.965872e-01,455411
boutfreq_flyany_framewingflick,1.932320e-04,7.505491e-01,455411
boutfreq_flyany_framewinggrooming,6.960745e-04,-3.383079e+00,455411
boutfreq_flymale_frameattemptedcopulation,9.168676e-06,-6.357586e-01,218134
boutfreq_flymale_framechase,2.933976e-04,-7.834129e-01,218134
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,218134
corfrac_maj_flyany_frameany,-1.710406e-01,-4.652453e+00,455392
corfrac_maj_flyany_framebackup,-2.229144e-01,-3.655857e-01,3269
corfrac_maj_flyany_framebodyturn,-7.887795e-01,-4.146294e+00,6504
corfrac_maj_flyany_framecrabwalkall,-2.884860e-01,1.640291e+00,69590
corfrac_maj_flyany_framecrabwalkextreme,-5.199601e-01,4.504155e-01,2075
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.279079e-01,-4.733344e+00,14589
corfrac_maj_flyfemale_frameany,-1.867338e-01,-4.494078e+00,235807
corfrac_maj_flymale_frameany,-1.548707e-01,-4.041361e+00,218134
da_flyany_frameany,2.072939e-06,1.635273e+00,455392
da_flyfemale_frameany,-8.454783e-05,-7.772563e-01,235807
da_flymale_frameany,6.637426e-05,9.170883e-01,218134
dangle2wall_flyany_framenearwall,3.133045e-03,-2.128281e+00,412805
dangle2wall_flyfemale_framenearwall,8.535898e-03,-1.810071e+00,214752
dangle2wall_flymale_framenearwall,-2.864866e-03,-2.107529e+00,197126
dangle_biggest_wing_flyany_frameany,-1.544374e-03,8.277732e-01,455392
dangle_biggest_wing_flyfemale_frameany,2.523349e-03,8.465256e-01,235807
dangle_biggest_wing_flymale_frameany,-4.147974e-03,6.858954e-01,218134
dangle_smallest_wing_flyany_frameany,1.507792e-03,-8.284234e-01,455392
dangle_smallest_wing_flyfemale_frameany,-2.334073e-03,-8.460602e-01,235807
dangle_smallest_wing_flymale_frameany,3.759733e-03,-6.902273e-01,218134
danglesub_flyany_framemove,-1.984285e-02,-7.602738e-01,321074
danglesub_flyany_framenearfly,-9.237897e-02,-3.767747e-01,195393
danglesub_flyfemale_framenearfly,-8.195868e-02,1.592391e-01,110239
danglesub_flymale_framenearfly,-1.046990e-01,-9.459020e-01,84818
darea_flyany_frameany,-1.954920e-06,9.277672e-01,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.632831e-01,1.270361e+00,3269
darea_flyany_framebodyturn,-4.826319e-02,3.656441e-02,6504
darea_flyany_framechase,1.484783e-01,3.781345e+00,458
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.169221e-02,1.444284e-01,69590
darea_flyany_framecrabwalkextreme,-3.839607e-02,-2.120998e-01,2075
darea_flyany_framejump,-4.350810e-01,-2.903660e+00,2353
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.253170e-02,1.698836e-01,14589
darea_flyany_framerighting,4.034995e-02,5.759572e-01,2825
darea_flyany_framestop,-5.232275e-03,2.725722e+00,134318
darea_flyany_frametouch,-9.097523e-02,-7.408067e-01,18571
darea_flyany_framewalk,3.387072e-02,1.164644e+00,165898
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.385481e-02,-7.020013e+00,14806
darea_flyfemale_frameany,-3.667891e-04,-6.022118e-01,235807
darea_flymale_frameany,3.812718e-04,1.053497e+00,218134
darea_inmost_wing_flyany_frameany,4.351216e-02,-2.452985e+00,455392
darea_inmost_wing_flyfemale_frameany,4.557416e-02,-2.275804e+00,235807
darea_inmost_wing_flymale_frameany,3.775540e-02,-2.035288e+00,218134
darea_outmost_wing_flyany_frameany,-4.331390e-02,2.457627e+00,455392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.426687e-02,2.317643e+00,235807
darea_outmost_wing_flymale_frameany,-3.862665e-02,2.015121e+00,218134
db_flyany_frameany,-8.540268e-07,-3.549456e-01,455392
db_flyfemale_frameany,-1.367050e-05,-1.952599e-01,235807
db_flymale_frameany,2.278337e-05,9.732490e-01,218134
dcenter_flyany_frameany,1.085173e+01,-1.220330e+00,455411
dcenter_flyany_framebackupstart,8.055120e+00,-1.881644e+00,782
dcenter_flyany_framebodyturn,1.087172e+01,-1.442184e+00,6504
dcenter_flyany_framebodyturnstart,1.078694e+01,-1.436444e+00,2559
dcenter_flyany_framecrabwalkallstart,1.077873e+01,-1.680087e+00,7136
dcenter_flyany_framecrabwalkextreme,8.196048e+00,-4.685735e-01,2075
dcenter_flyany_framecrabwalkextremestart,8.268238e+00,-4.575300e-01,545
dcenter_flyany_framejumpstart,1.242009e+01,9.047870e-01,811
dcenter_flyany_framemove,1.084735e+01,-1.178852e+00,321093
dcenter_flyany_framenearwall,1.023421e+01,-9.613644e-01,412820
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.309631e+00,-2.950638e+00,3842
dcenter_flyany_framerightingstart,1.288225e+01,1.608004e+00,254
dcenter_flyany_framestop,1.091251e+01,-8.577023e-01,134318
dcenter_flyany_frametouch,2.785937e+00,-4.519632e+00,18571
dcenter_flyany_framewalk,1.214620e+01,-2.211890e-02,165899
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.422834e+01,1.089351e+00,14806
dcenter_flyfemale_frameany,9.805586e+00,-3.919652e+00,235817
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.196587e+01,1.453572e+00,218143
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.542322e-02,-2.477433e+00,321074
ddcenter_flyany_framenearfly,4.426932e-01,7.173619e-01,195393
ddcenter_flyfemale_framenearfly,3.678941e-01,4.954631e-02,110239
ddcenter_flymale_framenearfly,5.308058e-01,1.456559e+00,84818
ddell2nose_flyany_framenearfly,1.138016e+00,1.316655e-01,195393
ddell2nose_flyfemale_framenearfly,1.002512e+00,-3.491472e-01,110239
ddell2nose_flymale_framenearfly,1.301093e+00,7.367489e-01,84818
ddist2wall_flyany_framenearwall,3.019211e-02,3.059349e+00,412805
ddist2wall_flyfemale_framenearwall,2.273444e-02,8.077038e-01,214752
ddist2wall_flymale_framenearwall,3.932355e-02,4.724057e+00,197126
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.153729e+00,1.588627e-01,195393
ddnose2ell_flyfemale_framenearfly,1.017794e+00,-3.908079e-01,110239
ddnose2ell_flymale_framechase,-2.006034e+00,-1.899344e+00,279
ddnose2ell_flymale_framenearfly,1.320326e+00,8.209712e-01,84818
decc_flyany_frameany,-1.770913e-06,-1.298504e+00,455392
decc_flyfemale_frameany,2.301236e-05,7.032443e-01,235807
decc_flymale_frameany,2.668481e-06,1.190563e-01,218134
dell2nose_flyany_frameany,9.948227e+00,-1.184225e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.854326e+00,-3.761125e+00,235817
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.111266e+01,1.442045e+00,218143
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.385824e+00,-2.996234e+00,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.369664e+00,-1.080624e+00,782
dist2wall_flyany_framebodyturnstart,7.065266e+00,-9.099853e-01,2559
dist2wall_flyany_framecrabwalkall,6.500587e+00,-1.085539e+00,69592
dist2wall_flyany_framecrabwalkextreme,6.991517e+00,-2.195340e+00,2075
dist2wall_flyany_framejump,1.650787e+01,-2.666348e+00,2353
dist2wall_flyany_framejumpstart,1.499728e+01,-2.813567e+00,811
dist2wall_flyany_framemove,8.109645e+00,-1.888830e+00,321093
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.115525e+00,-7.894452e-01,3842
dist2wall_flyany_framerightingstart,1.387934e+01,7.172837e-01,254
dist2wall_flyany_framestop,1.247217e+01,-2.462495e+00,134318
dist2wall_flyany_frametouch,7.556776e+00,-2.212389e+00,18571
dist2wall_flyany_framewalk,7.993150e+00,-1.456954e+00,165899
dist2wall_flyany_framewinggrooming,1.793534e+01,-1.526819e+00,14806
dist2wall_flyfemale_frameany,9.575217e+00,-3.130490e+00,235817
dist2wall_flymale_frameany,9.160991e+00,-2.497001e+00,218143
dmax_wing_angle_flyany_frameany,1.711331e-02,1.896771e+00,455392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.671556e-02,1.927238e+00,235807
dmax_wing_angle_flymale_frameany,1.785936e-02,1.070042e+00,218134
dmax_wing_area_flyany_frameany,-2.706818e-01,8.317840e-01,455392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.730510e-01,3.026103e+00,235807
dmax_wing_area_flymale_frameany,-3.737549e-01,-1.683102e+00,218134
dmin_wing_angle_flyany_frameany,-1.714989e-02,-1.898067e+00,455392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.652628e-02,-1.933601e+00,235807
dmin_wing_angle_flymale_frameany,-1.824760e-02,-1.076575e+00,218134
dmin_wing_area_flyany_frameany,2.708800e-01,-8.294431e-01,455392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.743582e-01,-3.008101e+00,235807
dmin_wing_area_flymale_frameany,3.728836e-01,1.673719e+00,218134
dnose2ell_angle_30tomin30_flyany_frameany,1.041715e+01,-1.383818e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,9.402674e+00,-3.991347e+00,235817
dnose2ell_angle_30tomin30_flymale_frameany,1.149660e+01,1.179008e+00,218143
dnose2ell_angle_min20to20_flyany_frameany,4.652100e+01,3.206941e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,4.022312e+01,-2.310614e-01,235817
dnose2ell_angle_min20to20_flymale_frameany,5.308045e+01,5.060046e+00,218143
dnose2ell_angle_min30to30_flyany_frameany,3.682482e+01,2.723870e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.198941e+01,-6.451006e-01,235817
dnose2ell_angle_min30to30_flymale_frameany,4.186048e+01,4.757603e+00,218143
dnose2ell_flyany_frameany,9.932002e+00,-1.227453e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.256472e+00,-1.823534e+00,782
dnose2ell_flyany_framebodyturn,9.957886e+00,-1.488112e+00,6504
dnose2ell_flyany_framebodyturnstart,9.887216e+00,-1.462811e+00,2559
dnose2ell_flyany_framecrabwalkallstart,9.862913e+00,-1.672514e+00,7136
dnose2ell_flyany_framecrabwalkextreme,7.080196e+00,-6.095692e-01,2075
dnose2ell_flyany_framecrabwalkextremestart,7.104304e+00,-6.470801e-01,545
dnose2ell_flyany_framejumpstart,1.171690e+01,9.537370e-01,811
dnose2ell_flyany_framenearwall,9.304684e+00,-9.035215e-01,412820
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.429591e+00,-2.911706e+00,3842
dnose2ell_flyany_framerightingstart,1.217441e+01,1.790405e+00,254
dnose2ell_flyany_framestop,1.001831e+01,-8.274053e-01,134318
dnose2ell_flyany_frametouch,1.065979e+00,-1.590123e+00,18571
dnose2ell_flyany_framewalk,1.124477e+01,-3.273242e-02,165899
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.330534e+01,1.009024e+00,14806
dnose2ell_flyfemale_frameany,8.874307e+00,-3.991209e+00,235817
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.105817e+01,1.429585e+00,218143
dnose2ell_flymale_framechase,1.760640e+00,-6.989590e-01,279
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083363e+01,-1.231920e+00,455411
dnose2tail_flyany_framemove,1.085012e+01,-1.148163e+00,321093
dnose2tail_flyfemale_frameany,9.772093e+00,-4.022042e+00,235817
dnose2tail_flymale_frameany,1.196489e+01,1.430330e+00,218143
dnwingsdetected_flyany_frameany,-6.660965e-05,-7.934831e-01,455392
dnwingsdetected_flyfemale_frameany,9.004588e-04,2.031794e+00,235807
dnwingsdetected_flymale_frameany,-8.343541e-04,-1.710063e+00,218134
dphi_flyany_framemove,4.653768e-02,1.480450e+00,321074
dphi_flyfemale_framemove,1.304943e-01,2.589315e+00,167988
dphi_flymale_framemove,-4.416665e-02,-5.488440e-01,152230
dtheta_flyany_frameany,-1.678102e-02,-1.943368e+00,455392
dtheta_flyfemale_frameany,-3.896157e-03,-2.996852e-01,235807
dtheta_flymale_frameany,-3.047845e-02,-2.654666e+00,218134
du_cor_flyany_frameany,6.546011e+00,1.591819e+00,455392
du_cor_flyfemale_frameany,5.770935e+00,1.025361e+00,235807
du_cor_flymale_frameany,7.399744e+00,1.964601e+00,218134
du_ctr_flyany_frameany,6.968188e+00,1.644730e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.655596e+00,-1.896871e+00,3269
du_ctr_flyany_framebodyturn,5.143717e+00,-6.591241e-01,6504
du_ctr_flyany_framecrabwalkall,1.189581e+01,1.172144e+00,69590
du_ctr_flyany_framecrabwalkextreme,1.187052e+00,1.950376e+00,2075
du_ctr_flyany_framejump,3.886609e+01,1.955289e+00,2353
du_ctr_flyany_framemove,9.811550e+00,-4.851845e-01,321074
du_ctr_flyany_framenearfly,5.896777e+00,9.327057e-01,195393
du_ctr_flyany_framenearwall,7.059063e+00,6.059255e-01,412805
du_ctr_flyany_framenotnearfly_notnearwall,6.493958e+00,2.849841e+00,39882
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.032590e+00,1.457160e+00,2825
du_ctr_flyany_framestop,1.938879e-01,8.671108e+00,134318
du_ctr_flyany_frametouch,2.451839e+00,1.038094e+00,18571
du_ctr_flyany_framewalk,1.526465e+01,-1.762942e-01,165898
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
