field,value,zscore,nflyframes
a_mm_flyany_frameany,6.405901e-01,2.223825e+00,479420
a_mm_flyfemale_frameany,6.746105e-01,8.040708e-01,239446
a_mm_flymale_frameany,6.065931e-01,3.349398e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.470164e+00,1.275744e+01,281
absangle2wall_flyany_framecrabwalkall,1.470568e+00,1.536445e+01,3713
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.512709e+00,1.151298e+01,67412
absangle2wall_flyany_framenearwall,1.319478e+00,-2.001858e+00,86632
absangle2wall_flyany_framepivotcenterstart,1.717567e+00,5.044829e-01,201
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.629509e+00,-8.512275e-01,412008
absangle2wall_flyany_frametouch,1.606403e+00,4.915622e+00,5104
absangle2wall_flyany_framewalk,1.503073e+00,8.853040e+00,38272
absangle2wall_flyany_framewinggrooming,1.809449e+00,3.206682e+00,4971
absangle2wall_flyfemale_framenearwall,1.209342e+00,-5.732289e+00,40676
absangle2wall_flymale_framenearwall,1.401506e+00,9.757059e-01,45713
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.372490e+00,-1.168363e+00,215
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.703225e+00,7.164739e+00,118022
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.723154e+00,4.669983e+00,100671
absanglefrom1to2_nose2ell_flyany_frametouch,7.343413e-01,8.949556e-01,5104
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.910659e+00,5.315843e+00,52690
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.766192e-01,5.672525e-01,512
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.363425e-01,-6.103035e-01,271
absanglefrom1to2_nose2ell_flymale_framenearfly,1.495815e+00,4.596201e-01,65300
absanglefrom1to2_nose2ell_flymale_frametouch,6.962628e-01,7.629332e-01,4591
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.209574e-01,-8.409040e+00,86630
absdangle2wall_flyfemale_framenearwall,6.761600e-01,-9.381468e+00,40675
absdangle2wall_flymale_framenearwall,9.251448e-01,-6.640079e+00,45712
absdtheta_flyany_frameany,3.810074e-01,-1.220444e+01,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.465930e+00,-7.766471e-01,689
absdtheta_flyany_framecrabwalkall,1.359005e+00,-3.633412e+00,3713
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.237302e+00,-7.636922e+00,67392
absdtheta_flyany_framenearfly,4.100205e-01,-1.154697e+01,118020
absdtheta_flyany_framenearwall,8.236415e-01,-8.394262e+00,86630
absdtheta_flyany_framenotnearfly_notnearwall,3.233265e-01,-7.003110e+00,284073
absdtheta_flyany_framepivotcenter,3.834978e+00,-6.765775e+00,538
absdtheta_flyany_framepivottail,5.459773e+00,6.881080e-01,643
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.393489e-01,-8.897888e+00,412008
absdtheta_flyany_frametouch,8.862235e-01,-9.017028e+00,5104
absdtheta_flyany_framewalk,1.182032e+00,-4.822566e+00,38272
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.791861e-01,-5.916756e+00,4971
absdtheta_flyfemale_frameany,2.381090e-01,-1.214186e+01,239436
absdtheta_flymale_frameany,5.223182e-01,-1.056452e+01,239700
absdtheta_flymale_framechase,1.305980e+00,-2.500824e+00,271
absdv_cor_flyany_frameany,3.504416e-01,-1.129903e+01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.207263e+00,-2.790607e+00,689
absdv_cor_flyany_framecrabwalkall,3.612083e+00,-6.598396e+00,3713
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.652785e+00,-7.583480e+00,67392
absdv_cor_flyany_framenearfly,3.542931e-01,-1.024534e+01,118020
absdv_cor_flyany_framenearwall,1.297860e+00,-6.215574e+00,86630
absdv_cor_flyany_framenotnearfly_notnearwall,2.140536e-01,-6.081951e+00,284073
absdv_cor_flyany_framepivotcenter,2.589515e-02,-9.676916e-01,538
absdv_cor_flyany_framepivottail,2.708294e+00,1.398762e+00,643
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.501406e-02,-8.573292e+00,412008
absdv_cor_flyany_frametouch,9.034714e-01,-6.355781e+00,5104
absdv_cor_flyany_framewalk,2.351827e+00,-5.419004e+00,38272
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.243013e-02,-6.792664e+00,4971
absdv_cor_flyfemale_frameany,1.421043e-01,-1.076638e+01,239436
absdv_cor_flymale_frameany,5.558790e-01,-1.016439e+01,239700
absdv_cor_flymale_framechase,3.122149e+00,4.000652e+00,271
absphidiff_nose2ell_flyany_framenearfly,1.538370e+00,-2.165624e+00,118020
absphidiff_nose2ell_flyany_frametouch,1.496328e+00,-1.910520e+00,5104
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.546430e+00,-2.730060e+00,52689
absphidiff_nose2ell_flyfemale_frametouch,1.517777e+00,-3.333309e+00,512
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.015233e-01,-1.042936e+00,271
absphidiff_nose2ell_flymale_framenearfly,1.530296e+00,-1.667555e+00,65299
absphidiff_nose2ell_flymale_frametouch,1.477893e+00,-6.458654e-01,4591
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.040380e-01,-1.244249e+01,479400
abssmoothdtheta_flyfemale_frameany,1.018116e-01,-1.243999e+01,239436
abssmoothdtheta_flymale_frameany,3.047665e-01,-1.066860e+01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728548e+00,7.614816e-01,215
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.557758e+00,-1.039139e+00,118022
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.563608e+00,-4.029010e-02,100671
absthetadiff_nose2ell_flyany_frametouch,1.899405e+00,1.625917e+00,5104
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.566540e+00,-1.655586e+00,52690
absthetadiff_nose2ell_flyfemale_frametouch,2.210272e+00,6.155421e+00,512
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.067909e-01,1.771464e+00,271
absthetadiff_nose2ell_flymale_framenearfly,1.548983e+00,-5.168673e-01,65300
absthetadiff_nose2ell_flymale_frametouch,1.620126e+00,-5.171752e-01,4591
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.163112e-01,-3.882930e+00,67412
absyaw_flyfemale_framemove,4.600978e-01,-3.454845e+00,10133
absyaw_flymale_framemove,3.755100e-01,-3.483908e+00,57049
accmag_flyany_frameany,3.337521e+01,-1.052947e+01,479400
accmag_flyfemale_frameany,2.036587e+01,-1.049739e+01,239436
accmag_flymale_frameany,4.623727e+01,-9.366853e+00,239700
angle_biggest_wing_flyany_frameany,3.699377e-02,9.310276e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.887978e-02,-1.238804e+00,239446
angle_biggest_wing_flymale_frameany,5.516605e-02,2.342266e+00,239710
angle_smallest_wing_flyany_frameany,2.288277e-02,3.366173e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.367735e-02,1.282477e+00,239446
angle_smallest_wing_flymale_frameany,3.214074e-02,3.759688e+00,239710
angleonclosestfly_flyany_framenearfly,-5.739061e-01,-4.554969e+00,118022
angleonclosestfly_flyany_framestop_nearfly,-5.620469e-01,-3.245020e+00,100671
angleonclosestfly_flyany_frametouch,-2.388170e-01,3.128297e+00,5104
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.788859e-01,-6.001599e+00,52690
angleonclosestfly_flyfemale_frametouch,-2.929969e-01,1.907621e+00,512
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.449030e-01,5.983159e+00,271
angleonclosestfly_flymale_framenearfly,-2.701751e-01,3.845961e+00,65300
angleonclosestfly_flymale_frametouch,-1.899544e-01,2.186452e+00,4591
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.783721e-01,-1.273501e+00,479420
anglesub_flyfemale_frameany,1.560429e-01,-2.742425e+00,239446
anglesub_flymale_frameany,2.007318e-01,-7.105288e-02,239710
area_flyany_frameany,1.769082e+00,2.174115e+00,479420
area_flyfemale_frameany,1.975604e+00,1.196958e+00,239446
area_flymale_frameany,1.562782e+00,3.008670e+00,239710
area_inmost_wing_flyany_frameany,7.800575e-01,-4.108036e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.284310e-01,1.941944e+00,4971
area_inmost_wing_flyfemale_frameany,9.312021e-01,-6.037795e-01,239446
area_inmost_wing_flymale_frameany,6.287763e-01,-7.707692e+00,239710
area_outmost_wing_flyany_frameany,8.240877e-01,-4.570634e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.004162e-01,-3.646057e+00,4971
area_outmost_wing_flyfemale_frameany,9.526473e-01,-1.908164e+00,239446
area_outmost_wing_flymale_frameany,6.954150e-01,-7.198287e+00,239710
arena_angle_flyany_frameany,8.854813e-02,1.309620e+00,479420
b_mm_flyany_frameany,2.190291e-01,2.182339e+00,479420
b_mm_flyfemale_frameany,2.329837e-01,1.505365e+00,239446
b_mm_flymale_frameany,2.050932e-01,2.505735e+00,239710
boutfreq_flyany_framebackup,2.085854e-05,-5.872406e+00,479420
boutfreq_flyany_framebodyturn,5.882108e-04,-7.179903e+00,479420
boutfreq_flyany_framecrabwalkall,1.295315e-03,-1.202530e+01,479420
boutfreq_flyany_framecrabwalkextreme,3.545951e-05,-7.024289e+00,479420
boutfreq_flyany_framejump,1.251512e-05,-3.611973e+00,479420
boutfreq_flyany_framepivotcenter,4.255142e-04,4.507259e+00,479420
boutfreq_flyany_framepivottail,3.462517e-04,-7.888588e+00,479420
boutfreq_flyany_framerighting,1.877268e-05,-3.258410e+00,479420
boutfreq_flyany_framestop,8.266238e-03,-4.667658e+00,479420
boutfreq_flyany_frametouch,1.045013e-03,-6.170064e+00,479420
boutfreq_flyany_framewalk,3.863001e-03,-1.152537e+01,479420
boutfreq_flyany_framewingextension,6.257561e-06,-1.725223e+00,479420
boutfreq_flyany_framewingflick,3.963122e-05,-9.881534e-01,479420
boutfreq_flyany_framewinggrooming,4.129990e-04,-2.786900e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.047233e+00,239700
boutfreq_flymale_framechase,1.168127e-04,-2.681272e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,239700
corfrac_maj_flyany_frameany,-3.708857e-03,8.872330e+00,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.249404e-01,1.302346e+01,689
corfrac_maj_flyany_framecrabwalkall,-2.954824e-01,-3.532300e-03,3713
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.111898e-02,2.382221e+00,538
corfrac_maj_flyany_framepivottail,-7.114387e-01,-1.725519e+00,643
corfrac_maj_flyfemale_frameany,1.064353e-02,8.723509e+00,239436
corfrac_maj_flymale_frameany,-1.780676e-02,7.666712e+00,239700
da_flyany_frameany,-1.475551e-05,-9.027857e-01,479400
da_flyfemale_frameany,-2.290652e-05,8.942325e-01,239436
da_flymale_frameany,-8.762569e-06,-1.194476e+00,239700
dangle2wall_flyany_framenearwall,8.021776e-02,4.484987e+00,86630
dangle2wall_flyfemale_framenearwall,4.684696e-02,-4.804488e-01,40675
dangle2wall_flymale_framenearwall,1.038689e-01,9.293693e+00,45712
dangle_biggest_wing_flyany_frameany,3.038708e-02,2.760147e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.629776e-02,2.022514e+00,239436
dangle_biggest_wing_flymale_frameany,3.450614e-02,2.679317e+00,239700
dangle_smallest_wing_flyany_frameany,-3.045069e-02,-2.764390e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.636938e-02,-2.031137e+00,239436
dangle_smallest_wing_flymale_frameany,-3.456182e-02,-2.668738e+00,239700
danglesub_flyany_framemove,8.898189e-04,5.654998e+00,67392
danglesub_flyany_framenearfly,-1.921447e-02,6.750538e+00,118020
danglesub_flyfemale_framenearfly,-2.155086e-03,8.106197e+00,52689
danglesub_flymale_framenearfly,-3.609861e-02,4.902657e+00,65299
darea_flyany_frameany,4.836420e-05,2.138556e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-6.632989e-02,-1.416519e+00,689
darea_flyany_framechase,-6.736955e-02,-2.932950e+00,271
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.101513e-03,3.043973e+00,3713
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.372492e-02,-2.967920e-01,538
darea_flyany_framepivottail,-8.029233e-02,-1.778052e+00,643
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,3.480262e-04,6.460207e+00,412008
darea_flyany_frametouch,-2.197654e-02,5.153482e+00,5104
darea_flyany_framewalk,3.496350e-02,2.532109e+00,38272
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.753515e-02,-3.028817e+00,4971
darea_flyfemale_frameany,5.216199e-06,1.690956e+00,239436
darea_flymale_frameany,8.029919e-05,-9.367906e-01,239700
darea_inmost_wing_flyany_frameany,4.106431e-02,-2.356787e+00,479400
darea_inmost_wing_flyfemale_frameany,3.829560e-03,-4.562337e+00,239436
darea_inmost_wing_flymale_frameany,7.830122e-02,5.229321e-01,239700
darea_outmost_wing_flyany_frameany,-4.118428e-02,2.343971e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.800569e-03,4.558328e+00,239436
darea_outmost_wing_flymale_frameany,-7.857425e-02,-5.214424e-01,239700
db_flyany_frameany,1.115825e-05,4.233252e+00,479400
db_flyfemale_frameany,8.272177e-06,2.364213e+00,239436
db_flymale_frameany,1.342356e-05,-4.546504e-01,239700
dcenter_flyany_frameany,1.193554e+01,2.046232e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.407082e+01,8.341476e+00,689
dcenter_flyany_framebodyturnstart,1.384279e+01,8.303839e+00,281
dcenter_flyany_framecrabwalkallstart,1.221862e+01,2.831682e+00,619
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.338092e+01,7.111986e+00,67412
dcenter_flyany_framenearwall,1.656418e+01,2.111446e+01,86632
dcenter_flyany_framepivotcenter,9.038710e+00,5.322274e-01,538
dcenter_flyany_framepivotcenterstart,9.104367e+00,-8.949604e-01,201
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.165019e+01,4.996183e-01,412008
dcenter_flyany_frametouch,2.910759e+00,-5.614155e-01,5104
dcenter_flyany_framewalk,1.460417e+01,7.273417e+00,38272
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.370563e+01,-1.181290e+00,4971
dcenter_flyfemale_frameany,1.297604e+01,4.580883e+00,239446
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089149e+01,-4.842182e-01,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.915597e-01,1.482672e+00,67392
ddcenter_flyany_framenearfly,8.968572e-02,-5.577311e+00,118020
ddcenter_flyfemale_framenearfly,8.401651e-02,-5.518311e+00,52689
ddcenter_flymale_framenearfly,9.519417e-02,-5.434411e+00,65299
ddell2nose_flyany_framenearfly,3.767865e-01,-5.708003e+00,118020
ddell2nose_flyfemale_framenearfly,4.475082e-01,-5.082905e+00,52689
ddell2nose_flymale_framenearfly,3.063542e-01,-6.194434e+00,65299
ddist2wall_flyany_framenearwall,3.186379e-02,2.214260e+00,86630
ddist2wall_flyfemale_framenearwall,-3.204191e-03,-5.080202e+00,40675
ddist2wall_flymale_framenearwall,5.118837e-02,6.214777e+00,45712
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.699446e-01,-6.465951e+00,118020
ddnose2ell_flyfemale_framenearfly,1.388117e-01,-7.103001e+00,52689
ddnose2ell_flymale_framechase,-8.135460e-02,2.045260e+00,271
ddnose2ell_flymale_framenearfly,4.003415e-01,-5.445153e+00,65299
decc_flyany_frameany,2.527335e-05,3.419521e+00,479400
decc_flyfemale_frameany,2.376333e-05,1.471667e+00,239436
decc_flymale_frameany,2.691257e-05,1.046802e+00,239700
dell2nose_flyany_frameany,1.110243e+01,2.240932e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.211917e+01,4.858224e+00,239446
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.008212e+01,-4.308956e-01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.017709e+01,2.122470e+01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.880163e+01,2.277715e+01,281
dist2wall_flyany_framecrabwalkall,2.456712e+01,5.203021e+01,3713
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.583122e+01,2.822441e+01,67412
dist2wall_flyany_framepivotcenterstart,3.546597e+01,1.002929e+01,201
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.127076e+01,1.245713e+01,412008
dist2wall_flyany_frametouch,3.010420e+01,3.474182e+01,5104
dist2wall_flyany_framewalk,2.270404e+01,1.860153e+01,38272
dist2wall_flyany_framewinggrooming,3.148257e+01,6.508947e+00,4971
dist2wall_flyfemale_frameany,2.983298e+01,1.851006e+01,239446
dist2wall_flymale_frameany,3.054285e+01,2.095882e+01,239710
dmax_wing_angle_flyany_frameany,9.127309e-03,1.978588e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.484726e-02,1.256144e+00,239436
dmax_wing_angle_flymale_frameany,3.424494e-03,-5.447673e-01,239700
dmax_wing_area_flyany_frameany,-2.496198e-01,2.434222e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.683557e-01,4.399003e+00,239436
dmax_wing_area_flymale_frameany,-3.310714e-01,-3.276077e-01,239700
dmin_wing_angle_flyany_frameany,-9.190920e-03,-2.045719e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.491888e-02,-1.285546e+00,239436
dmin_wing_angle_flymale_frameany,-3.480176e-03,5.559402e-01,239700
dmin_wing_area_flyany_frameany,2.494998e-01,-2.439807e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.683847e-01,-4.404477e+00,239436
dmin_wing_area_flymale_frameany,3.307983e-01,3.283210e-01,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.145299e+01,1.516595e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.244959e+01,3.769147e+00,239446
dnose2ell_angle_30tomin30_flymale_frameany,1.045203e+01,-6.522372e-01,239710
dnose2ell_angle_min20to20_flyany_frameany,4.940094e+01,6.817591e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,5.474291e+01,9.868961e+00,239446
dnose2ell_angle_min20to20_flymale_frameany,4.403175e+01,1.749545e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.938680e+01,6.559108e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,4.343888e+01,9.475865e+00,239446
dnose2ell_angle_min30to30_flymale_frameany,3.531481e+01,1.806863e+00,239710
dnose2ell_flyany_frameany,1.110636e+01,2.279514e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.321311e+01,8.274435e+00,689
dnose2ell_flyany_framebodyturnstart,1.298608e+01,8.171220e+00,281
dnose2ell_flyany_framecrabwalkallstart,1.135828e+01,2.925689e+00,619
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.570165e+01,2.092818e+01,86632
dnose2ell_flyany_framepivotcenter,7.976086e+00,2.519048e-01,538
dnose2ell_flyany_framepivotcenterstart,8.039526e+00,-1.094026e+00,201
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.083743e+01,6.832199e-01,412008
dnose2ell_flyany_frametouch,1.035279e+00,-2.846850e+00,5104
dnose2ell_flyany_framewalk,1.382081e+01,7.493993e+00,38272
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.299197e+01,-1.013248e+00,4971
dnose2ell_flyfemale_frameany,1.218758e+01,4.858549e+00,239446
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002151e+01,-2.711440e-01,239710
dnose2ell_flymale_framechase,2.066351e+00,-4.399756e-01,271
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.197292e+01,2.249320e+00,479420
dnose2tail_flyany_framemove,1.343591e+01,7.274960e+00,67412
dnose2tail_flyfemale_frameany,1.304901e+01,4.800198e+00,239446
dnose2tail_flymale_frameany,1.089323e+01,-2.715156e-01,239710
dnwingsdetected_flyany_frameany,-1.265121e-04,-1.784962e+00,479400
dnwingsdetected_flyfemale_frameany,-1.266516e-04,-7.836637e-01,239436
dnwingsdetected_flymale_frameany,-1.265121e-04,1.077593e-01,239700
dphi_flyany_framemove,1.542408e-01,3.899691e+00,67392
dphi_flyfemale_framemove,6.209378e-02,1.085044e+00,10123
dphi_flymale_framemove,2.281992e-01,4.484576e+00,57039
dtheta_flyany_frameany,-3.603568e-03,-5.838371e-01,479400
dtheta_flyfemale_frameany,-8.426425e-03,-1.205585e+00,239436
dtheta_flymale_frameany,1.479218e-03,2.955155e-01,239700
du_cor_flyany_frameany,1.226654e+00,-9.543803e+00,479400
du_cor_flyfemale_frameany,3.612984e-01,-1.002811e+01,239436
du_cor_flymale_frameany,2.078307e+00,-7.799521e+00,239700
du_ctr_flyany_frameany,1.335491e+00,-9.692011e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.089808e+00,-1.366015e+00,689
du_ctr_flyany_framecrabwalkall,7.459506e+00,-5.508562e+00,3713
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.032390e+00,-5.014962e+00,67392
du_ctr_flyany_framenearfly,1.188902e+00,-9.100774e+00,118020
du_ctr_flyany_framenearwall,5.372475e+00,-4.196685e+00,86630
du_ctr_flyany_framenotnearfly_notnearwall,8.071654e-01,-5.959618e+00,284073
du_ctr_flyany_framepivotcenter,5.930770e-01,3.582058e-02,538
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.308191e-02,-5.498431e+00,412008
du_ctr_flyany_frametouch,1.029410e+00,-5.233150e+00,5104
du_ctr_flyany_framewalk,1.104830e+01,-5.569080e+00,38272
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.869251e-02,-6.168818e+00,4971
du_ctr_flyfemale_frameany,4.010912e-01,-1.020992e+01,239436
du_ctr_flymale_frameany,2.255463e+00,-7.863767e+00,239700
du_ctr_flymale_framechase,1.432929e+01,-6.523736e-01,271
du_tail_flyany_frameany,1.336084e+00,-9.691073e+00,479400
du_tail_flyany_framepivottail,1.055695e+00,2.393432e+00,643
du_tail_flyfemale_frameany,4.012293e-01,-1.020956e+01,239436
du_tail_flymale_frameany,2.256390e+00,-7.862884e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.021632e-02,-1.650847e+00,689
