field,value,zscore,nflyframes
a_mm_flyany_frameany,6.255854e-01,-1.890303e+00,479340
a_mm_flyfemale_frameany,6.616166e-01,-2.352750e+00,230566
a_mm_flymale_frameany,5.920311e-01,-9.463871e-01,247432
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.652265e-01,-4.070126e-01,527
absangle2wall_flyany_framebodyturnstart,1.054160e+00,-1.452228e+00,1975
absangle2wall_flyany_framecrabwalkall,1.067066e+00,-3.740150e+00,56938
absangle2wall_flyany_framecrabwalkextreme,8.544736e-01,-2.267381e+00,1893
absangle2wall_flyany_framejump,1.489669e+00,-2.865758e+00,785
absangle2wall_flyany_framejumpstart,1.566663e+00,-1.600301e+00,275
absangle2wall_flyany_framemove,1.249489e+00,-3.316057e+00,265760
absangle2wall_flyany_framenearwall,1.328695e+00,-1.661656e+00,373929
absangle2wall_flyany_framepivotcenterstart,1.740906e+00,7.997984e-01,203
absangle2wall_flyany_framepivottailstart,8.111753e-01,-1.001483e+00,3374
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.599963e+00,-1.132722e+00,213580
absangle2wall_flyany_frametouch,1.325448e+00,-2.925767e+00,12840
absangle2wall_flyany_framewalk,1.279594e+00,-4.212279e+00,152253
absangle2wall_flyany_framewinggrooming,1.542310e+00,-5.404654e-01,45178
absangle2wall_flyfemale_framenearwall,1.366504e+00,-5.188912e-01,158670
absangle2wall_flymale_framenearwall,1.294966e+00,-2.407583e+00,213926
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.609360e+00,-1.150164e+00,314
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.561263e+00,1.302132e+00,769
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.548379e+00,1.801886e+00,1775
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.189182e+00,2.212429e-01,238
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.619262e+00,1.591025e+00,157474
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.498413e+00,2.967562e-01,1628
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.642825e+00,1.444991e+00,54588
absanglefrom1to2_nose2ell_flyany_frametouch,8.174509e-01,2.789495e+00,12840
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614234e+00,-2.263851e-02,69300
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.357161e-01,2.515928e+00,5158
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.029993e-01,1.137567e+00,1878
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625257e+00,1.427586e+00,87811
absanglefrom1to2_nose2ell_flymale_frametouch,8.026180e-01,2.066555e+00,7623
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.565096e+00,8.560964e-01,373914
absdangle2wall_flyfemale_framenearwall,1.609817e+00,1.380199e+00,158665
absdangle2wall_flymale_framenearwall,1.523130e+00,2.361941e-01,213916
absdtheta_flyany_frameany,1.372339e+00,7.182338e-01,479320
absdtheta_flyany_framebackup,2.512887e+00,6.212685e-02,2141
absdtheta_flyany_framebodyturn,6.002493e+00,1.516446e+00,4965
absdtheta_flyany_framecrabwalkall,1.723739e+00,9.846461e-02,56936
absdtheta_flyany_framecrabwalkextreme,1.711602e+00,-9.133930e-01,1893
absdtheta_flyany_framemove,2.140804e+00,1.254553e+00,265740
absdtheta_flyany_framenearfly,1.599691e+00,1.885646e+00,157465
absdtheta_flyany_framenearwall,1.559193e+00,8.768467e-01,373914
absdtheta_flyany_framenotnearfly_notnearwall,7.336965e-01,-3.916369e-01,92830
absdtheta_flyany_framepivotcenter,6.995815e+00,1.983615e+00,558
absdtheta_flyany_framepivottail,5.358830e+00,4.192840e-01,13352
absdtheta_flyany_framerighting,8.113228e+00,-1.610351e+00,1211
absdtheta_flyany_framestop,4.181233e-01,7.756059e-01,213580
absdtheta_flyany_frametouch,1.936784e+00,2.685059e+00,12840
absdtheta_flyany_framewalk,1.783896e+00,1.544801e+00,152251
absdtheta_flyany_framewingextension,1.389660e+00,2.689410e-01,237
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.584174e-01,-3.169687e-01,45178
absdtheta_flyfemale_frameany,1.330122e+00,4.979763e-01,230556
absdtheta_flymale_frameany,1.408185e+00,7.941005e-01,247422
absdtheta_flymale_framechase,2.067454e+00,1.358112e+00,1878
absdv_cor_flyany_frameany,1.895354e+00,1.615859e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.359998e+00,-1.923587e-01,2141
absdv_cor_flyany_framebodyturn,3.320429e+00,1.331975e+00,4965
absdv_cor_flyany_framecrabwalkall,6.400034e+00,2.589595e+00,56936
absdv_cor_flyany_framecrabwalkextreme,5.316221e+00,2.816540e+00,1893
absdv_cor_flyany_framejump,1.379043e+01,-1.301400e+00,785
absdv_cor_flyany_framemove,3.275274e+00,2.687826e+00,265740
absdv_cor_flyany_framenearfly,1.860486e+00,1.814136e+00,157465
absdv_cor_flyany_framenearwall,2.275162e+00,2.006325e+00,373914
absdv_cor_flyany_framenotnearfly_notnearwall,4.940379e-01,-1.085420e+00,92830
absdv_cor_flyany_framepivotcenter,1.549989e-01,1.075290e+00,558
absdv_cor_flyany_framepivottail,2.592758e+00,6.573280e-01,13352
absdv_cor_flyany_framerighting,5.913152e+00,-4.741262e-01,1211
absdv_cor_flyany_framestop,1.284857e-01,-4.982549e-01,213580
absdv_cor_flyany_frametouch,2.143079e+00,2.757652e+00,12840
absdv_cor_flyany_framewalk,4.070960e+00,3.436236e+00,152251
absdv_cor_flyany_framewingextension,1.936226e+00,4.235179e+00,237
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.132211e-01,-1.099379e+00,45178
absdv_cor_flyfemale_frameany,1.659678e+00,9.517974e-01,230556
absdv_cor_flymale_frameany,2.118443e+00,1.970423e+00,247422
absdv_cor_flymale_framechase,2.744217e+00,2.505158e+00,1878
absphidiff_nose2ell_flyany_framenearfly,1.657225e+00,6.827712e-01,157465
absphidiff_nose2ell_flyany_frametouch,1.647525e+00,1.848660e+00,12840
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.665228e+00,7.418369e-01,69297
absphidiff_nose2ell_flyfemale_frametouch,1.653167e+00,1.061736e+00,5158
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.252892e-01,-1.482599e+00,1878
absphidiff_nose2ell_flymale_framenearfly,1.649477e+00,5.926514e-01,87805
absphidiff_nose2ell_flymale_frametouch,1.649678e+00,1.783779e+00,7623
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.036900e+00,4.374127e-01,479320
abssmoothdtheta_flyfemale_frameany,1.024658e+00,2.557252e-01,230556
abssmoothdtheta_flymale_frameany,1.045909e+00,5.181978e-01,247422
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.642129e+00,1.382098e+00,314
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670555e+00,9.678148e-02,1775
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.750809e+00,1.373310e+00,238
absthetadiff_nose2ell_flyany_framenearfly,1.621429e+00,2.072314e-01,157474
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579900e+00,-6.860192e-02,1628
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541255e+00,-1.475287e-01,54588
absthetadiff_nose2ell_flyany_frametouch,1.831848e+00,9.457282e-01,12840
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.647651e+00,3.091907e-01,69300
absthetadiff_nose2ell_flyfemale_frametouch,1.875075e+00,7.213460e-01,5158
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.145828e-01,1.029461e+00,1878
absthetadiff_nose2ell_flymale_framenearfly,1.596205e+00,9.394646e-02,87811
absthetadiff_nose2ell_flymale_frametouch,1.798446e+00,7.328889e-01,7623
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.103379e-01,8.275566e-01,265760
absyaw_flyfemale_framemove,6.232192e-01,6.835865e-01,122425
absyaw_flymale_framemove,5.999767e-01,8.533757e-01,142669
accmag_flyany_frameany,1.074725e+02,6.621318e-01,479320
accmag_flyfemale_frameany,1.021258e+02,1.120230e-01,230556
accmag_flymale_frameany,1.123281e+02,1.173243e+00,247422
angle_biggest_wing_flyany_frameany,3.193020e-02,-7.422919e-01,479340
angle_biggest_wing_flyany_framewingextension,7.473523e-01,1.000356e+00,237
angle_biggest_wing_flyfemale_frameany,3.901142e-02,5.026596e-02,230566
angle_biggest_wing_flymale_frameany,2.482349e-02,-1.125360e+00,247432
angle_smallest_wing_flyany_frameany,8.472579e-03,-7.341843e-01,479340
angle_smallest_wing_flyany_framewingextension,8.767930e-02,3.619317e-01,237
angle_smallest_wing_flyfemale_frameany,1.020557e-02,-7.149934e-02,230566
angle_smallest_wing_flymale_frameany,6.663268e-03,-9.525872e-01,247432
angleonclosestfly_flyany_framenearfly,-3.243790e-01,8.859891e-01,157474
angleonclosestfly_flyany_framestop_nearfly,-2.327419e-01,2.384312e+00,54588
angleonclosestfly_flyany_frametouch,-3.753264e-01,-1.267010e+00,12840
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.312328e-01,6.476628e-01,69300
angleonclosestfly_flyfemale_frametouch,-4.980329e-01,-2.541776e+00,5158
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.870190e-02,-1.434148e+00,1878
angleonclosestfly_flymale_framenearfly,-3.169826e-01,6.264298e-01,87811
angleonclosestfly_flymale_frametouch,-2.479250e-01,9.226455e-01,7623
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.799384e-01,-1.020947e+00,479340
anglesub_flyfemale_frameany,1.734004e-01,-1.400667e+00,230566
anglesub_flymale_frameany,1.857117e-01,-5.785264e-01,247432
area_flyany_frameany,1.760816e+00,-1.783758e+00,479340
area_flyfemale_frameany,1.963750e+00,-2.076445e+00,230566
area_flymale_frameany,1.571583e+00,-1.013693e+00,247432
area_inmost_wing_flyany_frameany,8.471734e-01,-5.453700e-01,479340
area_inmost_wing_flyany_framewingextension,5.902009e-01,-1.798861e+00,237
area_inmost_wing_flyany_framewinggrooming,3.935239e-01,8.957253e-01,45178
area_inmost_wing_flyfemale_frameany,9.233079e-01,2.362333e-01,230566
area_inmost_wing_flymale_frameany,7.770266e-01,-1.274033e+00,247432
area_outmost_wing_flyany_frameany,9.069075e-01,-5.608050e-01,479340
area_outmost_wing_flyany_framewingextension,1.140902e+00,-1.713301e+00,237
area_outmost_wing_flyany_framewinggrooming,8.337801e-01,-1.403854e-01,45178
area_outmost_wing_flyfemale_frameany,1.007274e+00,4.907158e-01,230566
area_outmost_wing_flymale_frameany,8.136287e-01,-1.627551e+00,247432
arena_angle_flyany_frameany,1.934045e-01,2.107972e+00,479340
b_mm_flyany_frameany,2.232065e-01,-1.464142e+00,479340
b_mm_flyfemale_frameany,2.361388e-01,-1.703132e+00,230566
b_mm_flymale_frameany,2.111255e-01,-9.023878e-01,247432
boutfreq_flyany_framebackup,1.107773e-03,-4.193284e-01,479340
boutfreq_flyany_framebodyturn,4.120249e-03,3.414381e-01,479340
boutfreq_flyany_framecrabwalkall,1.047273e-02,-1.613605e-01,479340
boutfreq_flyany_framecrabwalkextreme,1.030584e-03,2.300004e+00,479340
boutfreq_flyany_framejump,5.862227e-04,-1.454424e-01,479340
boutfreq_flyany_framepivotcenter,4.276714e-04,3.125365e+00,479340
boutfreq_flyany_framepivottail,7.043017e-03,1.074397e-01,479340
boutfreq_flyany_framerighting,2.315684e-04,3.387314e-01,479340
boutfreq_flyany_framestop,1.266325e-02,-7.077972e-01,479340
boutfreq_flyany_frametouch,5.088246e-03,1.365586e+00,479340
boutfreq_flyany_framewalk,1.834189e-02,-1.645623e-01,479340
boutfreq_flyany_framewingextension,4.381024e-05,-6.791232e-01,479340
boutfreq_flyany_framewingflick,1.314307e-04,8.316189e-02,479340
boutfreq_flyany_framewinggrooming,1.650186e-03,6.328476e-01,479340
boutfreq_flymale_frameattemptedcopulation,1.212503e-05,-5.463834e-01,247422
boutfreq_flymale_framechase,5.052097e-04,-4.231607e-01,247422
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,247422
corfrac_maj_flyany_frameany,-7.210896e-02,1.587069e+00,479320
corfrac_maj_flyany_framebackup,-1.760810e-01,3.493270e+00,2141
corfrac_maj_flyany_framebodyturn,-7.342187e-01,1.603285e+00,4965
corfrac_maj_flyany_framecrabwalkall,-2.510664e-01,4.557696e+00,56936
corfrac_maj_flyany_framecrabwalkextreme,-4.815228e-01,1.549783e+00,1893
corfrac_maj_flyany_framepivotcenter,-9.719923e-02,5.215424e-01,558
corfrac_maj_flyany_framepivottail,-6.621451e-01,2.600093e+00,13352
corfrac_maj_flyfemale_frameany,-6.353115e-02,2.116892e+00,230556
corfrac_maj_flymale_frameany,-8.037717e-02,7.531788e-01,247422
da_flyany_frameany,-8.811999e-06,-5.710859e-02,479320
da_flyfemale_frameany,-8.452653e-05,-7.199022e-01,230556
da_flymale_frameany,3.513622e-05,-1.239585e-01,247422
dangle2wall_flyany_framenearwall,9.520704e-03,-1.401664e+00,373914
dangle2wall_flyfemale_framenearwall,2.470964e-02,-4.840371e-01,158665
dangle2wall_flymale_framenearwall,-6.569774e-04,-1.810836e+00,213916
dangle_biggest_wing_flyany_frameany,-2.572850e-03,9.703402e-01,479320
dangle_biggest_wing_flyfemale_frameany,-1.389000e-03,7.032385e-01,230556
dangle_biggest_wing_flymale_frameany,-2.624702e-03,1.000316e+00,247422
dangle_smallest_wing_flyany_frameany,2.568804e-03,-9.678534e-01,479320
dangle_smallest_wing_flyfemale_frameany,1.701727e-03,-6.927783e-01,230556
dangle_smallest_wing_flymale_frameany,2.426743e-03,-9.894632e-01,247422
danglesub_flyany_framemove,-1.903928e-02,-4.248284e-01,265740
danglesub_flyany_framenearfly,-1.004316e-01,-9.733682e-01,157465
danglesub_flyfemale_framenearfly,-1.031073e-01,-1.504862e+00,69297
danglesub_flymale_framenearfly,-9.828312e-02,-4.247020e-01,87805
darea_flyany_frameany,-3.710884e-05,-3.942832e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.726768e-01,9.155691e-01,2141
darea_flyany_framebodyturn,-2.672600e-02,7.561994e-01,4965
darea_flyany_framechase,4.315831e-02,6.664126e-01,2060
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.253594e-02,8.217405e-02,56936
darea_flyany_framecrabwalkextreme,-6.510821e-02,-1.384277e+00,1893
darea_flyany_framejump,-3.964321e-01,-2.516282e+00,785
darea_flyany_framepivotcenter,6.039969e-02,3.284222e-01,558
darea_flyany_framepivottail,-4.757409e-02,7.240424e-01,13352
darea_flyany_framerighting,5.997512e-03,1.648170e-02,1211
darea_flyany_framestop,-7.978230e-03,1.754463e+00,213580
darea_flyany_frametouch,-7.025445e-02,8.859518e-01,12840
darea_flyany_framewalk,1.797916e-02,-2.387124e+00,152251
darea_flyany_framewingextension,-1.139759e-01,-7.817042e-01,237
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.689417e-03,7.746222e-01,45178
darea_flyfemale_frameany,-4.971771e-04,-1.237692e+00,230556
darea_flymale_frameany,3.511135e-04,7.284822e-01,247422
darea_inmost_wing_flyany_frameany,9.711020e-02,4.060481e-01,479320
darea_inmost_wing_flyfemale_frameany,1.097676e-01,6.284865e-01,230556
darea_inmost_wing_flymale_frameany,8.355519e-02,6.529192e-02,247422
darea_outmost_wing_flyany_frameany,-9.724057e-02,-4.194518e-01,479320
darea_outmost_wing_flyany_framewingextension,-5.212861e-01,-3.148000e-01,237
darea_outmost_wing_flyfemale_frameany,-1.092879e-01,-6.457877e-01,230556
darea_outmost_wing_flymale_frameany,-8.399995e-02,-6.295629e-02,247422
db_flyany_frameany,-1.301428e-06,-4.608122e-01,479320
db_flyfemale_frameany,-3.122589e-05,-1.662597e+00,230556
db_flymale_frameany,3.163453e-05,1.704355e+00,247422
dcenter_flyany_frameany,1.151549e+01,5.779296e-01,479340
dcenter_flyany_framebackupstart,8.102103e+00,-1.911991e+00,531
dcenter_flyany_framebodyturn,1.056854e+01,-2.342782e+00,4965
dcenter_flyany_framebodyturnstart,1.051714e+01,-2.254011e+00,1975
dcenter_flyany_framecrabwalkallstart,1.106802e+01,-1.001357e+00,5019
dcenter_flyany_framecrabwalkextreme,8.959277e+00,1.007450e+00,1893
dcenter_flyany_framecrabwalkextremestart,8.796803e+00,6.299765e-01,493
dcenter_flyany_framejumpstart,1.214440e+01,6.153671e-01,281
dcenter_flyany_framemove,1.086015e+01,-1.204317e+00,265760
dcenter_flyany_framenearwall,1.034738e+01,-7.088814e-01,373929
dcenter_flyany_framepivotcenter,1.025707e+01,3.541392e-01,558
dcenter_flyany_framepivotcenterstart,1.023217e+01,6.205220e-02,203
dcenter_flyany_framepivottailstart,9.393963e+00,-2.804428e+00,3374
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.229810e+01,1.811910e+00,213580
dcenter_flyany_frametouch,2.834505e+00,-3.024280e+00,12840
dcenter_flyany_framewalk,1.166272e+01,-1.484421e+00,152253
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.447951e+01,1.462895e+00,45178
dcenter_flyfemale_frameany,1.200495e+01,2.181407e+00,230566
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105793e+01,-8.039529e-01,247432
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.369707e-01,-8.963221e-01,265740
ddcenter_flyany_framenearfly,4.874704e-01,1.266215e+00,157465
ddcenter_flyfemale_framenearfly,4.918279e-01,1.754627e+00,69297
ddcenter_flymale_framenearfly,4.857680e-01,7.993934e-01,87805
ddell2nose_flyany_framenearfly,1.310377e+00,1.074153e+00,157465
ddell2nose_flyfemale_framenearfly,1.292509e+00,1.273482e+00,69297
ddell2nose_flymale_framenearfly,1.335705e+00,8.729269e-01,87805
ddist2wall_flyany_framenearwall,1.456604e-02,-6.012640e-01,373914
ddist2wall_flyfemale_framenearwall,1.291580e-02,-9.811508e-01,158665
ddist2wall_flymale_framenearwall,2.865390e-02,2.435436e+00,213916
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.318343e+00,1.062755e+00,157465
ddnose2ell_flyfemale_framenearfly,1.361895e+00,1.543706e+00,69297
ddnose2ell_flymale_framechase,-9.742993e-01,2.583280e-01,1878
ddnose2ell_flymale_framenearfly,1.275789e+00,5.223211e-01,87805
decc_flyany_frameany,3.505987e-06,-1.152640e-01,479320
decc_flyfemale_frameany,-1.416592e-06,-8.878105e-01,230556
decc_flymale_frameany,3.203723e-05,2.195117e+00,247422
dell2nose_flyany_frameany,1.066375e+01,7.304138e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.111295e+01,2.356829e+00,230566
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024427e+01,-7.290551e-01,247432
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.164475e+01,-5.396193e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.859422e+00,5.083916e-01,531
dist2wall_flyany_framebodyturnstart,7.503037e+00,-1.056509e-02,1975
dist2wall_flyany_framecrabwalkall,6.351984e+00,-1.465491e+00,56938
dist2wall_flyany_framecrabwalkextreme,7.679241e+00,-6.024645e-01,1893
dist2wall_flyany_framejump,1.766908e+01,-1.326820e+00,785
dist2wall_flyany_framejumpstart,1.708551e+01,-4.078326e-01,275
dist2wall_flyany_framemove,8.609064e+00,-1.003357e+00,265760
dist2wall_flyany_framepivotcenterstart,1.589553e+01,-1.033548e-01,203
dist2wall_flyany_framepivottailstart,6.192413e+00,-4.950774e-01,3374
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.535131e+01,-2.905297e-01,213580
dist2wall_flyany_frametouch,7.580294e+00,-2.200820e+00,12840
dist2wall_flyany_framewalk,7.804515e+00,-1.681113e+00,152253
dist2wall_flyany_framewinggrooming,1.862925e+01,-1.058820e+00,45178
dist2wall_flyfemale_frameany,1.347632e+01,9.126983e-01,230566
dist2wall_flymale_frameany,9.945005e+00,-1.770962e+00,247432
dmax_wing_angle_flyany_frameany,8.436162e-03,5.883615e-01,479320
dmax_wing_angle_flyany_framewingextension,-9.449814e-01,-1.649515e+00,237
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.611314e-03,1.212647e-01,230556
dmax_wing_angle_flymale_frameany,1.189122e-02,5.926293e-01,247422
dmax_wing_area_flyany_frameany,-3.164609e-01,-2.631691e-01,479320
dmax_wing_area_flyany_framewingextension,-6.040697e-01,-1.932031e-01,237
dmax_wing_area_flyfemale_frameany,-3.647026e-01,-1.017912e+00,230556
dmax_wing_area_flymale_frameany,-2.696966e-01,5.106994e-01,247422
dmin_wing_angle_flyany_frameany,-8.440207e-03,-5.837346e-01,479320
dmin_wing_angle_flyany_framewingextension,3.260287e-02,2.211663e+00,237
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.298587e-03,-1.077477e-01,230556
dmin_wing_angle_flymale_frameany,-1.208918e-02,-5.790890e-01,247422
dmin_wing_area_flyany_frameany,3.163305e-01,2.570275e-01,479320
dmin_wing_area_flyany_framewingextension,2.940367e-02,-1.185106e+00,237
dmin_wing_area_flyfemale_frameany,3.651824e-01,1.010100e+00,230556
dmin_wing_area_flymale_frameany,2.692519e-01,-5.096010e-01,247422
dnose2ell_angle_30tomin30_flyany_frameany,1.117111e+01,5.798433e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.166602e+01,2.100772e+00,230566
dnose2ell_angle_30tomin30_flymale_frameany,1.070433e+01,-7.185427e-01,247432
dnose2ell_angle_min20to20_flyany_frameany,4.315858e+01,6.614772e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.139898e+01,3.290006e-01,230566
dnose2ell_angle_min20to20_flymale_frameany,4.479369e+01,6.554261e-01,247432
dnose2ell_angle_min30to30_flyany_frameany,3.475789e+01,7.088768e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.374764e+01,5.990300e-01,230566
dnose2ell_angle_min30to30_flymale_frameany,3.569867e+01,5.293866e-01,247432
dnose2ell_flyany_frameany,1.066187e+01,7.172615e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.254510e+00,-1.969585e+00,531
dnose2ell_flyany_framebodyturn,9.776584e+00,-2.050534e+00,4965
dnose2ell_flyany_framebodyturnstart,9.734732e+00,-1.944634e+00,1975
dnose2ell_flyany_framecrabwalkallstart,1.026156e+01,-7.564236e-01,5019
dnose2ell_flyany_framecrabwalkextreme,8.035109e+00,1.114887e+00,1893
dnose2ell_flyany_framecrabwalkextremestart,7.823341e+00,7.306597e-01,493
dnose2ell_flyany_framejumpstart,1.135206e+01,5.493750e-01,281
dnose2ell_flyany_framenearwall,9.467989e+00,-5.003853e-01,373929
dnose2ell_flyany_framepivotcenter,9.497694e+00,3.918161e-01,558
dnose2ell_flyany_framepivotcenterstart,9.516366e+00,1.646126e-01,203
dnose2ell_flyany_framepivottailstart,8.553920e+00,-2.694390e+00,3374
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.144722e+01,1.901046e+00,213580
dnose2ell_flyany_frametouch,1.109766e+00,-1.577004e-01,12840
dnose2ell_flyany_framewalk,1.082857e+01,-1.278650e+00,152253
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.368818e+01,1.574555e+00,45178
dnose2ell_flyfemale_frameany,1.115991e+01,2.313588e+00,230566
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.019709e+01,-6.432471e-01,247432
dnose2ell_flymale_framechase,1.772766e+00,-6.743630e-01,1878
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151998e+01,6.134543e-01,479340
dnose2tail_flyany_framemove,1.090354e+01,-1.055043e+00,265760
dnose2tail_flyfemale_frameany,1.199459e+01,2.158080e+00,230566
dnose2tail_flymale_frameany,1.107656e+01,-6.807010e-01,247432
dnwingsdetected_flyany_frameany,0.000000e+00,3.940292e-01,479320
dnwingsdetected_flyfemale_frameany,-3.081866e-20,-1.067373e+00,230556
dnwingsdetected_flymale_frameany,2.452053e-04,2.081066e+00,247422
dphi_flyany_framemove,1.323672e-02,5.192879e-01,265740
dphi_flyfemale_framemove,1.312923e-01,2.560323e+00,122415
dphi_flymale_framemove,-6.863057e-02,-1.172521e+00,142659
dtheta_flyany_frameany,-1.222356e-02,-1.322013e+00,479320
dtheta_flyfemale_frameany,-8.980430e-03,-7.556208e-01,230556
dtheta_flymale_frameany,-1.630298e-02,-1.305422e+00,247422
du_cor_flyany_frameany,5.579492e+00,1.203355e-01,479320
du_cor_flyfemale_frameany,5.131483e+00,6.042138e-02,230556
du_cor_flymale_frameany,6.008952e+00,1.276981e-01,247422
du_ctr_flyany_frameany,5.928892e+00,1.246833e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.661758e+00,2.366015e-01,2141
du_ctr_flyany_framebodyturn,5.932335e+00,2.054273e+00,4965
du_ctr_flyany_framecrabwalkall,1.171415e+01,9.304873e-01,56936
du_ctr_flyany_framecrabwalkextreme,1.348343e+00,3.677126e+00,1893
du_ctr_flyany_framejump,3.552822e+01,9.000679e-01,785
du_ctr_flyany_framemove,1.059912e+01,3.471136e-01,265740
du_ctr_flyany_framenearfly,5.957333e+00,9.963501e-01,157465
du_ctr_flyany_framenearwall,6.984741e+00,4.505765e-01,373914
du_ctr_flyany_framenotnearfly_notnearwall,2.456764e+00,-1.178502e+00,92830
du_ctr_flyany_framepivotcenter,7.350353e-01,1.831254e+00,558
du_ctr_flyany_framerighting,5.277108e+00,1.995132e+00,1211
