field,value,zscore,nflyframes
a_mm_flyany_frameany,6.386433e-01,-1.107249e+00,479460
a_mm_flyfemale_frameany,6.745620e-01,-2.034472e+00,234255
a_mm_flymale_frameany,6.042309e-01,2.565811e-01,243666
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.655962e-01,-9.076579e-01,539
absangle2wall_flyany_framebodyturnstart,1.029131e+00,-2.598929e+00,2124
absangle2wall_flyany_framecrabwalkall,1.088295e+00,-2.728565e+00,69008
absangle2wall_flyany_framecrabwalkextreme,8.526876e-01,-2.136052e+00,1922
absangle2wall_flyany_framejump,1.703793e+00,3.985856e-02,1548
absangle2wall_flyany_framejumpstart,1.792535e+00,1.084611e+00,558
absangle2wall_flyany_framemove,1.266693e+00,-2.370595e+00,321786
absangle2wall_flyany_framenearwall,1.358505e+00,-9.610107e-01,405180
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.946551e-01,-2.341067e+00,3155
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.746681e+00,1.144390e+00,157674
absangle2wall_flyany_frametouch,1.384078e+00,-1.382768e+00,11974
absangle2wall_flyany_framewalk,1.300413e+00,-2.982427e+00,207218
absangle2wall_flyany_framewinggrooming,1.613381e+00,-5.937862e-01,24215
absangle2wall_flyfemale_framenearwall,1.386887e+00,-4.194528e-01,193438
absangle2wall_flymale_framenearwall,1.331436e+00,-1.306171e+00,210477
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.645408e+00,1.417001e-01,334
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.463590e+00,-1.515421e-01,918
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573727e+00,3.225720e+00,2382
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.431631e+00,3.871493e+00,264
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.638684e+00,3.229336e+00,168699
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398361e+00,-1.684031e+00,1567
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.675298e+00,2.610742e+00,42746
absanglefrom1to2_nose2ell_flyany_frametouch,8.046919e-01,3.067770e+00,11974
absanglefrom1to2_nose2ell_flyfemale_framechase,3.625870e-01,1.213841e+00,402
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583062e+00,-2.710727e-01,80396
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.893428e-01,1.543023e+00,5712
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.355122e-01,2.859743e+00,607
absanglefrom1to2_nose2ell_flymale_framenearfly,1.694600e+00,3.134792e+00,87866
absanglefrom1to2_nose2ell_flymale_frametouch,8.213441e-01,2.791993e+00,6239
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.612743e+00,1.234116e+00,405166
absdangle2wall_flyfemale_framenearwall,1.619646e+00,1.226243e+00,193431
absdangle2wall_flymale_framenearwall,1.607730e+00,1.083460e+00,210470
absdtheta_flyany_frameany,1.495051e+00,1.525807e+00,479440
absdtheta_flyany_framebackup,2.335831e+00,-7.226751e-01,2201
absdtheta_flyany_framebodyturn,5.612218e+00,3.088802e-01,5442
absdtheta_flyany_framecrabwalkall,1.691924e+00,1.786177e-01,69005
absdtheta_flyany_framecrabwalkextreme,1.743940e+00,-5.853959e-01,1921
absdtheta_flyany_framemove,2.024454e+00,4.728822e-01,321766
absdtheta_flyany_framenearfly,1.677021e+00,2.151121e+00,168690
absdtheta_flyany_framenearwall,1.604550e+00,1.239473e+00,405166
absdtheta_flyany_framenotnearfly_notnearwall,9.288935e-01,1.127416e+00,67249
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.259560e+00,5.622833e-01,12326
absdtheta_flyany_framerighting,1.018993e+01,1.948493e+00,1087
absdtheta_flyany_framestop,4.019151e-01,-5.999530e-01,157674
absdtheta_flyany_frametouch,1.937451e+00,3.055524e+00,11974
absdtheta_flyany_framewalk,1.695212e+00,8.935680e-01,207218
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.031092e+00,9.734428e-02,1107
absdtheta_flyany_framewinggrooming,6.623243e-01,-1.298269e-01,24214
absdtheta_flyfemale_frameany,1.490579e+00,1.514434e+00,234245
absdtheta_flymale_frameany,1.501457e+00,1.343114e+00,243656
absdtheta_flymale_framechase,1.678905e+00,-4.266558e-01,607
absdv_cor_flyany_frameany,2.416374e+00,3.632715e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.325609e+00,-4.517626e-01,2201
absdv_cor_flyany_framebodyturn,3.523022e+00,1.971441e+00,5442
absdv_cor_flyany_framecrabwalkall,6.720134e+00,3.051651e+00,69005
absdv_cor_flyany_framecrabwalkextreme,5.348845e+00,2.525175e+00,1921
absdv_cor_flyany_framejump,1.535556e+01,-8.886842e-02,1548
absdv_cor_flyany_framemove,3.535920e+00,3.277519e+00,321766
absdv_cor_flyany_framenearfly,2.326719e+00,3.672358e+00,168690
absdv_cor_flyany_framenearwall,2.706871e+00,3.628793e+00,405166
absdv_cor_flyany_framenotnearfly_notnearwall,8.866887e-01,9.533253e-01,67249
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.616116e+00,8.421870e-01,12326
absdv_cor_flyany_framerighting,6.294725e+00,7.814891e-01,1087
absdv_cor_flyany_framestop,1.438248e-01,-4.784850e-01,157674
absdv_cor_flyany_frametouch,2.670649e+00,6.190591e+00,11974
absdv_cor_flyany_framewalk,4.183243e+00,3.330537e+00,207218
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,3.002386e+00,2.073185e-01,1107
absdv_cor_flyany_framewinggrooming,1.410538e-01,4.109270e-01,24214
absdv_cor_flyfemale_frameany,2.403614e+00,4.315022e+00,234245
absdv_cor_flymale_frameany,2.438449e+00,2.491618e+00,243656
absdv_cor_flymale_framechase,3.279846e+00,4.593152e+00,607
absphidiff_nose2ell_flyany_framenearfly,1.673636e+00,1.075582e+00,168690
absphidiff_nose2ell_flyany_frametouch,1.585145e+00,4.003337e-01,11974
absphidiff_nose2ell_flyfemale_framechase,3.648100e-01,-1.114742e+00,402
absphidiff_nose2ell_flyfemale_framenearfly,1.680231e+00,9.677804e-01,80393
absphidiff_nose2ell_flyfemale_frametouch,1.593341e+00,-6.043837e-01,5712
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.747267e-01,-2.646310e+00,607
absphidiff_nose2ell_flymale_framenearfly,1.667933e+00,1.127145e+00,87860
absphidiff_nose2ell_flymale_frametouch,1.574406e+00,6.730927e-01,6239
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.163396e+00,1.614342e+00,479440
abssmoothdtheta_flyfemale_frameany,1.168224e+00,1.416421e+00,234245
abssmoothdtheta_flymale_frameany,1.160728e+00,1.612501e+00,243656
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.595332e+00,-1.897007e-01,334
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678131e+00,2.644275e-03,2382
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.595701e+00,-1.257812e+00,264
absthetadiff_nose2ell_flyany_framenearfly,1.668463e+00,9.343889e-01,168699
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574281e+00,-7.583171e-01,1567
absthetadiff_nose2ell_flyany_framestop_nearfly,1.638450e+00,1.651531e+00,42746
absthetadiff_nose2ell_flyany_frametouch,1.780201e+00,2.132234e-02,11974
absthetadiff_nose2ell_flyfemale_framechase,4.327111e-01,1.093013e+00,402
absthetadiff_nose2ell_flyfemale_framenearfly,1.708277e+00,1.248567e+00,80396
absthetadiff_nose2ell_flyfemale_frametouch,1.768529e+00,-1.910770e+00,5712
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.779784e-01,-4.916078e-03,607
absthetadiff_nose2ell_flymale_framenearfly,1.629122e+00,6.000241e-01,87866
absthetadiff_nose2ell_flymale_frametouch,1.786649e+00,6.498132e-01,6239
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.495165e-01,-4.236848e-01,321786
absyaw_flyfemale_framemove,5.278812e-01,-1.547892e+00,159410
absyaw_flymale_framemove,5.696272e-01,3.230324e-01,161686
accmag_flyany_frameany,1.293799e+02,2.090120e+00,479440
accmag_flyfemale_frameany,1.308730e+02,1.967070e+00,234245
accmag_flymale_frameany,1.282653e+02,2.031726e+00,243656
angle_biggest_wing_flyany_frameany,1.955872e-02,-2.171389e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.204369e-02,-1.775228e+00,234255
angle_biggest_wing_flymale_frameany,1.694609e-02,-1.841209e+00,243666
angle_smallest_wing_flyany_frameany,6.204842e-03,-1.182806e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.425355e-03,-2.874227e-01,234255
angle_smallest_wing_flymale_frameany,4.008255e-03,-1.411858e+00,243666
angleonclosestfly_flyany_framenearfly,-3.615876e-01,4.449131e-01,168699
angleonclosestfly_flyany_framestop_nearfly,-2.712765e-01,2.179163e+00,42746
angleonclosestfly_flyany_frametouch,-3.614920e-01,-4.231210e-01,11974
angleonclosestfly_flyfemale_framechase,-1.829085e-02,-3.711792e-01,402
angleonclosestfly_flyfemale_framenearfly,-3.675418e-01,4.957991e-01,80396
angleonclosestfly_flyfemale_frametouch,-3.293636e-01,9.960320e-01,5712
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.530316e-02,-1.406855e+00,607
angleonclosestfly_flymale_framenearfly,-3.590821e-01,-2.358519e-01,87866
angleonclosestfly_flymale_frametouch,-3.971287e-01,-1.507365e+00,6239
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.814744e-01,-1.466477e+00,479460
anglesub_flyfemale_frameany,1.872821e-01,-4.922941e-01,234255
anglesub_flymale_frameany,1.759467e-01,-1.642011e+00,243666
area_flyany_frameany,1.821133e+00,-1.117300e+00,479460
area_flyfemale_frameany,2.025671e+00,-1.801038e+00,234255
area_flymale_frameany,1.624535e+00,7.947619e-02,243666
area_inmost_wing_flyany_frameany,9.546334e-01,3.316385e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.870078e-01,9.126176e-01,24215
area_inmost_wing_flyfemale_frameany,1.043773e+00,4.187157e+00,234255
area_inmost_wing_flymale_frameany,8.687058e-01,1.718652e+00,243666
area_outmost_wing_flyany_frameany,9.888043e-01,2.594274e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.794379e-01,1.715005e+00,24215
area_outmost_wing_flyfemale_frameany,1.085791e+00,3.407997e+00,234255
area_outmost_wing_flymale_frameany,8.950381e-01,1.162393e+00,243666
arena_angle_flyany_frameany,-7.029151e-02,-7.931358e-01,479460
b_mm_flyany_frameany,2.261848e-01,-8.666366e-01,479460
b_mm_flyfemale_frameany,2.389371e-01,-1.422373e+00,234255
b_mm_flymale_frameany,2.138807e-01,-4.917874e-02,243666
boutfreq_flyany_framebackup,1.124181e-03,-1.402120e-01,479460
boutfreq_flyany_framebodyturn,4.429984e-03,1.041423e+00,479460
boutfreq_flyany_framecrabwalkall,1.354858e-02,1.858950e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.053268e-03,1.531646e+00,479460
boutfreq_flyany_framejump,1.163809e-03,1.940115e+00,479460
boutfreq_flyany_framepivotcenter,1.459976e-04,-6.333753e-01,479460
boutfreq_flyany_framepivottail,6.586577e-03,-7.954025e-02,479460
boutfreq_flyany_framerighting,1.772828e-04,3.044050e-01,479460
boutfreq_flyany_framestop,1.248071e-02,-1.057464e+00,479460
boutfreq_flyany_frametouch,5.554165e-03,9.392190e-01,479460
boutfreq_flyany_framewalk,2.028115e-02,5.025194e-01,479460
boutfreq_flyany_framewingextension,8.759855e-05,-6.336826e-01,479460
boutfreq_flyany_framewingflick,2.198306e-03,2.858354e+01,479460
boutfreq_flyany_framewinggrooming,8.655571e-04,-2.499778e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.104147e-06,-1.073873e+00,243656
boutfreq_flymale_framechase,6.033096e-04,-6.999131e-01,243656
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,243656
corfrac_maj_flyany_frameany,-1.419772e-01,-2.254317e+00,479440
corfrac_maj_flyany_framebackup,-2.282117e-01,-5.975005e-03,2201
corfrac_maj_flyany_framebodyturn,-7.586392e-01,-9.220885e-01,5442
corfrac_maj_flyany_framecrabwalkall,-2.855806e-01,9.047390e-01,69005
corfrac_maj_flyany_framecrabwalkextreme,-5.633005e-01,-3.305604e-01,1921
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.977108e-01,-7.744501e-01,12326
corfrac_maj_flyfemale_frameany,-1.474492e-01,-1.775124e+00,234245
corfrac_maj_flymale_frameany,-1.367012e-01,-2.459252e+00,243656
da_flyany_frameany,-2.676976e-05,-2.936308e+00,479440
da_flyfemale_frameany,-4.223049e-05,6.256011e-02,234245
da_flymale_frameany,-1.700636e-05,-1.385650e+00,243656
dangle2wall_flyany_framenearwall,2.107072e-02,-6.468527e-01,405166
dangle2wall_flyfemale_framenearwall,2.975016e-02,-7.327493e-01,193431
dangle2wall_flymale_framenearwall,1.268928e-02,-3.266447e-01,210470
dangle_biggest_wing_flyany_frameany,-1.182575e-02,2.009560e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.653377e-03,1.062156e+00,234245
dangle_biggest_wing_flymale_frameany,-2.464030e-02,-5.217922e-01,243656
dangle_smallest_wing_flyany_frameany,1.188268e-02,-1.928964e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.395503e-03,-1.048564e+00,234245
dangle_smallest_wing_flymale_frameany,2.467884e-02,5.431650e-01,243656
danglesub_flyany_framemove,-1.839522e-02,3.399280e-01,321766
danglesub_flyany_framenearfly,-1.352058e-01,-2.931759e+00,168690
danglesub_flyfemale_framenearfly,-1.440308e-01,-3.662214e+00,80393
danglesub_flymale_framenearfly,-1.262843e-01,-1.962625e+00,87860
darea_flyany_frameany,-6.662094e-05,-1.817436e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.890870e-01,1.266907e+00,2201
darea_flyany_framebodyturn,-9.488647e-02,-1.681061e+00,5442
darea_flyany_framechase,1.784670e-02,-3.597530e-01,1010
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.189667e-02,-4.174555e-01,69005
darea_flyany_framecrabwalkextreme,-1.405226e-02,1.578725e+00,1921
darea_flyany_framejump,-6.096709e-02,4.601041e-01,1548
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.277136e-02,-1.007698e-01,12326
darea_flyany_framerighting,2.294451e-01,2.620858e+00,1087
darea_flyany_framestop,-1.379934e-02,6.062161e-01,157674
darea_flyany_frametouch,-1.288792e-01,-3.134250e+00,11974
darea_flyany_framewalk,3.022310e-02,-2.857239e-01,207218
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.677630e-01,-5.263399e-01,1107
darea_flyany_framewinggrooming,-8.157685e-03,1.127757e+00,24214
darea_flyfemale_frameany,-3.135995e-04,-5.493244e-01,234245
darea_flymale_frameany,1.447174e-04,-2.230724e-01,243656
darea_inmost_wing_flyany_frameany,6.237733e-02,-1.621458e+00,479440
darea_inmost_wing_flyfemale_frameany,6.345882e-02,-1.629928e+00,234245
darea_inmost_wing_flymale_frameany,6.077025e-02,-1.126695e+00,243656
darea_outmost_wing_flyany_frameany,-6.221468e-02,1.625436e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.348795e-02,1.608532e+00,234245
darea_outmost_wing_flymale_frameany,-6.045822e-02,1.160437e+00,243656
db_flyany_frameany,1.266744e-06,4.811520e-01,479440
db_flyfemale_frameany,-2.296211e-05,-1.146728e+00,234245
db_flymale_frameany,2.381658e-05,1.219713e+00,243656
dcenter_flyany_frameany,1.108958e+01,5.075334e-02,479460
dcenter_flyany_framebackupstart,7.800618e+00,-1.215726e+00,539
dcenter_flyany_framebodyturn,1.017685e+01,-2.145646e+00,5442
dcenter_flyany_framebodyturnstart,1.016134e+01,-1.934255e+00,2124
dcenter_flyany_framecrabwalkallstart,1.113314e+01,1.491727e-01,6494
dcenter_flyany_framecrabwalkextreme,9.386093e+00,2.604628e+00,1922
dcenter_flyany_framecrabwalkextremestart,9.249256e+00,2.394405e+00,505
dcenter_flyany_framejumpstart,1.021419e+01,-1.619731e+00,558
dcenter_flyany_framemove,1.081138e+01,-4.950577e-01,321786
dcenter_flyany_framenearwall,1.042322e+01,2.158112e-01,405180
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.328183e+00,-1.528299e+00,3155
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.155734e+01,7.570028e-01,157674
dcenter_flyany_frametouch,2.910262e+00,-1.899575e+00,11974
dcenter_flyany_framewalk,1.171506e+01,-6.115389e-01,207218
dcenter_flyany_framewingflick,7.233800e+00,1.441307e+00,1107
dcenter_flyany_framewinggrooming,1.490359e+01,2.014167e+00,24215
dcenter_flyfemale_frameany,1.125175e+01,4.382898e-01,234255
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.092814e+01,-2.878661e-01,243666
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,7.589059e+00,2.925783e+00,1094
ddcenter_flyany_framemove,1.843310e-01,3.136517e-01,321766
ddcenter_flyany_framenearfly,6.818039e-01,3.114862e+00,168690
ddcenter_flyfemale_framenearfly,6.878049e-01,3.607468e+00,80393
ddcenter_flymale_framenearfly,6.715561e-01,2.490899e+00,87860
ddell2nose_flyany_framenearfly,1.849416e+00,3.320915e+00,168690
ddell2nose_flyfemale_framenearfly,1.844603e+00,3.509919e+00,80393
ddell2nose_flymale_framenearfly,1.850773e+00,3.014572e+00,87860
ddist2wall_flyany_framenearwall,3.062737e-02,2.291305e+00,405166
ddist2wall_flyfemale_framenearwall,2.947783e-02,1.112805e+00,193431
ddist2wall_flymale_framenearwall,3.026341e-02,2.459698e+00,210470
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.854405e+00,3.273927e+00,168690
ddnose2ell_flyfemale_framenearfly,1.977329e+00,3.998813e+00,80393
ddnose2ell_flymale_framechase,-2.504963e+00,-2.907637e+00,607
ddnose2ell_flymale_framenearfly,1.731159e+00,2.343368e+00,87860
decc_flyany_frameany,1.791266e-05,2.621806e+00,479440
decc_flyfemale_frameany,-1.232627e-05,-1.406972e+00,234245
decc_flymale_frameany,4.986587e-05,3.357003e+00,243656
dell2nose_flyany_frameany,1.020068e+01,1.715800e-01,479460
dell2nose_flyany_framewingflick,6.538452e+00,1.786397e+00,1107
dell2nose_flyfemale_frameany,1.032916e+01,6.586855e-01,234255
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006940e+01,-2.872476e-01,243666
dell2nose_flymale_framewingflick,6.915661e+00,2.986552e+00,1094
dist2wall_flyany_frameany,1.075899e+01,-6.928235e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.032426e+00,4.093993e-01,539
dist2wall_flyany_framebodyturnstart,7.766906e+00,3.816249e-01,2124
dist2wall_flyany_framecrabwalkall,6.878131e+00,-7.833002e-02,69008
dist2wall_flyany_framecrabwalkextreme,7.147423e+00,-8.677656e-01,1922
dist2wall_flyany_framejump,1.722510e+01,-9.045470e-01,1548
dist2wall_flyany_framejumpstart,1.577387e+01,-8.004739e-01,558
dist2wall_flyany_framemove,8.843982e+00,-3.399808e-01,321786
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.688373e+00,3.473735e-01,3155
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.447952e+01,-2.345006e-01,157674
dist2wall_flyany_frametouch,8.194363e+00,-9.443952e-01,11974
dist2wall_flyany_framewalk,8.762806e+00,-3.730360e-01,207218
dist2wall_flyany_framewinggrooming,2.077811e+01,7.497539e-01,24215
dist2wall_flyfemale_frameany,1.139722e+01,-6.873564e-01,234255
dist2wall_flymale_frameany,1.012977e+01,-6.022795e-01,243666
dmax_wing_angle_flyany_frameany,6.375349e-03,7.797175e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.174294e+01,-1.557009e+00,1107
dmax_wing_angle_flyfemale_frameany,1.440816e-02,1.418113e+00,234245
dmax_wing_angle_flymale_frameany,-1.463160e-03,-7.834220e-01,243656
dmax_wing_area_flyany_frameany,-2.304546e-01,2.140098e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.270005e-01,1.958706e+00,234245
dmax_wing_area_flymale_frameany,-2.320487e-01,1.537453e+00,243656
dmin_wing_angle_flyany_frameany,-6.318419e-03,-6.354433e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.194365e+01,-1.233415e+00,1107
dmin_wing_angle_flyfemale_frameany,-1.415029e-02,-1.402572e+00,234245
dmin_wing_angle_flymale_frameany,1.501692e-03,8.127623e-01,243656
dmin_wing_area_flyany_frameany,2.306173e-01,-2.138108e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.269714e-01,-1.968810e+00,234245
dmin_wing_area_flymale_frameany,2.323607e-01,-1.523292e+00,243656
dnose2ell_angle_30tomin30_flyany_frameany,1.075522e+01,1.226719e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093538e+01,4.517305e-01,234255
dnose2ell_angle_30tomin30_flymale_frameany,1.057434e+01,-1.765126e-01,243666
dnose2ell_angle_min20to20_flyany_frameany,3.953825e+01,-3.824655e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.757764e+01,-6.774625e-01,234255
dnose2ell_angle_min20to20_flymale_frameany,4.142295e+01,-2.147444e-02,243666
dnose2ell_angle_min30to30_flyany_frameany,3.185885e+01,-4.003682e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.048207e+01,-6.881914e-01,234255
dnose2ell_angle_min30to30_flymale_frameany,3.317346e+01,-4.806744e-02,243666
dnose2ell_flyany_frameany,1.020137e+01,1.910168e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.944644e+00,-1.203833e+00,539
dnose2ell_flyany_framebodyturn,9.229406e+00,-2.164100e+00,5442
dnose2ell_flyany_framebodyturnstart,9.217176e+00,-1.950350e+00,2124
dnose2ell_flyany_framecrabwalkallstart,1.026217e+01,3.356242e-01,6494
dnose2ell_flyany_framecrabwalkextreme,8.558716e+00,2.892305e+00,1922
dnose2ell_flyany_framecrabwalkextremestart,8.377223e+00,2.713541e+00,505
dnose2ell_flyany_framejumpstart,9.553986e+00,-1.467562e+00,558
dnose2ell_flyany_framenearwall,9.495433e+00,3.670149e-01,405180
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.386421e+00,-1.552674e+00,3155
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.070787e+01,9.001173e-01,157674
dnose2ell_flyany_frametouch,1.132296e+00,6.865508e-01,11974
dnose2ell_flyany_framewalk,1.079866e+01,-5.641506e-01,207218
dnose2ell_flyany_framewingflick,6.763643e+00,1.436293e+00,1107
dnose2ell_flyany_framewinggrooming,1.412233e+01,2.123333e+00,24215
dnose2ell_flyfemale_frameany,1.032539e+01,4.311350e-01,234255
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007607e+01,-4.469806e-02,243666
dnose2ell_flymale_framechase,2.215373e+00,1.074143e+00,607
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.096350e+00,3.051614e+00,1094
dnose2tail_flyany_frameany,1.108843e+01,1.112585e-01,479460
dnose2tail_flyany_framemove,1.080766e+01,-4.265864e-01,321786
dnose2tail_flyfemale_frameany,1.118347e+01,2.716566e-01,234255
dnose2tail_flymale_frameany,1.099353e+01,-4.160837e-02,243666
dnwingsdetected_flyany_frameany,6.325122e-05,1.443950e+00,479440
dnwingsdetected_flyfemale_frameany,3.883775e-04,4.514120e-01,234245
dnwingsdetected_flymale_frameany,3.733768e-04,2.344656e+00,243656
dphi_flyany_framemove,2.419962e-02,6.025057e-01,321766
dphi_flyfemale_framemove,1.784647e-02,3.227125e-01,159400
dphi_flymale_framemove,3.369346e-02,6.515817e-01,161676
dtheta_flyany_frameany,-1.923758e-03,1.036093e-01,479440
dtheta_flyfemale_frameany,1.781357e-03,6.459841e-01,234245
dtheta_flymale_frameany,-5.788632e-03,-4.701678e-01,243656
du_cor_flyany_frameany,7.934833e+00,2.281014e+00,479440
du_cor_flyfemale_frameany,8.161194e+00,3.112931e+00,234245
du_cor_flymale_frameany,7.753096e+00,1.294302e+00,243656
du_ctr_flyany_frameany,8.374560e+00,2.274155e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.284748e+00,5.621364e-01,2201
du_ctr_flyany_framebodyturn,6.002605e+00,1.871377e+00,5442
du_ctr_flyany_framecrabwalkall,1.301792e+01,1.932557e+00,69005
du_ctr_flyany_framecrabwalkextreme,1.495626e+00,4.275640e+00,1921
du_ctr_flyany_framejump,3.276658e+01,1.216937e-01,1548
du_ctr_flyany_framemove,1.242544e+01,1.381159e+00,321766
du_ctr_flyany_framenearfly,7.760373e+00,2.671631e+00,168690
du_ctr_flyany_framenearwall,8.898336e+00,2.045901e+00,405166
du_ctr_flyany_framenotnearfly_notnearwall,6.352699e+00,1.527125e+00,67249
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.165430e+00,-1.679039e+00,1087
du_ctr_flyany_framestop,1.273501e-01,1.762085e+00,157674
du_ctr_flyany_frametouch,3.654456e+00,5.696384e+00,11974
