field,value,zscore,nflyframes
a_mm_flyany_frameany,6.618844e-01,3.181183e+00,479440
a_mm_flyfemale_frameany,7.044484e-01,2.764205e+00,236086
a_mm_flymale_frameany,6.205407e-01,3.328181e+00,242828
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.724076e-01,2.405027e+00,713
absangle2wall_flyany_framebodyturnstart,1.157342e+00,1.874293e+00,1335
absangle2wall_flyany_framecrabwalkall,1.112677e+00,-1.350150e+00,30457
absangle2wall_flyany_framecrabwalkextreme,1.018789e+00,1.090600e+00,592
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.275403e+00,-1.680074e+00,285296
absangle2wall_flyany_framenearwall,1.387595e+00,1.032590e+00,431368
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.243075e-01,-1.764311e-01,2443
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621781e+00,-1.328048e-01,194144
absangle2wall_flyany_frametouch,1.412694e+00,-9.704413e-02,15156
absangle2wall_flyany_framewalk,1.359333e+00,4.506600e-01,124861
absangle2wall_flyany_framewinggrooming,1.768602e+00,3.113957e+00,4728
absangle2wall_flyfemale_framenearwall,1.383801e+00,6.850200e-01,207988
absangle2wall_flymale_framenearwall,1.392597e+00,1.250036e+00,222854
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.670731e+00,-1.155085e-01,421
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.592266e+00,2.707819e+00,461
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534809e+00,2.107965e+00,1609
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549957e+00,-3.160504e-01,225873
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.533521e+00,1.307138e+00,1130
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517488e+00,-4.264677e-01,93569
absanglefrom1to2_nose2ell_flyany_frametouch,7.107037e-01,-1.254978e+00,15156
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506716e+00,-1.386707e+00,113406
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.052827e-01,-3.341048e+00,7267
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592155e+00,1.197772e+00,112166
absanglefrom1to2_nose2ell_flymale_frametouch,7.133306e-01,-1.585043e-03,7877
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.182042e+00,-4.083552e+00,431350
absdangle2wall_flyfemale_framenearwall,1.174296e+00,-3.613167e+00,207980
absdangle2wall_flymale_framenearwall,1.189662e+00,-3.973557e+00,222845
absdtheta_flyany_frameany,1.122790e+00,-2.881848e+00,479420
absdtheta_flyany_framebackup,1.823905e+00,-4.684328e+00,3006
absdtheta_flyany_framebodyturn,4.804229e+00,-3.507110e+00,3270
absdtheta_flyany_framecrabwalkall,1.475741e+00,-2.798506e+00,30457
absdtheta_flyany_framecrabwalkextreme,1.328705e+00,-5.095067e+00,592
absdtheta_flyany_framemove,1.704095e+00,-3.749447e+00,285276
absdtheta_flyany_framenearfly,1.096854e+00,-3.718780e+00,225855
absdtheta_flyany_framenearwall,1.176720e+00,-4.095243e+00,431350
absdtheta_flyany_framenotnearfly_notnearwall,8.199171e-01,-1.910635e-01,37540
absdtheta_flyany_framepivotcenter,5.097248e+00,-3.158422e+00,411
absdtheta_flyany_framepivottail,4.377482e+00,-3.913297e+00,9238
absdtheta_flyany_framerighting,7.489738e+00,-3.255055e+00,859
absdtheta_flyany_framestop,2.659032e-01,-7.358456e+00,194144
absdtheta_flyany_frametouch,1.259750e+00,-4.895500e+00,15156
absdtheta_flyany_framewalk,1.388377e+00,-2.901205e+00,124860
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.304481e-01,-2.168481e+00,4728
absdtheta_flyfemale_frameany,1.103101e+00,-2.378376e+00,236077
absdtheta_flymale_frameany,1.141684e+00,-3.030060e+00,242818
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.999196e-01,-4.948583e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.824965e-01,-5.766900e+00,3006
absdv_cor_flyany_framebodyturn,1.589585e+00,-5.494594e+00,3270
absdv_cor_flyany_framecrabwalkall,3.461420e+00,-7.262327e+00,30457
absdv_cor_flyany_framecrabwalkextreme,2.921963e+00,-9.096750e+00,592
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.592306e+00,-7.655327e+00,285276
absdv_cor_flyany_framenearfly,8.465493e-01,-5.318754e+00,225855
absdv_cor_flyany_framenearwall,1.048014e+00,-6.403807e+00,431350
absdv_cor_flyany_framenotnearfly_notnearwall,6.842363e-01,-3.998846e-01,37540
absdv_cor_flyany_framepivotcenter,3.442463e-02,-4.129028e-01,411
absdv_cor_flyany_framepivottail,1.310939e+00,-5.122306e+00,9238
absdv_cor_flyany_framerighting,5.069696e+00,-2.600055e+00,859
absdv_cor_flyany_framestop,9.804804e-02,-4.030352e+00,194144
absdv_cor_flyany_frametouch,9.118250e-01,-6.313398e+00,15156
absdv_cor_flyany_framewalk,1.985705e+00,-7.571717e+00,124860
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.287822e-01,5.097770e-01,4728
absdv_cor_flyfemale_frameany,8.900100e-01,-4.388727e+00,236077
absdv_cor_flymale_frameany,1.107276e+00,-4.795783e+00,242818
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.582936e+00,-1.051435e+00,225855
absphidiff_nose2ell_flyany_frametouch,1.541493e+00,-1.333430e+00,15156
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.562379e+00,-1.848436e+00,113398
absphidiff_nose2ell_flyfemale_frametouch,1.536525e+00,-3.109817e+00,7267
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.602679e+00,-3.915125e-01,112157
absphidiff_nose2ell_flymale_frametouch,1.546816e+00,-9.917712e-02,7877
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.267043e-01,-1.831903e+00,479420
abssmoothdtheta_flyfemale_frameany,9.299046e-01,-1.417644e+00,236077
abssmoothdtheta_flymale_frameany,9.235186e-01,-2.018151e+00,242818
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604151e+00,6.428538e-01,421
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644630e+00,-4.456949e-01,1609
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636254e+00,3.783436e-01,225873
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593501e+00,2.798104e-01,1130
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592603e+00,6.602876e-01,93569
absthetadiff_nose2ell_flyany_frametouch,1.838228e+00,1.203187e+00,15156
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633218e+00,-3.851348e-02,113406
absthetadiff_nose2ell_flyfemale_frametouch,1.734511e+00,-1.938000e+00,7267
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.639765e+00,6.961221e-01,112166
absthetadiff_nose2ell_flymale_frametouch,1.940311e+00,1.932650e+00,7877
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.268551e-01,4.802356e+00,285296
absyaw_flyfemale_framemove,8.017160e-01,7.708720e+00,136458
absyaw_flymale_framemove,6.519500e-01,2.214132e+00,148506
accmag_flyany_frameany,7.422598e+01,-4.087478e+00,479420
accmag_flyfemale_frameany,7.211654e+01,-3.686446e+00,236077
accmag_flymale_frameany,7.625617e+01,-4.103574e+00,242818
angle_biggest_wing_flyany_frameany,5.832904e-03,-3.985391e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.084320e-02,-3.460575e+00,236086
angle_biggest_wing_flymale_frameany,7.695610e-04,-3.209415e+00,242828
angle_smallest_wing_flyany_frameany,5.071650e-03,-1.958270e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.332943e-03,-5.703928e-01,236086
angle_smallest_wing_flymale_frameany,8.050368e-04,-2.281718e+00,242828
angleonclosestfly_flyany_framenearfly,-3.406063e-01,8.461344e-01,225873
angleonclosestfly_flyany_framestop_nearfly,-3.347090e-01,7.593059e-01,93569
angleonclosestfly_flyany_frametouch,-4.624759e-01,-3.833488e+00,15156
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.548801e-01,4.852280e-01,113406
angleonclosestfly_flyfemale_frametouch,-4.877411e-01,-2.395879e+00,7267
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.280806e-01,8.251465e-01,112166
angleonclosestfly_flymale_frametouch,-4.431766e-01,-2.659750e+00,7877
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.334307e-01,3.146004e+00,479440
anglesub_flyfemale_frameany,2.440250e-01,5.042250e+00,236086
anglesub_flymale_frameany,2.231909e-01,1.305156e+00,242828
area_flyany_frameany,1.996117e+00,3.888474e+00,479440
area_flyfemale_frameany,2.248902e+00,3.500007e+00,236086
area_flymale_frameany,1.750422e+00,4.081236e+00,242828
area_inmost_wing_flyany_frameany,9.483616e-01,3.179631e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.535336e-01,4.705536e+00,4728
area_inmost_wing_flyfemale_frameany,9.925514e-01,2.709565e+00,236086
area_inmost_wing_flymale_frameany,9.055792e-01,3.177559e+00,242828
area_outmost_wing_flyany_frameany,9.548955e-01,1.557953e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.773808e-01,-2.237262e+00,4728
area_outmost_wing_flyfemale_frameany,1.000103e+00,8.963884e-01,236086
area_outmost_wing_flymale_frameany,9.110002e-01,2.102596e+00,242828
arena_angle_flyany_frameany,-2.045992e-01,-2.668246e+00,479440
b_mm_flyany_frameany,2.389345e-01,3.984865e+00,479440
b_mm_flyfemale_frameany,2.539492e-01,3.742973e+00,236086
b_mm_flymale_frameany,2.243287e-01,3.926874e+00,242828
boutfreq_flyany_framebackup,1.493409e-03,1.710365e+00,479440
boutfreq_flyany_framebodyturn,2.784499e-03,-2.956905e+00,479440
boutfreq_flyany_framecrabwalkall,8.132404e-03,-2.775907e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.483230e-04,-3.316669e+00,479440
boutfreq_flyany_framejump,2.294343e-05,-3.346651e+00,479440
boutfreq_flyany_framepivotcenter,2.794927e-04,8.814185e-01,479440
boutfreq_flyany_framepivottail,5.097614e-03,-3.234659e+00,479440
boutfreq_flyany_framerighting,1.105456e-04,-1.610327e+00,479440
boutfreq_flyany_framestop,1.465251e-02,8.465668e-01,479440
boutfreq_flyany_frametouch,5.133072e-03,6.825533e-01,479440
boutfreq_flyany_framewalk,1.905348e-02,-1.210995e-01,479440
boutfreq_flyany_framewingextension,2.085767e-06,-1.016033e+00,479440
boutfreq_flyany_framewingflick,3.545803e-05,-2.236234e+00,479440
boutfreq_flyany_framewinggrooming,1.647756e-04,-5.993434e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,242818
boutfreq_flymale_framechase,1.729691e-04,-1.206357e+00,242818
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,242818
corfrac_maj_flyany_frameany,-1.665843e-01,-4.401601e+00,479420
corfrac_maj_flyany_framebackup,-2.218356e-01,-2.565743e-01,3006
corfrac_maj_flyany_framebodyturn,-6.850632e-01,6.131178e+00,3270
corfrac_maj_flyany_framecrabwalkall,-4.237248e-01,-8.905958e+00,30457
corfrac_maj_flyany_framecrabwalkextreme,-5.971068e-01,-1.490050e+00,592
corfrac_maj_flyany_framepivotcenter,-1.037059e-01,-4.506309e-01,411
corfrac_maj_flyany_framepivottail,-6.679417e-01,1.622145e+00,9238
corfrac_maj_flyfemale_frameany,-1.696968e-01,-3.864121e+00,236077
corfrac_maj_flymale_frameany,-1.635519e-01,-4.326824e+00,242818
da_flyany_frameany,-1.127729e-05,-4.268830e-01,479420
da_flyfemale_frameany,-6.488822e-05,2.674214e-01,236077
da_flymale_frameany,3.733462e-05,-5.647499e-01,242818
dangle2wall_flyany_framenearwall,1.063408e-02,-2.123386e+00,431350
dangle2wall_flyfemale_framenearwall,1.381982e-02,-2.147011e+00,207980
dangle2wall_flymale_framenearwall,7.436609e-03,-1.560307e+00,222845
dangle_biggest_wing_flyany_frameany,2.501247e-02,3.628223e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.213384e-02,2.143195e+00,236077
dangle_biggest_wing_flymale_frameany,3.798690e-02,3.931379e+00,242818
dangle_smallest_wing_flyany_frameany,-2.506046e-02,-3.630313e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.217465e-02,-2.168713e+00,236077
dangle_smallest_wing_flymale_frameany,-3.798882e-02,-3.897083e+00,242818
danglesub_flyany_framemove,-1.021244e-02,1.974978e+00,285276
danglesub_flyany_framenearfly,-4.679447e-02,3.729833e+00,225855
danglesub_flyfemale_framenearfly,-4.341320e-02,3.697527e+00,113398
danglesub_flymale_framenearfly,-5.007295e-02,3.440049e+00,112157
darea_flyany_frameany,-1.358314e-05,1.028070e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.136094e-01,-6.218003e-01,3006
darea_flyany_framebodyturn,-2.231569e-02,4.427494e-01,3270
darea_flyany_framechase,1.444434e-01,3.147307e+00,310
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.597433e-02,7.328449e-01,30457
darea_flyany_framecrabwalkextreme,-6.641407e-02,-6.210045e-01,592
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.452310e-01,3.438792e+00,411
darea_flyany_framepivottail,-1.183118e-02,1.849087e+00,9238
darea_flyany_framerighting,9.783918e-02,1.027001e+00,859
darea_flyany_framestop,-1.249066e-02,4.623818e-01,194144
darea_flyany_frametouch,-1.305946e-01,-3.901656e+00,15156
darea_flyany_framewalk,4.502493e-02,2.980653e+00,124860
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.618606e-03,3.794919e+00,4728
darea_flyfemale_frameany,-1.849752e-04,8.816287e-01,236077
darea_flymale_frameany,1.539351e-04,-9.579053e-01,242818
darea_inmost_wing_flyany_frameany,-1.387713e-02,-6.088961e+00,479420
darea_inmost_wing_flyfemale_frameany,-4.017320e-03,-5.337261e+00,236077
darea_inmost_wing_flymale_frameany,-2.395638e-02,-5.004762e+00,242818
darea_outmost_wing_flyany_frameany,1.396557e-02,6.087080e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.049585e-03,5.367005e+00,236077
darea_outmost_wing_flymale_frameany,2.313142e-02,5.001970e+00,242818
db_flyany_frameany,2.297124e-06,6.214800e-01,479420
db_flyfemale_frameany,1.084086e-06,1.512353e+00,236077
db_flymale_frameany,4.924308e-06,-1.296778e+00,242818
dcenter_flyany_frameany,9.601433e+00,-4.801842e+00,479440
dcenter_flyany_framebackupstart,8.377713e+00,-1.011910e+00,716
dcenter_flyany_framebodyturn,1.241063e+01,2.850177e+00,3270
dcenter_flyany_framebodyturnstart,1.229659e+01,2.973333e+00,1335
dcenter_flyany_framecrabwalkallstart,1.064099e+01,-1.395247e+00,3898
dcenter_flyany_framecrabwalkextreme,8.316478e+00,-2.573483e-01,592
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.020156e+01,-3.204646e+00,285296
dcenter_flyany_framenearwall,9.253136e+00,-4.140931e+00,431368
dcenter_flyany_framepivotcenter,6.119747e+00,-3.439404e+00,411
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034982e+01,-1.579191e-01,2443
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.636983e+00,-5.384845e+00,194144
dcenter_flyany_frametouch,3.004531e+00,2.048977e+00,15156
dcenter_flyany_framewalk,1.164837e+01,-1.806258e+00,124861
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.024576e+01,-4.671984e+00,4728
dcenter_flyfemale_frameany,9.394370e+00,-5.284364e+00,236086
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.807957e+00,-3.583564e+00,242828
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.470121e-02,-3.418892e+00,285276
ddcenter_flyany_framenearfly,1.366763e-01,-4.145037e+00,225855
ddcenter_flyfemale_framenearfly,1.274992e-01,-4.035358e+00,113398
ddcenter_flymale_framenearfly,1.467128e-01,-4.111810e+00,112157
ddell2nose_flyany_framenearfly,5.095645e-01,-4.015749e+00,225855
ddell2nose_flyfemale_framenearfly,5.003660e-01,-3.775879e+00,113398
ddell2nose_flymale_framenearfly,5.201867e-01,-4.176194e+00,112157
ddist2wall_flyany_framenearwall,6.480560e-03,-3.513673e+00,431350
ddist2wall_flyfemale_framenearwall,2.936391e-03,-3.959714e+00,207980
ddist2wall_flymale_framenearwall,8.944457e-03,-1.940705e+00,222845
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.436042e-01,-3.913889e+00,225855
ddnose2ell_flyfemale_framenearfly,4.940739e-01,-3.928575e+00,113398
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.927976e-01,-3.666793e+00,112157
decc_flyany_frameany,9.182781e-06,5.834904e-01,479420
decc_flyfemale_frameany,3.312107e-05,1.017610e+00,236077
decc_flymale_frameany,-1.000085e-05,-4.059058e-01,242818
dell2nose_flyany_frameany,8.638824e+00,-4.879944e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.417636e+00,-5.150926e+00,236086
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.858884e+00,-3.837163e+00,242828
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.951241e+00,-2.687112e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.375377e+00,1.378490e+00,716
dist2wall_flyany_framebodyturnstart,7.653420e+00,-4.147103e-01,1335
dist2wall_flyany_framecrabwalkall,7.071244e+00,1.560563e-01,30457
dist2wall_flyany_framecrabwalkextreme,8.084597e+00,-1.961960e-01,592
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.641711e+00,-1.717848e+00,285296
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.768174e+00,6.015544e-01,2443
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.178581e+01,-3.343615e+00,194144
dist2wall_flyany_frametouch,8.760409e+00,-7.224997e-01,15156
dist2wall_flyany_framewalk,9.172960e+00,-6.241436e-01,124861
dist2wall_flyany_framewinggrooming,1.511153e+01,-3.455681e+00,4728
dist2wall_flyfemale_frameany,1.088115e+01,-2.276172e+00,236086
dist2wall_flymale_frameany,9.046288e+00,-2.717978e+00,242828
dmax_wing_angle_flyany_frameany,-2.278493e-03,-7.636226e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.139005e-03,-1.276512e+00,236077
dmax_wing_angle_flymale_frameany,3.079448e-03,-2.166723e-02,242818
dmax_wing_area_flyany_frameany,-1.241734e-01,4.725074e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.401894e-02,5.208155e+00,236077
dmax_wing_area_flymale_frameany,-1.626483e-01,2.529823e+00,242818
dmin_wing_angle_flyany_frameany,2.230497e-03,7.612401e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.098189e-03,1.218949e+00,236077
dmin_wing_angle_flymale_frameany,-3.081372e-03,6.343012e-02,242818
dmin_wing_area_flyany_frameany,1.242618e-01,-4.725317e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.505120e-02,-5.199272e+00,236077
dmin_wing_area_flymale_frameany,1.618233e-01,-2.531944e+00,242818
dnose2ell_angle_30tomin30_flyany_frameany,9.146203e+00,-4.895590e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.918453e+00,-5.516512e+00,236086
dnose2ell_angle_30tomin30_flymale_frameany,9.372916e+00,-3.534180e+00,242828
dnose2ell_angle_min20to20_flyany_frameany,3.772642e+01,-3.399110e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.688207e+01,-2.530075e+00,236086
dnose2ell_angle_min20to20_flymale_frameany,3.855770e+01,-2.834172e+00,242828
dnose2ell_angle_min30to30_flyany_frameany,3.022405e+01,-3.577888e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.961429e+01,-2.774500e+00,236086
dnose2ell_angle_min30to30_flymale_frameany,3.082512e+01,-2.962292e+00,242828
dnose2ell_flyany_frameany,8.621060e+00,-4.891447e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.551296e+00,-1.069467e+00,716
dnose2ell_flyany_framebodyturn,1.145347e+01,2.623526e+00,3270
dnose2ell_flyany_framebodyturnstart,1.135228e+01,2.736410e+00,1335
dnose2ell_flyany_framecrabwalkallstart,9.711996e+00,-1.394284e+00,3898
dnose2ell_flyany_framecrabwalkextreme,7.189550e+00,-4.691310e-01,592
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.260392e+00,-4.201132e+00,431368
dnose2ell_flyany_framepivotcenter,5.175921e+00,-3.494216e+00,411
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.478031e+00,-2.475441e-01,2443
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.616664e+00,-5.534405e+00,194144
dnose2ell_flyany_frametouch,1.116493e+00,1.823830e-01,15156
dnose2ell_flyany_framewalk,1.071582e+01,-1.864144e+00,124861
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.483229e+00,-4.514424e+00,4728
dnose2ell_flyfemale_frameany,8.378015e+00,-5.558414e+00,236086
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.862420e+00,-3.504750e+00,242828
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.571422e+00,-4.781364e+00,479440
dnose2tail_flyany_framemove,1.019311e+01,-3.155850e+00,285296
dnose2tail_flyfemale_frameany,9.289471e+00,-5.560515e+00,236086
dnose2tail_flymale_frameany,9.850537e+00,-3.269740e+00,242828
dnwingsdetected_flyany_frameany,-6.325752e-05,-5.471336e-01,479420
dnwingsdetected_flyfemale_frameany,3.853860e-04,-4.481495e-01,236077
dnwingsdetected_flymale_frameany,-3.746870e-04,6.172585e-01,242818
dphi_flyany_framemove,1.204112e-01,2.983771e+00,285276
dphi_flyfemale_framemove,2.259464e-01,4.104859e+00,136449
dphi_flymale_framemove,1.821784e-02,3.444226e-01,148496
dtheta_flyany_frameany,8.053059e-04,1.962199e-01,479420
dtheta_flyfemale_frameany,-2.182983e-03,-1.263981e-01,236077
dtheta_flymale_frameany,3.686472e-03,3.935128e-01,242818
du_cor_flyany_frameany,3.388989e+00,-4.091164e+00,479420
du_cor_flyfemale_frameany,2.817421e+00,-4.206660e+00,236077
du_cor_flymale_frameany,3.950357e+00,-3.444997e+00,242818
du_ctr_flyany_frameany,3.659767e+00,-4.065721e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.770349e+00,4.196243e+00,3006
du_ctr_flyany_framebodyturn,3.989743e+00,-5.073907e+00,3270
du_ctr_flyany_framecrabwalkall,6.721418e+00,-5.797644e+00,30457
du_ctr_flyany_framecrabwalkextreme,5.669339e-01,-5.071184e+00,592
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.024594e+00,-5.536692e+00,285276
du_ctr_flyany_framenearfly,2.836624e+00,-4.448648e+00,225855
du_ctr_flyany_framenearwall,3.684151e+00,-5.049739e+00,431350
du_ctr_flyany_framenotnearfly_notnearwall,4.620959e+00,2.635366e-01,37540
du_ctr_flyany_framepivotcenter,-3.431088e-02,-1.501625e+00,411
du_ctr_flyany_framerighting,3.941496e+00,-8.153449e-01,859
du_ctr_flyany_framestop,4.004072e-02,-5.567240e+00,194144
du_ctr_flyany_frametouch,8.181588e-01,-6.645098e+00,15156
du_ctr_flyany_framewalk,1.091857e+01,-5.804380e+00,124860
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.627671e-02,-1.973507e+00,4728
du_ctr_flyfemale_frameany,3.058421e+00,-4.193503e+00,236077
du_ctr_flymale_frameany,4.250494e+00,-3.398165e+00,242818
du_ctr_flymale_framechase,NaN,NaN,0
