field,value,zscore,nflyframes
a_mm_flyany_frameany,6.576780e-01,2.090321e+00,455297
a_mm_flyfemale_frameany,6.937252e-01,1.090724e+00,236296
a_mm_flymale_frameany,6.186460e-01,2.601040e+00,217505
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.777289e-01,2.382531e-02,892
absangle2wall_flyany_framebodyturnstart,1.039402e+00,-1.602431e+00,2388
absangle2wall_flyany_framecrabwalkall,1.098271e+00,-1.986917e+00,60037
absangle2wall_flyany_framecrabwalkextreme,8.549969e-01,-1.719116e+00,1201
absangle2wall_flyany_framejump,1.675018e+00,6.799247e-01,572
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.252664e+00,-2.197076e+00,282559
absangle2wall_flyany_framenearwall,1.417807e+00,1.348723e+00,425890
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.818307e-01,-1.918931e+00,3763
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.717773e+00,1.677529e+00,172738
absangle2wall_flyany_frametouch,1.382922e+00,-9.915943e-01,12841
absangle2wall_flyany_framewalk,1.289904e+00,-2.641268e+00,159267
absangle2wall_flyany_framewinggrooming,1.554817e+00,-4.727811e-01,17598
absangle2wall_flyfemale_framenearwall,1.452966e+00,2.089032e+00,218000
absangle2wall_flymale_framenearwall,1.379850e+00,3.361413e-01,206838
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.680118e+00,-2.672208e-01,496
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.656139e+00,2.747226e+00,956
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537970e+00,1.165693e+00,2559
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.660214e+00,3.130563e+00,207210
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.564316e+00,1.662146e+00,1768
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.683881e+00,2.167245e+00,81708
absanglefrom1to2_nose2ell_flyany_frametouch,8.052212e-01,2.630111e+00,12841
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.647122e+00,3.739728e-01,111166
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.972305e-01,1.360147e+00,6699
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.732646e-01,5.126505e-02,202
absanglefrom1to2_nose2ell_flymale_framenearfly,1.673583e+00,2.344574e+00,95746
absanglefrom1to2_nose2ell_flymale_frametouch,8.099821e-01,2.291569e+00,6140
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.421112e+00,-4.318770e-01,425873
absdangle2wall_flyfemale_framenearwall,1.332363e+00,-1.023375e+00,217991
absdangle2wall_flymale_framenearwall,1.519351e+00,3.087291e-01,206830
absdtheta_flyany_frameany,1.384764e+00,8.945070e-01,455278
absdtheta_flyany_framebackup,2.549764e+00,-6.744941e-02,3714
absdtheta_flyany_framebodyturn,5.445237e+00,-7.803009e-01,6085
absdtheta_flyany_framecrabwalkall,1.615163e+00,-1.356275e+00,60036
absdtheta_flyany_framecrabwalkextreme,1.771918e+00,-8.964310e-01,1201
absdtheta_flyany_framemove,2.004250e+00,-5.118357e-01,282540
absdtheta_flyany_framenearfly,1.363564e+00,-2.580795e-01,207203
absdtheta_flyany_framenearwall,1.416448e+00,-4.116463e-01,425873
absdtheta_flyany_framenotnearfly_notnearwall,9.242742e-01,1.961993e+00,25558
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.279375e+00,7.425253e-02,15108
absdtheta_flyany_framerighting,8.989574e+00,2.631441e-02,804
absdtheta_flyany_framestop,3.641536e-01,-1.820190e+00,172738
absdtheta_flyany_frametouch,1.522834e+00,-1.758062e+00,12841
absdtheta_flyany_framewalk,1.594326e+00,-9.038992e-01,159267
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.952931e-01,9.735238e-01,17598
absdtheta_flyfemale_frameany,1.293259e+00,2.181451e-01,236286
absdtheta_flymale_frameany,1.487206e+00,1.616751e+00,217496
absdtheta_flymale_framechase,1.422925e+00,-2.212863e+00,202
absdv_cor_flyany_frameany,1.769435e+00,7.949563e-01,455278
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.361526e+00,-4.562754e-01,3714
absdv_cor_flyany_framebodyturn,2.867597e+00,-9.646465e-01,6085
absdv_cor_flyany_framecrabwalkall,5.421321e+00,-9.479125e-01,60036
absdv_cor_flyany_framecrabwalkextreme,4.991060e+00,4.182956e-01,1201
absdv_cor_flyany_framejump,1.599031e+01,3.877199e-02,572
absdv_cor_flyany_framemove,2.769618e+00,-7.394106e-01,282540
absdv_cor_flyany_framenearfly,1.494905e+00,-4.800307e-01,207203
absdv_cor_flyany_framenearwall,1.819766e+00,-6.522739e-01,425873
absdv_cor_flyany_framenotnearfly_notnearwall,1.156522e+00,4.113509e+00,25558
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.335249e+00,-1.013124e+00,15108
absdv_cor_flyany_framerighting,5.472382e+00,-1.489551e+00,804
absdv_cor_flyany_framestop,1.309340e-01,-5.906604e-01,172738
absdv_cor_flyany_frametouch,1.636421e+00,-9.908025e-01,12841
absdv_cor_flyany_framewalk,3.375454e+00,-7.021979e-01,159267
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.116646e-01,-1.520767e+00,17598
absdv_cor_flyfemale_frameany,1.562275e+00,4.306005e-01,236286
absdv_cor_flymale_frameany,2.002542e+00,1.177080e+00,217496
absdv_cor_flymale_framechase,2.127117e+00,-4.863016e-01,202
absphidiff_nose2ell_flyany_framenearfly,1.661760e+00,1.301890e+00,207203
absphidiff_nose2ell_flyany_frametouch,1.634212e+00,1.645756e+00,12841
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652260e+00,1.000365e+00,111162
absphidiff_nose2ell_flyfemale_frametouch,1.612816e+00,-6.439423e-02,6699
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.381294e-01,-4.787425e-01,202
absphidiff_nose2ell_flymale_framenearfly,1.672985e+00,1.527995e+00,95743
absphidiff_nose2ell_flymale_frametouch,1.657986e+00,2.023282e+00,6140
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.096532e+00,1.244315e+00,455278
abssmoothdtheta_flyfemale_frameany,1.037378e+00,4.695783e-01,236286
abssmoothdtheta_flymale_frameany,1.164644e+00,1.995725e+00,217496
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.542578e+00,3.733551e-02,496
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672169e+00,5.605944e-01,2559
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.643386e+00,8.702229e-01,207210
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588809e+00,5.313000e-01,1768
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564072e+00,4.858534e-01,81708
absthetadiff_nose2ell_flyany_frametouch,1.832098e+00,1.283960e+00,12841
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.676893e+00,1.206645e+00,111166
absthetadiff_nose2ell_flyfemale_frametouch,1.783632e+00,-6.362314e-01,6699
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.274739e-01,-1.788448e+00,202
absthetadiff_nose2ell_flymale_framenearfly,1.604427e+00,4.364364e-01,95746
absthetadiff_nose2ell_flymale_frametouch,1.879604e+00,1.536149e+00,6140
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.162267e-01,6.190078e-01,282559
absyaw_flyfemale_framemove,6.316483e-01,6.797332e-01,145227
absyaw_flymale_framemove,5.989584e-01,4.423256e-01,136945
accmag_flyany_frameany,1.027626e+02,2.248663e-01,455278
accmag_flyfemale_frameany,9.742825e+01,-2.253097e-01,236286
accmag_flymale_frameany,1.087861e+02,8.018571e-01,217496
angle_biggest_wing_flyany_frameany,1.307795e-02,-2.986119e+00,455297
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.341578e-02,-2.923316e+00,236296
angle_biggest_wing_flymale_frameany,1.145090e-02,-2.241033e+00,217505
angle_smallest_wing_flyany_frameany,3.303227e-03,-2.045915e+00,455297
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.427752e-03,-1.512918e+00,236296
angle_smallest_wing_flymale_frameany,1.591896e-03,-1.812381e+00,217505
angleonclosestfly_flyany_framenearfly,-2.623727e-01,2.971154e+00,207210
angleonclosestfly_flyany_framestop_nearfly,-2.143386e-01,3.090060e+00,81708
angleonclosestfly_flyany_frametouch,-2.903789e-01,8.051166e-01,12841
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.233100e-01,2.423496e+00,111166
angleonclosestfly_flyfemale_frametouch,-2.748673e-01,1.250709e+00,6699
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.291974e-02,-1.366100e+00,202
angleonclosestfly_flymale_framenearfly,-3.038258e-01,1.237526e+00,95746
angleonclosestfly_flymale_frametouch,-3.122660e-01,-2.333958e-01,6140
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.138213e-01,1.455860e+00,455297
anglesub_flyfemale_frameany,2.200198e-01,2.700614e+00,236296
anglesub_flymale_frameany,2.075108e-01,3.782204e-01,217505
area_flyany_frameany,1.937498e+00,1.879690e+00,455297
area_flyfemale_frameany,2.149789e+00,1.029389e+00,236296
area_flymale_frameany,1.706710e+00,2.385528e+00,217505
area_inmost_wing_flyany_frameany,8.415011e-01,-3.605439e-01,455297
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.535418e-01,-1.374691e+00,17598
area_inmost_wing_flyfemale_frameany,9.123551e-01,3.911045e-01,236296
area_inmost_wing_flymale_frameany,7.660355e-01,-1.381977e+00,217505
area_outmost_wing_flyany_frameany,8.699170e-01,-1.343630e+00,455297
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.588793e-01,-2.544568e+00,17598
area_outmost_wing_flyfemale_frameany,9.419809e-01,-7.461392e-01,236296
area_outmost_wing_flymale_frameany,7.918812e-01,-2.066401e+00,217505
arena_angle_flyany_frameany,-1.563244e-01,-1.760564e+00,455297
b_mm_flyany_frameany,2.336246e-01,1.549017e+00,455297
b_mm_flyfemale_frameany,2.465774e-01,8.907266e-01,236296
b_mm_flymale_frameany,2.194789e-01,1.774652e+00,217505
boutfreq_flyany_framebackup,1.959161e-03,4.137890e+00,455297
boutfreq_flyany_framebodyturn,5.244928e-03,2.734421e+00,455297
boutfreq_flyany_framecrabwalkall,1.399087e-02,3.230995e+00,455297
boutfreq_flyany_framecrabwalkextreme,7.028379e-04,-1.571310e-01,455297
boutfreq_flyany_framejump,4.260955e-04,-6.513848e-01,455297
boutfreq_flyany_framepivotcenter,1.361748e-04,-1.798116e+00,455297
boutfreq_flyany_framepivottail,8.264935e-03,1.300270e+00,455297
boutfreq_flyany_framerighting,1.251930e-04,-1.355850e-01,455297
boutfreq_flyany_framestop,1.278286e-02,-8.591250e-01,455297
boutfreq_flyany_frametouch,5.161466e-03,1.342231e+00,455297
boutfreq_flyany_framewalk,2.334300e-02,3.085281e+00,455297
boutfreq_flyany_framewingextension,1.098184e-05,-1.129833e+00,455297
boutfreq_flyany_framewingflick,1.757095e-05,-8.589615e-01,455297
boutfreq_flyany_framewinggrooming,6.545178e-04,-3.718567e+00,455297
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,217496
boutfreq_flymale_framechase,3.356384e-04,-9.058534e-01,217496
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,217496
corfrac_maj_flyany_frameany,-1.259976e-01,-1.804471e+00,455278
corfrac_maj_flyany_framebackup,-2.192585e-01,-3.203684e-03,3714
corfrac_maj_flyany_framebodyturn,-7.516999e-01,1.089489e-01,6085
corfrac_maj_flyany_framecrabwalkall,-3.105259e-01,5.727690e-01,60036
corfrac_maj_flyany_framecrabwalkextreme,-5.574661e-01,3.552333e-02,1201
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.812174e-01,5.023118e-01,15108
corfrac_maj_flyfemale_frameany,-1.386461e-01,-1.966393e+00,236286
corfrac_maj_flymale_frameany,-1.137781e-01,-1.324781e+00,217496
da_flyany_frameany,-1.142620e-05,-4.938589e-01,455278
da_flyfemale_frameany,-3.625656e-05,3.903355e-01,236286
da_flymale_frameany,-1.037601e-05,-1.312125e+00,217496
dangle2wall_flyany_framenearwall,6.791279e-03,-8.669471e-01,425873
dangle2wall_flyfemale_framenearwall,2.039304e-02,-1.464044e-01,217991
dangle2wall_flymale_framenearwall,-7.823539e-03,-1.831087e+00,206830
dangle_biggest_wing_flyany_frameany,6.152156e-03,1.622937e+00,455278
dangle_biggest_wing_flyfemale_frameany,7.262263e-03,1.632506e+00,236286
dangle_biggest_wing_flymale_frameany,6.796780e-03,1.308340e+00,217496
dangle_smallest_wing_flyany_frameany,-6.163856e-03,-1.621085e+00,455278
dangle_smallest_wing_flyfemale_frameany,-7.231873e-03,-1.639210e+00,236286
dangle_smallest_wing_flymale_frameany,-6.700396e-03,-1.278219e+00,217496
danglesub_flyany_framemove,-2.001779e-02,-2.890720e-01,282540
danglesub_flyany_framenearfly,-7.263912e-02,9.376945e-01,207203
danglesub_flyfemale_framenearfly,-6.808991e-02,9.784846e-01,111162
danglesub_flymale_framenearfly,-7.786072e-02,7.894955e-01,95743
darea_flyany_frameany,-2.448652e-05,-4.308226e-02,455278
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.815203e-01,5.374498e-01,3714
darea_flyany_framebodyturn,-8.188334e-02,-7.230507e-01,6085
darea_flyany_framechase,2.014588e-02,-3.539736e-01,293
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.444727e-02,-2.031095e-01,60036
darea_flyany_framecrabwalkextreme,-3.901089e-02,2.203418e-01,1201
darea_flyany_framejump,-3.422271e-01,-2.406709e+00,572
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.041199e-02,-2.069922e-01,15108
darea_flyany_framerighting,-5.174664e-02,-9.118879e-01,804
darea_flyany_framestop,-1.303720e-02,-6.597453e-03,172738
darea_flyany_frametouch,-8.708433e-02,-1.854332e-01,12841
darea_flyany_framewalk,2.835675e-02,-6.723090e-01,159267
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.216504e-03,1.105852e+00,17598
darea_flyfemale_frameany,-1.303629e-04,5.740607e-01,236286
darea_flymale_frameany,1.294396e-04,-4.419400e-01,217496
darea_inmost_wing_flyany_frameany,4.099040e-02,-2.651571e+00,455278
darea_inmost_wing_flyfemale_frameany,2.571265e-02,-3.444458e+00,236286
darea_inmost_wing_flymale_frameany,5.382259e-02,-1.136028e+00,217496
darea_outmost_wing_flyany_frameany,-4.096958e-02,2.648281e+00,455278
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.527777e-02,3.455446e+00,236286
darea_outmost_wing_flymale_frameany,-5.410009e-02,1.144000e+00,217496
db_flyany_frameany,9.352175e-07,4.372493e-01,455278
db_flyfemale_frameany,-2.491995e-06,7.105923e-01,236286
db_flymale_frameany,1.937675e-05,6.820025e-01,217496
dcenter_flyany_frameany,1.070797e+01,-1.402858e+00,455297
dcenter_flyany_framebackupstart,8.792645e+00,-5.463182e-01,892
dcenter_flyany_framebodyturn,1.174760e+01,8.535063e-01,6085
dcenter_flyany_framebodyturnstart,1.169794e+01,1.044959e+00,2388
dcenter_flyany_framecrabwalkallstart,1.187861e+01,1.140760e+00,6369
dcenter_flyany_framecrabwalkextreme,9.610654e+00,2.215055e+00,1201
dcenter_flyany_framecrabwalkextremestart,9.066522e+00,1.160247e+00,320
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.132509e+01,6.731433e-01,282559
dcenter_flyany_framenearwall,1.030953e+01,-5.149804e-01,425890
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.039828e+01,-1.617940e-01,3763
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.717685e+00,-3.112364e+00,172738
dcenter_flyany_frametouch,2.900494e+00,-1.318156e+00,12841
dcenter_flyany_framewalk,1.239815e+01,9.813025e-01,159267
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.172308e+01,-2.383507e+00,17598
dcenter_flyfemale_frameany,1.065697e+01,-1.187672e+00,236296
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.075164e+01,-1.368420e+00,217505
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.213231e-01,-1.819477e+00,282540
ddcenter_flyany_framenearfly,2.911850e-01,-1.201664e+00,207203
ddcenter_flyfemale_framenearfly,2.499155e-01,-1.439260e+00,111162
ddcenter_flymale_framenearfly,3.363574e-01,-9.208235e-01,95743
ddell2nose_flyany_framenearfly,8.675898e-01,-1.173289e+00,207203
ddell2nose_flyfemale_framenearfly,7.942845e-01,-1.271895e+00,111162
ddell2nose_flymale_framenearfly,9.514959e-01,-1.018708e+00,95743
ddist2wall_flyany_framenearwall,1.133578e-02,-8.195594e-01,425873
ddist2wall_flyfemale_framenearwall,1.444283e-02,-3.130479e-01,217991
ddist2wall_flymale_framenearwall,9.065132e-03,-8.046134e-01,206830
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.878450e-01,-1.112264e+00,207203
ddnose2ell_flyfemale_framenearfly,8.069923e-01,-1.292470e+00,111162
ddnose2ell_flymale_framechase,-2.684196e+00,-2.799380e+00,202
ddnose2ell_flymale_framenearfly,9.784125e-01,-8.412243e-01,95743
decc_flyany_frameany,7.772887e-06,6.369827e-01,455278
decc_flyfemale_frameany,1.457787e-05,1.996565e-01,236286
decc_flymale_frameany,3.726645e-05,2.528289e+00,217496
dell2nose_flyany_frameany,9.810370e+00,-1.335284e+00,455297
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.744846e+00,-9.636755e-01,236296
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.869309e+00,-1.454661e+00,217505
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.790719e+00,-3.245789e+00,455297
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.067667e+00,-1.259028e+00,892
dist2wall_flyany_framebodyturnstart,6.071733e+00,-2.402294e+00,2388
dist2wall_flyany_framecrabwalkall,6.099609e+00,-1.849533e+00,60037
dist2wall_flyany_framecrabwalkextreme,6.496558e+00,-1.928307e+00,1201
dist2wall_flyany_framejump,1.567817e+01,-2.014556e+00,572
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.441308e+00,-2.267823e+00,282559
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.517906e+00,-1.750519e+00,3763
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.100294e+01,-3.138808e+00,172738
dist2wall_flyany_frametouch,7.527329e+00,-1.825988e+00,12841
dist2wall_flyany_framewalk,7.589035e+00,-1.424271e+00,159267
dist2wall_flyany_framewinggrooming,1.444186e+01,-3.174774e+00,17598
dist2wall_flyfemale_frameany,9.297929e+00,-3.031790e+00,236296
dist2wall_flymale_frameany,8.195838e+00,-3.100801e+00,217505
dmax_wing_angle_flyany_frameany,-8.793805e-04,-1.169996e+00,455278
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.999808e-03,-2.097861e+00,236286
dmax_wing_angle_flymale_frameany,8.927721e-03,9.842054e-03,217496
dmax_wing_area_flyany_frameany,-1.904155e-01,2.701710e+00,455278
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.660473e-01,2.895365e+00,236286
dmax_wing_area_flymale_frameany,-2.137540e-01,1.511507e+00,217496
dmin_wing_angle_flyany_frameany,8.676801e-04,1.174080e+00,455278
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.003020e-02,2.077163e+00,236286
dmin_wing_angle_flymale_frameany,-8.831338e-03,2.927516e-02,217496
dmin_wing_area_flyany_frameany,1.904363e-01,-2.702929e+00,455278
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.664822e-01,-2.894037e+00,236286
dmin_wing_area_flymale_frameany,2.134765e-01,-1.508191e+00,217496
dnose2ell_angle_30tomin30_flyany_frameany,1.030919e+01,-1.450727e+00,455297
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028263e+01,-1.251059e+00,236296
dnose2ell_angle_30tomin30_flymale_frameany,1.032634e+01,-1.387648e+00,217505
dnose2ell_angle_min20to20_flyany_frameany,4.490163e+01,1.966423e+00,455297
dnose2ell_angle_min20to20_flyfemale_frameany,4.308741e+01,1.620815e+00,236296
dnose2ell_angle_min20to20_flymale_frameany,4.686644e+01,1.604248e+00,217505
dnose2ell_angle_min30to30_flyany_frameany,3.556100e+01,1.529122e+00,455297
dnose2ell_angle_min30to30_flyfemale_frameany,3.433770e+01,1.336199e+00,236296
dnose2ell_angle_min30to30_flymale_frameany,3.687683e+01,1.215253e+00,217505
dnose2ell_flyany_frameany,9.806626e+00,-1.344663e+00,455297
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.938644e+00,-6.898773e-01,892
dnose2ell_flyany_framebodyturn,1.086634e+01,8.351968e-01,6085
dnose2ell_flyany_framebodyturnstart,1.084654e+01,1.060603e+00,2388
dnose2ell_flyany_framecrabwalkallstart,1.097101e+01,1.076133e+00,6369
dnose2ell_flyany_framecrabwalkextreme,8.667263e+00,2.218772e+00,1201
dnose2ell_flyany_framecrabwalkextremestart,8.092742e+00,1.231320e+00,320
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.400299e+00,-3.943225e-01,425890
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.549399e+00,-1.854678e-01,3763
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.835281e+00,-3.033782e+00,172738
dnose2ell_flyany_frametouch,1.084561e+00,-6.185932e-01,12841
dnose2ell_flyany_framewalk,1.150947e+01,9.864396e-01,159267
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.077813e+01,-2.503445e+00,17598
dnose2ell_flyfemale_frameany,9.749757e+00,-1.201429e+00,236296
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.856455e+00,-1.249126e+00,217505
dnose2ell_flymale_framechase,2.059057e+00,6.040374e-01,202
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.070377e+01,-1.372570e+00,455297
dnose2tail_flyany_framemove,1.132195e+01,6.338476e-01,282559
dnose2tail_flyfemale_frameany,1.061140e+01,-1.332472e+00,236296
dnose2tail_flymale_frameany,1.079266e+01,-1.161172e+00,217505
dnwingsdetected_flyany_frameany,-6.662681e-05,-4.612656e-01,455278
dnwingsdetected_flyfemale_frameany,1.283771e-04,-3.865571e-01,236286
dnwingsdetected_flymale_frameany,2.789359e-04,2.029558e+00,217496
dphi_flyany_framemove,-7.817145e-02,-2.002235e+00,282540
dphi_flyfemale_framemove,-1.537027e-01,-2.907805e+00,145217
dphi_flymale_framemove,1.069699e-02,2.161757e-01,136936
dtheta_flyany_frameany,1.048544e-02,1.550638e+00,455278
dtheta_flyfemale_frameany,2.076410e-02,2.146168e+00,236286
dtheta_flymale_frameany,-5.823183e-04,1.616601e-01,217496
du_cor_flyany_frameany,5.320117e+00,-6.981589e-02,455278
du_cor_flyfemale_frameany,4.884608e+00,-1.204454e-01,236286
du_cor_flymale_frameany,5.814631e+00,4.204838e-02,217496
du_ctr_flyany_frameany,5.675391e+00,-3.110765e-02,455278
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.732017e+00,4.365964e-01,3714
du_ctr_flyany_framebodyturn,5.150831e+00,-9.327195e-01,6085
du_ctr_flyany_framecrabwalkall,1.028877e+01,-1.031267e+00,60036
du_ctr_flyany_framecrabwalkextreme,1.307533e+00,2.518811e+00,1201
du_ctr_flyany_framejump,2.618155e+01,-1.675763e+00,572
du_ctr_flyany_framemove,9.058132e+00,-1.455382e+00,282540
du_ctr_flyany_framenearfly,4.752523e+00,-7.701094e-01,207203
du_ctr_flyany_framenearwall,5.576517e+00,-1.184557e+00,425873
du_ctr_flyany_framenotnearfly_notnearwall,9.052653e+00,5.558868e+00,25558
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.250439e+00,-1.414959e-01,804
du_ctr_flyany_framestop,9.546284e-02,3.372811e-01,172738
du_ctr_flyany_frametouch,2.053335e+00,-3.314625e-01,12841
du_ctr_flyany_framewalk,1.357075e+01,-2.187364e+00,159267
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.595668e-02,-9.474342e-01,17598
du_ctr_flyfemale_frameany,5.235706e+00,-8.677041e-02,236286
