field,value,zscore,nflyframes
a_mm_flyany_frameany,6.321944e-01,-1.289882e+00,479460
a_mm_flyfemale_frameany,6.631145e-01,-2.400035e+00,244496
a_mm_flymale_frameany,6.000729e-01,-1.097078e-01,234549
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.437387e-01,1.589233e+00,260
absangle2wall_flyany_framebodyturnstart,1.007194e+00,-3.203750e+00,1709
absangle2wall_flyany_framecrabwalkall,1.167913e+00,1.290533e+00,26745
absangle2wall_flyany_framecrabwalkextreme,9.961566e-01,3.211191e-01,932
absangle2wall_flyany_framejump,1.394254e+00,-4.764984e+00,3043
absangle2wall_flyany_framejumpstart,1.384571e+00,-4.902115e+00,1019
absangle2wall_flyany_framemove,1.291522e+00,-3.208426e-01,284910
absangle2wall_flyany_framenearwall,1.264776e+00,-4.023547e+00,338454
absangle2wall_flyany_framepivotcenterstart,1.236862e+00,-5.577844e+00,490
absangle2wall_flyany_framepivottailstart,7.402268e-01,-4.489563e+00,1677
absangle2wall_flyany_framerightingstart,1.603346e+00,-2.703291e+00,937
absangle2wall_flyany_framestop,1.354423e+00,-6.906950e+00,194550
absangle2wall_flyany_frametouch,1.415613e+00,-1.110359e-01,14527
absangle2wall_flyany_framewalk,1.342667e+00,3.885707e-01,120045
absangle2wall_flyany_framewinggrooming,1.369497e+00,-2.827636e+00,18018
absangle2wall_flyfemale_framenearwall,1.359937e+00,-7.912278e-01,173360
absangle2wall_flymale_framenearwall,1.165280e+00,-6.704296e+00,164788
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.594274e+00,2.058614e+00,628
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470825e+00,9.222745e-02,1216
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.666794e+00,-6.719504e-01,253
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540964e+00,-1.602620e+00,152668
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485846e+00,-1.473983e-01,666
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.512532e+00,-1.297445e+00,66265
absanglefrom1to2_nose2ell_flyany_frametouch,8.266457e-01,3.007452e+00,14527
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526970e+00,-1.312470e+00,82647
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.309604e-01,2.550552e+00,7804
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556819e+00,2.152843e-02,69899
absanglefrom1to2_nose2ell_flymale_frametouch,8.294622e-01,2.376853e+00,6691
absanglefrom1to2_nose2ell_flymale_framewingextension,9.695935e-01,1.119857e+00,219
absdangle2wall_flyany_framenearwall,1.917909e+00,4.586398e+00,338438
absdangle2wall_flyfemale_framenearwall,1.453301e+00,-1.589767e-01,173352
absdangle2wall_flymale_framenearwall,2.416418e+00,9.035461e+00,164780
absdtheta_flyany_frameany,1.881785e+00,6.280767e+00,479440
absdtheta_flyany_framebackup,2.365754e+00,-1.143113e+00,1007
absdtheta_flyany_framebodyturn,6.407527e+00,3.027308e+00,4492
absdtheta_flyany_framecrabwalkall,1.988628e+00,2.795378e+00,26745
absdtheta_flyany_framecrabwalkextreme,1.607841e+00,-2.125191e+00,932
absdtheta_flyany_framemove,2.811442e+00,7.911050e+00,284890
absdtheta_flyany_framenearfly,1.762860e+00,3.565783e+00,152660
absdtheta_flyany_framenearwall,1.913454e+00,4.654431e+00,338438
absdtheta_flyany_framenotnearfly_notnearwall,1.838974e+00,1.147092e+01,120883
absdtheta_flyany_framepivotcenter,6.402746e+00,5.182985e-01,1607
absdtheta_flyany_framepivottail,6.710244e+00,6.176558e+00,6357
absdtheta_flyany_framerighting,8.157515e+00,-1.461690e+00,12534
absdtheta_flyany_framestop,5.147183e-01,5.487789e+00,194550
absdtheta_flyany_frametouch,1.794197e+00,1.184939e+00,14527
absdtheta_flyany_framewalk,1.993874e+00,3.699178e+00,120045
absdtheta_flyany_framewingextension,1.828520e+00,2.661189e+00,328
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.238981e+00,2.404986e+01,18017
absdtheta_flyfemale_frameany,1.352459e+00,6.041773e-01,244485
absdtheta_flymale_frameany,2.430119e+00,1.182827e+01,234540
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.800315e+00,1.097204e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.670153e+00,3.410080e+00,1007
absdv_cor_flyany_framebodyturn,2.768600e+00,-8.428361e-01,4492
absdv_cor_flyany_framecrabwalkall,5.846328e+00,8.249967e-01,26745
absdv_cor_flyany_framecrabwalkextreme,4.947894e+00,9.389240e-01,932
absdv_cor_flyany_framejump,3.338862e+01,1.398190e+01,3043
absdv_cor_flyany_framemove,2.845411e+00,1.240897e-01,284890
absdv_cor_flyany_framenearfly,1.613648e+00,3.705942e-01,152660
absdv_cor_flyany_framenearwall,1.947898e+00,1.193872e-01,338438
absdv_cor_flyany_framenotnearfly_notnearwall,1.499511e+00,6.377272e+00,120883
absdv_cor_flyany_framepivotcenter,4.466548e-02,-1.992051e-01,1607
absdv_cor_flyany_framepivottail,2.174504e+00,-1.192505e+00,6357
absdv_cor_flyany_framerighting,4.592471e+00,-3.639969e+00,12534
absdv_cor_flyany_framestop,2.087526e-01,7.539104e+00,194550
absdv_cor_flyany_frametouch,1.580392e+00,-1.304522e+00,14527
absdv_cor_flyany_framewalk,3.335101e+00,-4.359180e-01,120045
absdv_cor_flyany_framewingextension,1.689808e+00,3.525626e+00,328
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.289297e-01,4.536093e+01,18017
absdv_cor_flyfemale_frameany,1.239761e+00,-1.572386e+00,244485
absdv_cor_flymale_frameany,2.384796e+00,3.710807e+00,234540
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.635098e+00,2.963725e-01,152660
absphidiff_nose2ell_flyany_frametouch,1.510509e+00,-2.382230e+00,14527
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.621059e+00,-1.973156e-01,82641
absphidiff_nose2ell_flyfemale_frametouch,1.507888e+00,-3.811029e+00,7804
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.648165e+00,6.599296e-01,69897
absphidiff_nose2ell_flymale_frametouch,1.516550e+00,-9.268896e-01,6691
absphidiff_nose2ell_flymale_framewingextension,1.455889e+00,1.365787e+00,219
abssmoothdtheta_flyany_frameany,1.412479e+00,5.335107e+00,479440
abssmoothdtheta_flyfemale_frameany,1.043558e+00,3.571597e-01,244485
abssmoothdtheta_flymale_frameany,1.794567e+00,1.008949e+01,234540
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640871e+00,-5.262088e-01,1216
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629133e+00,2.556612e-01,152668
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572715e+00,-2.570008e-01,666
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584541e+00,6.391876e-01,66265
absthetadiff_nose2ell_flyany_frametouch,1.780094e+00,1.524234e-01,14527
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633351e+00,5.446997e-02,82647
absthetadiff_nose2ell_flyfemale_frametouch,1.782124e+00,-7.663625e-01,7804
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.624363e+00,3.831713e-01,69899
absthetadiff_nose2ell_flymale_frametouch,1.780972e+00,4.246151e-01,6691
absthetadiff_nose2ell_flymale_framewingextension,1.552140e+00,2.867147e+00,219
absyaw_flyany_framemove,6.568759e-01,2.104681e+00,284910
absyaw_flyfemale_framemove,5.919920e-01,-7.905591e-01,114084
absyaw_flymale_framemove,7.012412e-01,3.087444e+00,170526
accmag_flyany_frameany,1.475089e+02,5.312779e+00,479440
accmag_flyfemale_frameany,1.008407e+02,-9.878701e-02,244485
accmag_flymale_frameany,1.960716e+02,1.134370e+01,234540
angle_biggest_wing_flyany_frameany,2.751236e-01,2.663000e+01,479460
angle_biggest_wing_flyany_framewingextension,6.110404e-01,-2.624740e+00,328
angle_biggest_wing_flyfemale_frameany,2.527621e-01,2.299965e+01,244496
angle_biggest_wing_flymale_frameany,2.977632e-01,2.170219e+01,234549
angle_smallest_wing_flyany_frameany,1.690302e-01,3.411339e+01,479460
angle_smallest_wing_flyany_framewingextension,8.988195e-02,6.764785e-01,328
angle_smallest_wing_flyfemale_frameany,1.487845e-01,2.850409e+01,244496
angle_smallest_wing_flymale_frameany,1.899053e-01,2.677015e+01,234549
angleonclosestfly_flyany_framenearfly,-3.887596e-01,-1.007493e+00,152668
angleonclosestfly_flyany_framestop_nearfly,-4.122399e-01,-1.415565e+00,66265
angleonclosestfly_flyany_frametouch,-3.918216e-01,-1.708230e+00,14527
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.370404e-01,-9.057258e-01,82647
angleonclosestfly_flyfemale_frametouch,-3.788870e-01,-5.158543e-01,7804
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.298583e-01,1.546476e-01,69899
angleonclosestfly_flymale_frametouch,-3.954326e-01,-1.497548e+00,6691
angleonclosestfly_flymale_framewingextension,-3.508920e-01,-1.300112e+00,219
anglesub_flyany_frameany,1.944489e-01,1.084241e-01,479460
anglesub_flyfemale_frameany,2.124639e-01,2.051508e+00,244496
anglesub_flymale_frameany,1.755284e-01,-1.091542e+00,234549
area_flyany_frameany,1.824493e+00,-3.905474e-01,479460
area_flyfemale_frameany,2.020485e+00,-1.058722e+00,244496
area_flymale_frameany,1.620337e+00,2.389945e-01,234549
area_inmost_wing_flyany_frameany,7.971462e-01,-1.599796e+00,479460
area_inmost_wing_flyany_framewingextension,6.414845e-01,2.386049e-01,328
area_inmost_wing_flyany_framewinggrooming,3.741902e-01,6.570705e-02,18018
area_inmost_wing_flyfemale_frameany,8.602457e-01,-9.334152e-01,244496
area_inmost_wing_flymale_frameany,7.317982e-01,-2.239423e+00,234549
area_outmost_wing_flyany_frameany,9.614008e-01,1.670411e+00,479460
area_outmost_wing_flyany_framewingextension,1.315702e+00,2.275705e+00,328
area_outmost_wing_flyany_framewinggrooming,7.653633e-01,-2.268880e+00,18018
area_outmost_wing_flyfemale_frameany,1.038918e+00,1.821843e+00,244496
area_outmost_wing_flymale_frameany,8.803233e-01,1.004453e+00,234549
arena_angle_flyany_frameany,-2.404396e-01,-2.804896e+00,479460
b_mm_flyany_frameany,2.289514e-01,5.112640e-01,479460
b_mm_flyfemale_frameany,2.425005e-01,2.105764e-01,244496
b_mm_flymale_frameany,2.148034e-01,5.138084e-01,234549
boutfreq_flyany_framebackup,5.547908e-04,-3.991127e+00,479460
boutfreq_flyany_framebodyturn,3.564427e-03,-6.927470e-01,479460
boutfreq_flyany_framecrabwalkall,6.878572e-03,-3.987480e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.527051e-04,-1.041095e+00,479460
boutfreq_flyany_framejump,2.125308e-03,6.908072e+00,479460
boutfreq_flyany_framepivotcenter,1.021983e-03,1.246595e+01,479460
boutfreq_flyany_framepivottail,3.497685e-03,-4.892719e+00,479460
boutfreq_flyany_framerighting,1.956368e-03,1.932643e+01,479460
boutfreq_flyany_framestop,1.973679e-02,5.673726e+00,479460
boutfreq_flyany_frametouch,3.904392e-03,-2.165104e-01,479460
boutfreq_flyany_framewalk,1.505652e-02,-2.295583e+00,479460
boutfreq_flyany_framewingextension,1.543403e-04,2.302152e-01,479460
boutfreq_flyany_framewingflick,1.835398e-04,1.654661e+00,479460
boutfreq_flyany_framewinggrooming,1.393234e-03,-6.240854e-01,479460
boutfreq_flymale_frameattemptedcopulation,3.837299e-05,6.333684e-01,234540
boutfreq_flymale_framechase,2.046559e-04,-8.022716e-01,234540
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,234540
corfrac_maj_flyany_frameany,-5.605102e-02,2.745133e+00,479440
corfrac_maj_flyany_framebackup,-1.208598e-01,8.248989e+00,1007
corfrac_maj_flyany_framebodyturn,-6.493060e-01,1.054540e+01,4492
corfrac_maj_flyany_framecrabwalkall,-2.549016e-01,4.726880e+00,26745
corfrac_maj_flyany_framecrabwalkextreme,-3.369438e-01,5.345092e+00,932
corfrac_maj_flyany_framepivotcenter,-1.698762e-02,4.375845e+00,1607
corfrac_maj_flyany_framepivottail,-6.690110e-01,1.935571e+00,6357
corfrac_maj_flyfemale_frameany,-4.945720e-02,3.093654e+00,244485
corfrac_maj_flymale_frameany,-6.289405e-02,1.916567e+00,234540
da_flyany_frameany,-4.518234e-06,5.709814e-01,479440
da_flyfemale_frameany,-2.646349e-04,-5.747157e+00,244485
da_flymale_frameany,2.453246e-04,6.285632e+00,234540
dangle2wall_flyany_framenearwall,1.409938e-02,-6.680926e-01,338438
dangle2wall_flyfemale_framenearwall,3.653916e-02,6.370304e-01,173352
dangle2wall_flymale_framenearwall,-4.690550e-03,-2.003369e+00,164780
dangle_biggest_wing_flyany_frameany,-1.495853e-01,-1.253391e+01,479440
dangle_biggest_wing_flyfemale_frameany,-7.301658e-02,-5.457425e+00,244485
dangle_biggest_wing_flymale_frameany,-2.283099e-01,-1.543550e+01,234540
dangle_smallest_wing_flyany_frameany,1.497999e-01,1.256000e+01,479440
dangle_smallest_wing_flyfemale_frameany,7.781456e-02,5.841262e+00,244485
dangle_smallest_wing_flymale_frameany,2.236696e-01,1.510948e+01,234540
danglesub_flyany_framemove,-7.906446e-03,3.551045e+00,284890
danglesub_flyany_framenearfly,-9.885102e-02,-9.695837e-01,152660
danglesub_flyfemale_framenearfly,-7.250344e-02,8.879344e-01,82641
danglesub_flymale_framenearfly,-1.275084e-01,-2.702597e+00,69897
darea_flyany_frameany,5.731356e-05,3.057455e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.939757e-01,5.465772e-02,1007
darea_flyany_framebodyturn,-1.190642e-01,-2.153858e+00,4492
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.931312e-02,-2.528446e+00,26745
darea_flyany_framecrabwalkextreme,-1.214180e-01,-3.651000e+00,932
darea_flyany_framejump,-1.023218e+00,-7.294841e+00,3043
darea_flyany_framepivotcenter,5.169511e-02,5.283273e-01,1607
darea_flyany_framepivottail,-8.777744e-02,-5.772622e-01,6357
darea_flyany_framerighting,9.635430e-02,8.945493e-01,12534
darea_flyany_framestop,-1.265201e-02,4.140653e-01,194550
darea_flyany_frametouch,-6.802400e-02,1.239886e+00,14527
darea_flyany_framewalk,4.007316e-02,1.857711e+00,120045
darea_flyany_framewingextension,-3.227971e-03,4.838945e-01,328
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.609616e-02,-1.822527e+01,18017
darea_flyfemale_frameany,-1.922792e-03,-9.346062e+00,244485
darea_flymale_frameany,2.023366e-03,1.115351e+01,234540
darea_inmost_wing_flyany_frameany,1.835268e-01,5.121466e+00,479440
darea_inmost_wing_flyfemale_frameany,1.048232e-01,2.121784e-01,244485
darea_inmost_wing_flymale_frameany,2.652999e-01,8.715217e+00,234540
darea_outmost_wing_flyany_frameany,-1.839363e-01,-5.148660e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.022483e-01,-4.335224e-01,328
darea_outmost_wing_flyfemale_frameany,-1.007800e-01,-5.228237e-02,244485
darea_outmost_wing_flymale_frameany,-2.699805e-01,-8.923590e+00,234540
db_flyany_frameany,8.693424e-06,3.987057e+00,479440
db_flyfemale_frameany,-1.522897e-04,-1.273069e+01,244485
db_flymale_frameany,1.722209e-04,1.561310e+01,234540
dcenter_flyany_frameany,1.190997e+01,1.665984e+00,479460
dcenter_flyany_framebackupstart,7.863626e+00,-2.211263e+00,266
dcenter_flyany_framebodyturn,1.180612e+01,7.316817e-01,4492
dcenter_flyany_framebodyturnstart,1.161753e+01,5.317362e-01,1709
dcenter_flyany_framecrabwalkallstart,1.128406e+01,-4.828832e-01,3297
dcenter_flyany_framecrabwalkextreme,8.007327e+00,-1.048028e+00,932
dcenter_flyany_framecrabwalkextremestart,7.995636e+00,-1.286217e+00,263
dcenter_flyany_framejumpstart,1.153693e+01,-5.786034e-01,1019
dcenter_flyany_framemove,1.237012e+01,3.425916e+00,284910
dcenter_flyany_framenearwall,1.063448e+01,2.829947e-01,338454
dcenter_flyany_framepivotcenter,1.209580e+01,1.953249e+00,1607
dcenter_flyany_framepivotcenterstart,1.185100e+01,1.435733e+00,490
dcenter_flyany_framepivottailstart,1.101848e+01,1.372413e+00,1677
dcenter_flyany_framerightingstart,1.359486e+01,2.265544e+00,937
dcenter_flyany_framestop,1.144431e+01,1.661286e-01,194550
dcenter_flyany_frametouch,2.754514e+00,-5.188916e+00,14527
dcenter_flyany_framewalk,1.313124e+01,2.587764e+00,120045
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.321808e+01,-3.626736e-01,18018
dcenter_flyfemale_frameany,1.133536e+01,4.107201e-01,244496
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.250746e+01,2.527629e+00,234549
dcenter_flymale_framewingextension,4.523501e+00,-9.206231e-01,219
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.043588e-01,-2.255170e+00,284890
ddcenter_flyany_framenearfly,6.243147e-01,3.269714e+00,152660
ddcenter_flyfemale_framenearfly,4.681103e-01,1.509102e+00,82641
ddcenter_flymale_framenearfly,9.051430e-01,6.359152e+00,69897
ddell2nose_flyany_framenearfly,1.281662e+00,1.051488e+00,152660
ddell2nose_flyfemale_framenearfly,1.071142e+00,1.477634e-01,82641
ddell2nose_flymale_framenearfly,1.643329e+00,2.756771e+00,69897
ddist2wall_flyany_framenearwall,8.832612e-02,1.640426e+01,338438
ddist2wall_flyfemale_framenearwall,4.001227e-02,3.977172e+00,173352
ddist2wall_flymale_framenearwall,1.449967e-01,2.540954e+01,164780
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.308435e+00,1.131916e+00,152660
ddnose2ell_flyfemale_framenearfly,9.690219e-01,-6.147479e-01,82641
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.766703e+00,3.352959e+00,69897
decc_flyany_frameany,1.507530e-05,2.078933e+00,479440
decc_flyfemale_frameany,-7.676936e-05,-5.881615e+00,244485
decc_flymale_frameany,1.171520e-04,7.893444e+00,234540
dell2nose_flyany_frameany,1.100781e+01,1.671222e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.039933e+01,5.046148e-01,244496
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.163970e+01,2.493622e+00,234549
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.365228e+01,1.779623e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.497403e+00,4.734628e+00,266
dist2wall_flyany_framebodyturnstart,8.869074e+00,2.759852e+00,1709
dist2wall_flyany_framecrabwalkall,7.224816e+00,1.039479e+00,26745
dist2wall_flyany_framecrabwalkextreme,8.341715e+00,8.790220e-01,932
dist2wall_flyany_framejump,1.958143e+01,8.087602e-01,3043
dist2wall_flyany_framejumpstart,1.797457e+01,6.132563e-01,1019
dist2wall_flyany_framemove,1.240055e+01,5.575214e+00,284910
dist2wall_flyany_framepivotcenterstart,1.518029e+01,-4.736677e-01,490
dist2wall_flyany_framepivottailstart,7.056109e+00,1.751124e+00,1677
dist2wall_flyany_framerightingstart,1.992552e+01,4.853852e+00,937
dist2wall_flyany_framestop,1.564192e+01,7.890431e-02,194550
dist2wall_flyany_frametouch,9.699835e+00,1.349840e+00,14527
dist2wall_flyany_framewalk,1.111310e+01,3.074024e+00,120045
dist2wall_flyany_framewinggrooming,1.800150e+01,-1.343497e+00,18018
dist2wall_flyfemale_frameany,1.381199e+01,1.361135e+00,244496
dist2wall_flymale_frameany,1.348418e+01,1.944530e+00,234549
dmax_wing_angle_flyany_frameany,-1.511989e-02,-3.298947e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.864258e-01,1.286120e+00,328
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.033274e-02,-3.751409e+00,244485
dmax_wing_angle_flymale_frameany,-9.621463e-03,-1.496423e+00,234540
dmax_wing_area_flyany_frameany,-7.131157e-01,-1.054006e+01,479440
dmax_wing_area_flyany_framewingextension,-6.022483e-01,-3.538061e-02,328
dmax_wing_area_flyfemale_frameany,-5.623687e-01,-5.469401e+00,244485
dmax_wing_area_flymale_frameany,-8.697060e-01,-1.155827e+01,234540
dmin_wing_angle_flyany_frameany,1.533453e-02,3.342113e+00,479440
dmin_wing_angle_flyany_framewingextension,4.488057e-02,2.103483e+00,328
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.513072e-02,4.460039e+00,244485
dmin_wing_angle_flymale_frameany,4.981150e-03,1.074366e+00,234540
dmin_wing_area_flyany_frameany,7.127063e-01,1.052704e+01,479440
dmin_wing_area_flyany_framewingextension,3.238426e-01,-5.459458e-01,328
dmin_wing_area_flyfemale_frameany,5.664120e-01,5.531186e+00,244485
dmin_wing_area_flymale_frameany,8.650254e-01,1.147093e+01,234540
dnose2ell_angle_30tomin30_flyany_frameany,1.153907e+01,1.580358e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093617e+01,2.534089e-01,244496
dnose2ell_angle_30tomin30_flymale_frameany,1.216610e+01,2.483440e+00,234549
dnose2ell_angle_min20to20_flyany_frameany,4.868781e+01,4.474662e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.226438e+01,9.352328e-01,244496
dnose2ell_angle_min20to20_flymale_frameany,5.538887e+01,5.949825e+00,234549
dnose2ell_angle_min30to30_flyany_frameany,3.883424e+01,4.289969e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.391988e+01,8.242403e-01,244496
dnose2ell_angle_min30to30_flymale_frameany,4.396170e+01,5.862255e+00,234549
dnose2ell_flyany_frameany,1.098985e+01,1.610233e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.918990e+00,-2.435553e+00,266
dnose2ell_flyany_framebodyturn,1.098823e+01,9.075753e-01,4492
dnose2ell_flyany_framebodyturnstart,1.079637e+01,6.671379e-01,1709
dnose2ell_flyany_framecrabwalkallstart,1.039461e+01,-4.380422e-01,3297
dnose2ell_flyany_framecrabwalkextreme,7.007330e+00,-9.597936e-01,932
dnose2ell_flyany_framecrabwalkextremestart,6.939173e+00,-1.236112e+00,263
dnose2ell_flyany_framejumpstart,1.068225e+01,-7.088915e-01,1019
dnose2ell_flyany_framenearwall,9.712317e+00,3.297977e-01,338454
dnose2ell_flyany_framepivotcenter,1.129812e+01,1.936780e+00,1607
dnose2ell_flyany_framepivotcenterstart,1.106392e+01,1.483512e+00,490
dnose2ell_flyany_framepivottailstart,1.022376e+01,1.425448e+00,1677
dnose2ell_flyany_framerightingstart,1.260628e+01,2.190530e+00,937
dnose2ell_flyany_framestop,1.051453e+01,1.240794e-01,194550
dnose2ell_flyany_frametouch,9.921476e-01,-3.614873e+00,14527
dnose2ell_flyany_framewalk,1.223296e+01,2.522032e+00,120045
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.232601e+01,-3.888123e-01,18018
dnose2ell_flyfemale_frameany,1.039251e+01,3.047625e-01,244496
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.161119e+01,2.484458e+00,234549
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,3.021590e+00,-5.974511e-01,219
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.189055e+01,1.626345e+00,479460
dnose2tail_flyany_framemove,1.236256e+01,3.320731e+00,284910
dnose2tail_flyfemale_frameany,1.127485e+01,2.696945e-01,244496
dnose2tail_flymale_frameany,1.253170e+01,2.503388e+00,234549
dnwingsdetected_flyany_frameany,-1.264979e-04,-1.372117e+00,479440
dnwingsdetected_flyfemale_frameany,1.240324e-03,3.049649e+00,244485
dnwingsdetected_flymale_frameany,-1.422208e-03,-3.524815e+00,234540
dphi_flyany_framemove,1.660984e-01,4.083845e+00,284890
dphi_flyfemale_framemove,1.308076e-01,2.268862e+00,114073
dphi_flymale_framemove,2.282189e-01,4.377466e+00,170517
dtheta_flyany_frameany,-1.780521e-02,-2.119583e+00,479440
dtheta_flyfemale_frameany,1.892699e-02,1.965127e+00,244485
dtheta_flymale_frameany,-5.696079e-02,-5.242982e+00,234540
du_cor_flyany_frameany,5.040759e+00,-5.243604e-01,479440
du_cor_flyfemale_frameany,3.698126e+00,-2.041858e+00,244485
du_cor_flymale_frameany,6.443377e+00,9.363851e-01,234540
du_ctr_flyany_frameany,5.516206e+00,-2.993201e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.965449e+00,1.730096e+00,1007
du_ctr_flyany_framebodyturn,5.752089e+00,1.306709e+00,4492
du_ctr_flyany_framecrabwalkall,1.079805e+01,-1.815108e-01,26745
du_ctr_flyany_framecrabwalkextreme,9.377428e-01,-8.907752e-01,932
du_ctr_flyany_framejump,4.590231e+01,4.387849e+00,3043
du_ctr_flyany_framemove,9.112061e+00,-1.244679e+00,284890
du_ctr_flyany_framenearfly,4.488604e+00,-1.128937e+00,152660
du_ctr_flyany_framenearwall,6.146084e+00,-5.142756e-01,338438
du_ctr_flyany_framenotnearfly_notnearwall,4.624286e+00,1.081802e+00,120883
du_ctr_flyany_framepivotcenter,2.441217e-01,-1.756620e-01,1607
du_ctr_flyany_framerighting,2.667152e+00,-2.706998e+00,12534
du_ctr_flyany_framestop,1.314612e-01,3.300445e+00,194550
