field,value,zscore,nflyframes
a_mm_flyany_frameany,6.283420e-01,-1.622192e+00,479420
a_mm_flyfemale_frameany,6.772872e-01,-8.310530e-01,239710
a_mm_flymale_frameany,5.793968e-01,-2.551506e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.698204e-01,-1.291643e+00,545
absangle2wall_flyany_framebodyturnstart,1.084906e+00,-1.264381e+00,2313
absangle2wall_flyany_framecrabwalkall,1.095388e+00,-2.679501e+00,49296
absangle2wall_flyany_framecrabwalkextreme,9.674958e-01,-1.020872e-01,1238
absangle2wall_flyany_framejump,1.514205e+00,-3.478708e+00,1738
absangle2wall_flyany_framejumpstart,1.577923e+00,-2.640387e+00,671
absangle2wall_flyany_framemove,1.275855e+00,-2.463275e+00,303922
absangle2wall_flyany_framenearwall,1.298673e+00,-3.137711e+00,343481
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.752929e-01,-3.754141e+00,4054
absangle2wall_flyany_framerightingstart,1.947227e+00,-3.723190e-01,250
absangle2wall_flyany_framestop,1.537117e+00,-3.832378e+00,175498
absangle2wall_flyany_frametouch,1.365887e+00,-1.916992e+00,12160
absangle2wall_flyany_framewalk,1.329916e+00,-1.580758e+00,171653
absangle2wall_flyany_framewinggrooming,1.417527e+00,-3.421929e+00,52129
absangle2wall_flyfemale_framenearwall,1.326176e+00,-2.462293e+00,166032
absangle2wall_flymale_framenearwall,1.271169e+00,-3.340111e+00,177449
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.600750e+00,-2.311232e-01,307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.376337e+00,-1.518892e+00,933
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420454e+00,-1.742355e-01,1918
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.191909e+00,7.028734e-01,224
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.608177e+00,-1.297967e+00,222
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524465e+00,-1.294378e+00,157874
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467111e+00,5.334095e-01,1718
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.440962e+00,-2.111510e+00,46658
absanglefrom1to2_nose2ell_flyany_frametouch,7.898767e-01,2.378668e+00,12160
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.469039e+00,-1.963911e+00,81900
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.799611e-01,1.035577e+00,6322
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.200220e-01,2.201358e+00,265
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579891e+00,9.727344e-01,75974
absanglefrom1to2_nose2ell_flymale_frametouch,7.997923e-01,2.217993e+00,5838
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.090421e+00,5.687934e+00,343470
absdangle2wall_flyfemale_framenearwall,2.008127e+00,4.461342e+00,166027
absdangle2wall_flymale_framenearwall,2.172715e+00,6.117769e+00,177443
absdtheta_flyany_frameany,1.758535e+00,4.242732e+00,479400
absdtheta_flyany_framebackup,2.692350e+00,1.753514e+00,2062
absdtheta_flyany_framebodyturn,6.441340e+00,2.990281e+00,5796
absdtheta_flyany_framecrabwalkall,1.997602e+00,2.936511e+00,49294
absdtheta_flyany_framecrabwalkextreme,2.019869e+00,1.835332e+00,1238
absdtheta_flyany_framemove,2.506226e+00,4.809697e+00,303902
absdtheta_flyany_framenearfly,1.946060e+00,4.634291e+00,157868
absdtheta_flyany_framenearwall,2.081604e+00,5.721475e+00,343470
absdtheta_flyany_framenotnearfly_notnearwall,9.439486e-01,1.221071e+00,113350
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.955088e+00,3.213010e+00,15600
absdtheta_flyany_framerighting,9.791925e+00,1.304876e+00,2560
absdtheta_flyany_framestop,4.548200e-01,1.708450e+00,175498
absdtheta_flyany_frametouch,2.079561e+00,4.301574e+00,12160
absdtheta_flyany_framewalk,2.006882e+00,3.735472e+00,171651
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.305834e-01,-8.629587e-01,52128
absdtheta_flyfemale_frameany,1.682325e+00,3.218465e+00,239700
absdtheta_flymale_frameany,1.834746e+00,4.772824e+00,239700
absdtheta_flymale_framechase,2.034865e+00,1.349088e+00,265
absdv_cor_flyany_frameany,2.259401e+00,2.885468e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.543245e+00,1.811026e+00,2062
absdv_cor_flyany_framebodyturn,3.644255e+00,2.519393e+00,5796
absdv_cor_flyany_framecrabwalkall,6.820226e+00,3.317216e+00,49294
absdv_cor_flyany_framecrabwalkextreme,5.523905e+00,3.238490e+00,1238
absdv_cor_flyany_framejump,1.492591e+01,-2.348393e-01,1738
absdv_cor_flyany_framemove,3.453012e+00,2.872812e+00,303902
absdv_cor_flyany_framenearfly,2.182668e+00,3.013825e+00,157868
absdv_cor_flyany_framenearwall,2.841474e+00,4.435204e+00,343470
absdv_cor_flyany_framenotnearfly_notnearwall,7.212401e-01,-1.614331e-01,113350
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.946872e+00,2.152776e+00,15600
absdv_cor_flyany_framerighting,6.934337e+00,2.385182e+00,2560
absdv_cor_flyany_framestop,1.452495e-01,-1.138504e-01,175498
absdv_cor_flyany_frametouch,2.308199e+00,3.690661e+00,12160
absdv_cor_flyany_framewalk,4.162822e+00,3.221619e+00,171651
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.362585e-01,-1.401152e-01,52128
absdv_cor_flyfemale_frameany,1.923994e+00,1.558171e+00,239700
absdv_cor_flymale_frameany,2.594808e+00,3.782079e+00,239700
absdv_cor_flymale_framechase,3.511772e+00,5.495250e+00,265
absphidiff_nose2ell_flyany_framenearfly,1.711367e+00,1.837380e+00,157868
absphidiff_nose2ell_flyany_frametouch,1.638664e+00,1.934455e+00,12160
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.705316e+00,1.498558e+00,81897
absphidiff_nose2ell_flyfemale_frametouch,1.640254e+00,1.296795e+00,6322
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.177755e-01,-1.160897e+00,265
absphidiff_nose2ell_flymale_framenearfly,1.717419e+00,2.045595e+00,75971
absphidiff_nose2ell_flymale_frametouch,1.637074e+00,1.626238e+00,5838
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.348632e+00,3.944849e+00,479400
abssmoothdtheta_flyfemale_frameany,1.306834e+00,2.952252e+00,239700
abssmoothdtheta_flymale_frameany,1.390430e+00,4.438008e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578703e+00,-5.927362e-01,307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709229e+00,4.573559e-01,1918
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.614018e+00,-1.033467e+00,224
absthetadiff_nose2ell_flyany_framenearfly,1.730425e+00,1.857479e+00,157874
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579023e+00,-7.581631e-01,1718
absthetadiff_nose2ell_flyany_framestop_nearfly,1.718000e+00,2.912039e+00,46658
absthetadiff_nose2ell_flyany_frametouch,1.981214e+00,2.898510e+00,12160
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.743215e+00,1.805990e+00,81900
absthetadiff_nose2ell_flyfemale_frametouch,1.959595e+00,2.152396e+00,6322
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.025173e-01,9.874636e-01,265
absthetadiff_nose2ell_flymale_framenearfly,1.717635e+00,1.804104e+00,75974
absthetadiff_nose2ell_flymale_frametouch,2.002832e+00,2.173070e+00,5838
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.878178e-01,8.093046e-01,303922
absyaw_flyfemale_framemove,6.105508e-01,1.665443e+00,149654
absyaw_flymale_framemove,5.650849e-01,1.470729e-01,154268
accmag_flyany_frameany,1.449659e+02,3.773249e+00,479400
accmag_flyfemale_frameany,1.434559e+02,3.115061e+00,239700
accmag_flymale_frameany,1.464759e+02,4.109118e+00,239700
angle_biggest_wing_flyany_frameany,5.197897e-02,1.048678e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.451833e-02,1.294246e+00,239710
angle_biggest_wing_flymale_frameany,4.943960e-02,5.681814e-01,239710
angle_smallest_wing_flyany_frameany,1.995969e-02,1.391016e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.800568e-02,1.273053e+00,239710
angle_smallest_wing_flymale_frameany,2.191371e-02,1.024450e+00,239710
angleonclosestfly_flyany_framenearfly,-3.850891e-01,-2.214059e-01,157874
angleonclosestfly_flyany_framestop_nearfly,-3.633555e-01,1.647005e-01,46658
angleonclosestfly_flyany_frametouch,-4.697774e-01,-3.286084e+00,12160
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.513633e-01,6.576491e-01,81900
angleonclosestfly_flyfemale_frametouch,-4.316110e-01,-1.010001e+00,6322
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.916787e-02,7.090917e-01,265
angleonclosestfly_flymale_framenearfly,-4.188149e-01,-2.182685e+00,75974
angleonclosestfly_flymale_frametouch,-5.079437e-01,-3.227185e+00,5838
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.835303e-01,-9.550498e-01,479420
anglesub_flyfemale_frameany,1.953116e-01,4.542542e-01,239710
anglesub_flymale_frameany,1.717491e-01,-1.522509e+00,239710
area_flyany_frameany,1.735443e+00,-1.949301e+00,479420
area_flyfemale_frameany,1.998079e+00,-1.294363e+00,239710
area_flymale_frameany,1.472808e+00,-2.844243e+00,239710
area_inmost_wing_flyany_frameany,8.194824e-01,-1.129794e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.686132e-01,-7.111120e-01,52129
area_inmost_wing_flyfemale_frameany,8.264827e-01,-1.756450e+00,239710
area_inmost_wing_flymale_frameany,8.124822e-01,-1.905167e-01,239710
area_outmost_wing_flyany_frameany,8.929828e-01,-8.914642e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.386190e-01,-6.695663e-01,52129
area_outmost_wing_flyfemale_frameany,9.193630e-01,-1.425139e+00,239710
area_outmost_wing_flymale_frameany,8.666025e-01,-9.110995e-02,239710
arena_angle_flyany_frameany,-1.169158e-01,-1.382383e+00,479420
b_mm_flyany_frameany,2.184879e-01,-2.119035e+00,479420
b_mm_flyfemale_frameany,2.347613e-01,-1.557406e+00,239710
b_mm_flymale_frameany,2.022145e-01,-2.703366e+00,239710
boutfreq_flyany_framebackup,1.147220e-03,7.178865e-01,479420
boutfreq_flyany_framebodyturn,4.824580e-03,2.232130e+00,479420
boutfreq_flyany_framecrabwalkall,1.110091e-02,3.434032e-02,479420
boutfreq_flyany_framecrabwalkextreme,7.529932e-04,-7.705816e-02,479420
boutfreq_flyany_framejump,1.399608e-03,2.981988e+00,479420
boutfreq_flyany_framepivotcenter,1.376663e-04,-6.620122e-01,479420
boutfreq_flyany_framepivottail,8.456051e-03,2.979043e+00,479420
boutfreq_flyany_framerighting,5.214634e-04,3.400059e+00,479420
boutfreq_flyany_framestop,1.340995e-02,-2.167297e-01,479420
boutfreq_flyany_frametouch,5.458679e-03,1.146777e+00,479420
boutfreq_flyany_framewalk,2.145092e-02,1.634801e+00,479420
boutfreq_flyany_framewingextension,6.048976e-05,-6.210794e-01,479420
boutfreq_flyany_framewingflick,8.760586e-05,-7.908206e-01,479420
boutfreq_flyany_framewinggrooming,1.806349e-03,9.634354e-01,479420
boutfreq_flymale_frameattemptedcopulation,4.171882e-06,-7.516282e-01,239700
boutfreq_flymale_framechase,4.630788e-04,-7.860642e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,239700
corfrac_maj_flyany_frameany,-1.128499e-01,-6.075310e-01,479400
corfrac_maj_flyany_framebackup,-2.020264e-01,1.757091e+00,2062
corfrac_maj_flyany_framebodyturn,-7.257159e-01,1.566069e+00,5796
corfrac_maj_flyany_framecrabwalkall,-2.457678e-01,3.711793e+00,49294
corfrac_maj_flyany_framecrabwalkextreme,-5.494541e-01,-1.113394e-01,1238
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.702444e-01,1.802250e+00,15600
corfrac_maj_flyfemale_frameany,-1.221203e-01,-6.358328e-01,239700
corfrac_maj_flymale_frameany,-1.035794e-01,-4.564598e-01,239700
da_flyany_frameany,1.011847e-05,2.462107e+00,479400
da_flyfemale_frameany,-1.132754e-06,1.529123e+00,239700
da_flymale_frameany,2.136970e-05,-5.107898e-01,239700
dangle2wall_flyany_framenearwall,3.085387e-02,-1.951169e-01,343470
dangle2wall_flyfemale_framenearwall,5.959394e-02,1.051454e+00,166027
dangle2wall_flymale_framenearwall,2.113804e-03,-2.022421e+00,177443
dangle_biggest_wing_flyany_frameany,-2.669468e-02,-7.626705e-01,479400
dangle_biggest_wing_flyfemale_frameany,-1.832736e-02,-3.631717e-01,239700
dangle_biggest_wing_flymale_frameany,-3.506201e-02,-9.217189e-01,239700
dangle_smallest_wing_flyany_frameany,2.692421e-02,7.872511e-01,479400
dangle_smallest_wing_flyfemale_frameany,1.848882e-02,3.612239e-01,239700
dangle_smallest_wing_flymale_frameany,3.535961e-02,9.645361e-01,239700
danglesub_flyany_framemove,-1.844746e-02,8.890722e-02,303902
danglesub_flyany_framenearfly,-1.262794e-01,-2.425018e+00,157868
danglesub_flyfemale_framenearfly,-1.184918e-01,-1.786556e+00,81897
danglesub_flymale_framenearfly,-1.340669e-01,-2.744018e+00,75971
darea_flyany_frameany,4.470173e-05,2.242276e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.404583e-01,-1.615814e+00,2062
darea_flyany_framebodyturn,-1.802195e-02,4.223568e-01,5796
darea_flyany_framechase,4.612523e-02,6.210807e-01,397
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.876411e-02,-1.137385e+00,49294
darea_flyany_framecrabwalkextreme,-6.068929e-02,-9.185395e-01,1238
darea_flyany_framejump,-1.086926e-01,-9.373420e-02,1738
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.259375e-02,-4.477500e-01,15600
darea_flyany_framerighting,-4.770931e-02,-4.812589e-01,2560
darea_flyany_framestop,-1.397801e-02,2.705542e-01,175498
darea_flyany_frametouch,-7.625210e-02,7.851451e-01,12160
darea_flyany_framewalk,2.660913e-02,-7.736948e-01,171651
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.536558e-03,1.386252e+00,52128
darea_flyfemale_frameany,-8.703097e-06,1.400226e+00,239700
darea_flymale_frameany,9.810655e-05,-7.323077e-01,239700
darea_inmost_wing_flyany_frameany,1.486363e-01,2.578049e+00,479400
darea_inmost_wing_flyfemale_frameany,1.669327e-01,2.847010e+00,239700
darea_inmost_wing_flymale_frameany,1.303399e-01,1.570337e+00,239700
darea_outmost_wing_flyany_frameany,-1.486584e-01,-2.584731e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.671449e-01,-2.911952e+00,239700
darea_outmost_wing_flymale_frameany,-1.301719e-01,-1.539476e+00,239700
db_flyany_frameany,2.757364e-06,1.043912e+00,479400
db_flyfemale_frameany,-5.069845e-07,9.798132e-01,239700
db_flymale_frameany,6.021713e-06,-6.679502e-01,239700
dcenter_flyany_frameany,1.189859e+01,1.945351e+00,479420
dcenter_flyany_framebackupstart,8.647704e+00,2.147990e-01,550
dcenter_flyany_framebodyturn,1.094569e+01,-3.885260e-01,5796
dcenter_flyany_framebodyturnstart,1.081699e+01,-4.400707e-01,2313
dcenter_flyany_framecrabwalkallstart,1.146754e+01,5.117557e-01,5322
dcenter_flyany_framecrabwalkextreme,7.800754e+00,-7.724027e-01,1238
dcenter_flyany_framecrabwalkextremestart,8.157997e+00,-1.175928e-01,361
dcenter_flyany_framejumpstart,1.169598e+01,3.014436e-01,671
dcenter_flyany_framemove,1.135403e+01,5.548776e-01,303922
dcenter_flyany_framenearwall,1.077029e+01,8.962743e-01,343481
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.048435e+01,9.293246e-01,4054
dcenter_flyany_framerightingstart,1.141395e+01,2.531582e-01,250
dcenter_flyany_framestop,1.263006e+01,2.765781e+00,175498
dcenter_flyany_frametouch,2.874414e+00,-2.317423e+00,12160
dcenter_flyany_framewalk,1.242577e+01,7.259008e-01,171653
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.469944e+01,1.780401e+00,52129
dcenter_flyfemale_frameany,1.163567e+01,1.187127e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.216151e+01,2.261867e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.716357e-01,-1.837810e-01,303902
ddcenter_flyany_framenearfly,6.827721e-01,3.191475e+00,157868
ddcenter_flyfemale_framenearfly,6.071977e-01,2.536225e+00,81897
ddcenter_flymale_framenearfly,7.583465e-01,3.661361e+00,75971
ddell2nose_flyany_framenearfly,1.736947e+00,2.794947e+00,157868
ddell2nose_flyfemale_framenearfly,1.586476e+00,2.188485e+00,81897
ddell2nose_flymale_framenearfly,1.887418e+00,3.303628e+00,75971
ddist2wall_flyany_framenearwall,3.443362e-02,2.868341e+00,343470
ddist2wall_flyfemale_framenearwall,4.319431e-02,3.349200e+00,166027
ddist2wall_flymale_framenearwall,2.567294e-02,1.449070e+00,177443
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.765445e+00,2.890615e+00,157868
ddnose2ell_flyfemale_framenearfly,1.609584e+00,2.009777e+00,81897
ddnose2ell_flymale_framechase,-4.877158e+00,-7.455233e+00,265
ddnose2ell_flymale_framenearfly,1.921305e+00,3.516648e+00,75971
decc_flyany_frameany,-2.629614e-06,-1.366325e+00,479400
decc_flyfemale_frameany,4.151760e-07,-9.084284e-01,239700
decc_flymale_frameany,-5.674404e-06,-3.170082e-01,239700
dell2nose_flyany_frameany,1.100468e+01,1.999674e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.068919e+01,1.279599e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.132018e+01,2.301359e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.313397e+01,1.222562e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.289054e+00,7.367591e-01,550
dist2wall_flyany_framebodyturnstart,8.392506e+00,1.098977e+00,2313
dist2wall_flyany_framecrabwalkall,7.077102e+00,2.747038e-01,49296
dist2wall_flyany_framecrabwalkextreme,8.508609e+00,1.606889e+00,1238
dist2wall_flyany_framejump,1.951227e+01,6.467902e-01,1738
dist2wall_flyany_framejumpstart,1.837502e+01,1.181869e+00,671
dist2wall_flyany_framemove,9.744412e+00,6.756691e-01,303922
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.740516e+00,1.788795e-01,4054
dist2wall_flyany_framerightingstart,1.466360e+01,1.253843e+00,250
dist2wall_flyany_framestop,1.865230e+01,2.259499e+00,175498
dist2wall_flyany_frametouch,9.430496e+00,6.725523e-01,12160
dist2wall_flyany_framewalk,9.171236e+00,-2.000533e-01,171653
dist2wall_flyany_framewinggrooming,2.350013e+01,1.933508e+00,52129
dist2wall_flyfemale_frameany,1.368286e+01,9.961957e-01,239710
dist2wall_flymale_frameany,1.258508e+01,1.264128e+00,239710
dmax_wing_angle_flyany_frameany,8.802057e-03,6.756124e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.094293e-03,3.468934e-02,239700
dmax_wing_angle_flymale_frameany,1.350982e-02,7.864836e-01,239700
dmax_wing_area_flyany_frameany,-3.886264e-01,-1.515500e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.224532e-01,-1.891456e+00,239700
dmax_wing_area_flymale_frameany,-3.547996e-01,-6.016081e-01,239700
dmin_wing_angle_flyany_frameany,-8.572527e-03,-6.321533e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.932833e-03,-3.572525e-02,239700
dmin_wing_angle_flymale_frameany,-1.321222e-02,-7.276563e-01,239700
dmin_wing_area_flyany_frameany,3.886043e-01,1.512207e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.222410e-01,1.866577e+00,239700
dmin_wing_area_flymale_frameany,3.549676e-01,6.149189e-01,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.154458e+01,1.867831e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127863e+01,1.059588e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.181053e+01,2.213546e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.234016e+01,1.175427e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.839452e+01,-4.705170e-01,239710
dnose2ell_angle_min20to20_flymale_frameany,4.628580e+01,2.138563e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.408801e+01,1.156456e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.113375e+01,-4.829108e-01,239710
dnose2ell_angle_min30to30_flymale_frameany,3.704227e+01,2.146229e+00,239710
dnose2ell_flyany_frameany,1.096709e+01,1.894932e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.759076e+00,1.031493e-01,550
dnose2ell_flyany_framebodyturn,1.000667e+01,-4.465072e-01,5796
dnose2ell_flyany_framebodyturnstart,9.887357e+00,-4.822056e-01,2313
dnose2ell_flyany_framecrabwalkallstart,1.056430e+01,5.811084e-01,5322
dnose2ell_flyany_framecrabwalkextreme,6.759760e+00,-7.303799e-01,1238
dnose2ell_flyany_framecrabwalkextremestart,7.084461e+00,-8.803190e-02,361
dnose2ell_flyany_framejumpstart,1.085353e+01,1.601754e-01,671
dnose2ell_flyany_framenearwall,9.817907e+00,9.097806e-01,343481
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.639591e+00,9.968128e-01,4054
dnose2ell_flyany_framerightingstart,1.053314e+01,2.697531e-01,250
dnose2ell_flyany_framestop,1.166744e+01,2.651068e+00,175498
dnose2ell_flyany_frametouch,1.120758e+00,2.051374e-01,12160
dnose2ell_flyany_framewalk,1.153095e+01,7.754179e-01,171653
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.382749e+01,1.749517e+00,52129
dnose2ell_flyfemale_frameany,1.065935e+01,1.012492e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.127483e+01,2.296117e+00,239710
dnose2ell_flymale_framechase,4.211320e+00,8.931336e+00,265
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185643e+01,1.863374e+00,479420
dnose2tail_flyany_framemove,1.134377e+01,5.764792e-01,303922
dnose2tail_flyfemale_frameany,1.152604e+01,9.208226e-01,239710
dnose2tail_flymale_frameany,1.218682e+01,2.282928e+00,239710
dnwingsdetected_flyany_frameany,3.795280e-04,6.668171e+00,479400
dnwingsdetected_flyfemale_frameany,2.530187e-04,-2.845477e-01,239700
dnwingsdetected_flymale_frameany,5.060374e-04,3.061735e+00,239700
dphi_flyany_framemove,-6.131322e-02,-1.668659e+00,303902
dphi_flyfemale_framemove,-1.876147e-01,-3.581449e+00,149644
dphi_flymale_framemove,6.498827e-02,1.145400e+00,154258
dtheta_flyany_frameany,7.604672e-03,1.073390e+00,479400
dtheta_flyfemale_frameany,1.558322e-02,1.643010e+00,239700
dtheta_flymale_frameany,-3.738806e-04,2.681692e-02,239700
du_cor_flyany_frameany,7.454774e+00,1.748546e+00,479400
du_cor_flyfemale_frameany,6.712843e+00,1.050345e+00,239700
du_cor_flymale_frameany,8.196704e+00,2.110581e+00,239700
du_ctr_flyany_frameany,7.900594e+00,1.771558e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.395581e+00,-1.768123e+00,2062
du_ctr_flyany_framebodyturn,6.579481e+00,3.478504e+00,5796
du_ctr_flyany_framecrabwalkall,1.346011e+01,2.307706e+00,49294
du_ctr_flyany_framecrabwalkextreme,1.158686e+00,1.098733e+00,1238
du_ctr_flyany_framejump,3.690682e+01,1.445720e+00,1738
du_ctr_flyany_framemove,1.228421e+01,1.232759e+00,303902
du_ctr_flyany_framenearfly,7.118899e+00,1.879562e+00,157868
du_ctr_flyany_framenearwall,9.563938e+00,2.923488e+00,343470
du_ctr_flyany_framenotnearfly_notnearwall,3.809107e+00,-7.554346e-01,113350
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.451409e+00,9.624728e-01,2560
du_ctr_flyany_framestop,1.278385e-01,1.642059e+00,175498
du_ctr_flyany_frametouch,2.857154e+00,2.334925e+00,12160
du_ctr_flyany_framewalk,1.835447e+01,2.009813e+00,171651
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.366862e-01,9.793071e-02,52128
