field,value,zscore,nflyframes
a_mm_flyany_frameany,6.132883e-01,-3.855239e+00,479440
a_mm_flyfemale_frameany,6.419761e-01,-4.987458e+00,236485
a_mm_flymale_frameany,5.850957e-01,-2.123843e+00,240172
absangle2wall_flyany_frameattemptedcopulation,1.885515e+00,1.097654e+00,678
absangle2wall_flyany_framebackupstart_nearwall,7.523224e-01,-9.418843e-01,439
absangle2wall_flyany_framebodyturnstart,1.064012e+00,-1.071452e+00,2145
absangle2wall_flyany_framecrabwalkall,1.120638e+00,-9.178345e-01,38297
absangle2wall_flyany_framecrabwalkextreme,1.043868e+00,9.745480e-01,1200
absangle2wall_flyany_framejump,1.652168e+00,9.526719e-03,1424
absangle2wall_flyany_framejumpstart,1.759463e+00,1.636193e+00,506
absangle2wall_flyany_framemove,1.331057e+00,2.128354e+00,266896
absangle2wall_flyany_framenearwall,1.385098e+00,2.784208e-01,371011
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.286170e-01,-2.905211e-01,3599
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626007e+00,-7.061777e-01,212544
absangle2wall_flyany_frametouch,1.443742e+00,6.263930e-01,18747
absangle2wall_flyany_framewalk,1.357358e+00,1.150021e+00,157597
absangle2wall_flyany_framewinggrooming,1.610303e+00,3.774408e-01,35965
absangle2wall_flyfemale_framenearwall,1.384514e+00,-9.974947e-02,181896
absangle2wall_flymale_framenearwall,1.383875e+00,5.236863e-01,186978
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.601711e+00,2.079892e+00,852
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509356e+00,7.393962e-01,1618
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.047729e+00,-1.744815e+00,213
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558199e+00,-1.012396e+00,179743
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.556994e+00,2.087640e+00,1499
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555161e+00,-4.528887e-01,71659
absanglefrom1to2_nose2ell_flyany_frametouch,7.031452e-01,-1.395080e+00,18747
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.686985e+00,1.231740e+00,88666
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.510296e-01,-1.193530e+00,5294
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.398185e-01,-2.412498e-01,632
absanglefrom1to2_nose2ell_flymale_framechase,3.702980e-01,3.961859e+00,7064
absanglefrom1to2_nose2ell_flymale_framenearfly,1.435677e+00,-2.150706e+00,89916
absanglefrom1to2_nose2ell_flymale_frametouch,6.559083e-01,-1.071619e+00,13099
absanglefrom1to2_nose2ell_flymale_framewingextension,8.746723e-01,6.648348e-01,3757
absdangle2wall_flyany_framenearwall,1.637123e+00,1.675014e+00,370994
absdangle2wall_flyfemale_framenearwall,1.561188e+00,9.908074e-01,181889
absdangle2wall_flymale_framenearwall,1.720197e+00,2.197415e+00,186969
absdtheta_flyany_frameany,1.438165e+00,1.414047e+00,479420
absdtheta_flyany_framebackup,2.889424e+00,2.675027e+00,1632
absdtheta_flyany_framebodyturn,6.724501e+00,4.389265e+00,5488
absdtheta_flyany_framecrabwalkall,1.975552e+00,2.807007e+00,38296
absdtheta_flyany_framecrabwalkextreme,2.064462e+00,2.762483e+00,1200
absdtheta_flyany_framemove,2.231435e+00,2.295727e+00,266876
absdtheta_flyany_framenearfly,1.537655e+00,1.303263e+00,179733
absdtheta_flyany_framenearwall,1.621783e+00,1.600974e+00,370994
absdtheta_flyany_framenotnearfly_notnearwall,8.296097e-01,5.235825e-01,81453
absdtheta_flyany_framepivotcenter,7.748147e+00,3.735697e+00,286
absdtheta_flyany_framepivottail,6.377400e+00,4.799950e+00,14876
absdtheta_flyany_framerighting,9.960860e+00,2.177529e+00,1042
absdtheta_flyany_framestop,4.211599e-01,9.486704e-01,212544
absdtheta_flyany_frametouch,1.749978e+00,7.930296e-01,18747
absdtheta_flyany_framewalk,1.774729e+00,1.537591e+00,157595
absdtheta_flyany_framewingextension,2.617436e+00,5.731302e+00,3842
absdtheta_flyany_framewingflick,1.646514e+00,-8.645202e-01,288
absdtheta_flyany_framewinggrooming,6.526173e-01,-6.254608e-01,35965
absdtheta_flyfemale_frameany,1.364385e+00,8.172673e-01,236476
absdtheta_flymale_frameany,1.513222e+00,1.886154e+00,240162
absdtheta_flymale_framechase,2.487897e+00,3.736697e+00,7064
absdv_cor_flyany_frameany,1.847452e+00,1.161499e+00,479420
absdv_cor_flyany_frameattemptedcopulation,6.128324e-01,-8.988822e-01,678
absdv_cor_flyany_framebackup,1.810797e+00,4.810430e+00,1632
absdv_cor_flyany_framebodyturn,3.943298e+00,3.596793e+00,5488
absdv_cor_flyany_framecrabwalkall,6.733883e+00,3.593157e+00,38296
absdv_cor_flyany_framecrabwalkextreme,4.930314e+00,8.772113e-01,1200
absdv_cor_flyany_framejump,1.719932e+01,1.495113e+00,1424
absdv_cor_flyany_framemove,3.165549e+00,1.968948e+00,266876
absdv_cor_flyany_framenearfly,1.724830e+00,8.709322e-01,179733
absdv_cor_flyany_framenearwall,2.180917e+00,1.341172e+00,370994
absdv_cor_flyany_framenotnearfly_notnearwall,6.810410e-01,1.443682e-01,81453
absdv_cor_flyany_framepivotcenter,2.297208e-02,-3.212839e-01,286
absdv_cor_flyany_framepivottail,3.341649e+00,3.759897e+00,14876
absdv_cor_flyany_framerighting,5.776930e+00,-7.934811e-01,1042
absdv_cor_flyany_framestop,1.431090e-01,9.104531e-01,212544
absdv_cor_flyany_frametouch,1.859713e+00,6.562142e-01,18747
absdv_cor_flyany_framewalk,3.739479e+00,1.641484e+00,157595
absdv_cor_flyany_framewingextension,2.014252e+00,4.370668e+00,3842
absdv_cor_flyany_framewingflick,2.799070e+00,-9.466354e-02,288
absdv_cor_flyany_framewinggrooming,1.129772e-01,-1.143035e+00,35965
absdv_cor_flyfemale_frameany,1.716239e+00,1.219970e+00,236476
absdv_cor_flymale_frameany,1.988749e+00,1.002492e+00,240162
absdv_cor_flymale_framechase,2.016112e+00,-8.464818e-01,7064
absphidiff_nose2ell_flyany_framenearfly,1.562697e+00,-1.568057e+00,179733
absphidiff_nose2ell_flyany_frametouch,1.590393e+00,-3.939246e-02,18747
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.565260e+00,-1.806687e+00,88662
absphidiff_nose2ell_flyfemale_frametouch,1.608088e+00,-7.021354e-01,5294
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.508844e-01,2.695938e+00,7064
absphidiff_nose2ell_flymale_framenearfly,1.562461e+00,-1.292859e+00,89911
absphidiff_nose2ell_flymale_frametouch,1.578475e+00,3.552735e-01,13099
absphidiff_nose2ell_flymale_framewingextension,1.227646e+00,-1.332449e-01,3757
abssmoothdtheta_flyany_frameany,1.103104e+00,1.289448e+00,479420
abssmoothdtheta_flyfemale_frameany,1.052471e+00,5.826303e-01,236476
abssmoothdtheta_flymale_frameany,1.156455e+00,1.891070e+00,240162
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.592449e+00,-1.270772e+00,1618
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.576999e+00,-1.399933e+00,213
absthetadiff_nose2ell_flyany_framenearfly,1.530209e+00,-1.281452e+00,179743
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.513702e+00,-1.535664e+00,1499
absthetadiff_nose2ell_flyany_framestop_nearfly,1.474881e+00,-1.364203e+00,71659
absthetadiff_nose2ell_flyany_frametouch,1.876270e+00,1.651425e+00,18747
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.559866e+00,-1.179191e+00,88666
absthetadiff_nose2ell_flyfemale_frametouch,2.014698e+00,3.696637e+00,5294
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.574227e-01,1.225357e-01,632
absthetadiff_nose2ell_flymale_framechase,5.037175e-01,4.140301e+00,7064
absthetadiff_nose2ell_flymale_framenearfly,1.505655e+00,-1.273477e+00,89916
absthetadiff_nose2ell_flymale_frametouch,1.745259e+00,3.073242e-01,13099
absthetadiff_nose2ell_flymale_framewingextension,8.498628e-01,-2.439615e-01,3757
absyaw_flyany_framemove,5.361633e-01,-1.788438e+00,266896
absyaw_flyfemale_framemove,5.811104e-01,-1.017803e+00,125630
absyaw_flymale_framemove,4.903777e-01,-2.014886e+00,140358
accmag_flyany_frameany,1.091387e+02,7.273593e-01,479420
accmag_flyfemale_frameany,1.063656e+02,4.308550e-01,236476
accmag_flymale_frameany,1.121096e+02,1.012015e+00,240162
angle_biggest_wing_flyany_frameany,4.721893e-02,1.199297e+00,479440
angle_biggest_wing_flyany_framewingextension,6.670198e-01,-8.132251e-01,3842
angle_biggest_wing_flyfemale_frameany,4.365185e-02,6.846714e-01,236485
angle_biggest_wing_flymale_frameany,4.938202e-02,1.152840e+00,240172
angle_smallest_wing_flyany_frameany,2.192340e-02,2.352201e+00,479440
angle_smallest_wing_flyany_framewingextension,1.803518e-01,5.177545e+00,3842
angle_smallest_wing_flyfemale_frameany,1.472811e-02,9.629890e-01,236485
angle_smallest_wing_flymale_frameany,2.840307e-02,2.491875e+00,240172
angleonclosestfly_flyany_framenearfly,-4.498764e-01,-2.793246e+00,179743
angleonclosestfly_flyany_framestop_nearfly,-3.981003e-01,-1.299944e+00,71659
angleonclosestfly_flyany_frametouch,-4.103883e-01,-2.403499e+00,18747
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.716349e-01,-2.830643e+00,88666
angleonclosestfly_flyfemale_frametouch,-4.841021e-01,-2.444238e+00,5294
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.834049e-01,1.529103e+00,632
angleonclosestfly_flymale_framechase,1.621631e-02,6.891466e-01,7064
angleonclosestfly_flymale_framenearfly,-3.273123e-01,2.330226e-01,89916
angleonclosestfly_flymale_frametouch,-3.408731e-01,-7.913031e-01,13099
angleonclosestfly_flymale_framewingextension,-4.624244e-01,-1.812182e+00,3757
anglesub_flyany_frameany,2.035673e-01,8.877976e-01,479440
anglesub_flyfemale_frameany,1.846688e-01,-4.621747e-01,236485
anglesub_flymale_frameany,2.199550e-01,1.316501e+00,240172
area_flyany_frameany,1.757500e+00,-2.141874e+00,479440
area_flyfemale_frameany,1.954494e+00,-2.557262e+00,236485
area_flymale_frameany,1.563363e+00,-1.420496e+00,240172
area_inmost_wing_flyany_frameany,9.201472e-01,1.718127e+00,479440
area_inmost_wing_flyany_framewingextension,7.356401e-01,2.930405e+00,3842
area_inmost_wing_flyany_framewinggrooming,4.116030e-01,1.735469e+00,35965
area_inmost_wing_flyfemale_frameany,1.039589e+00,3.285150e+00,236485
area_inmost_wing_flymale_frameany,8.051559e-01,-4.205744e-01,240172
area_outmost_wing_flyany_frameany,9.816929e-01,1.868841e+00,479440
area_outmost_wing_flyany_framewingextension,1.131207e+00,-1.949241e+00,3842
area_outmost_wing_flyany_framewinggrooming,7.393895e-01,-3.873914e+00,35965
area_outmost_wing_flyfemale_frameany,1.122246e+00,3.584133e+00,236485
area_outmost_wing_flymale_frameany,8.449290e-01,-5.784140e-01,240172
arena_angle_flyany_frameany,-4.694961e-02,-4.909488e-01,479440
b_mm_flyany_frameany,2.272844e-01,-4.011551e-01,479440
b_mm_flyfemale_frameany,2.421889e-01,-2.687482e-01,236485
b_mm_flymale_frameany,2.125531e-01,-5.834013e-01,240172
boutfreq_flyany_framebackup,9.239947e-04,-1.551443e+00,479440
boutfreq_flyany_framebodyturn,4.473970e-03,1.167133e+00,479440
boutfreq_flyany_framecrabwalkall,8.724762e-03,-2.224287e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.925914e-04,4.208524e-01,479440
boutfreq_flyany_framejump,1.059569e-03,2.154407e+00,479440
boutfreq_flyany_framepivotcenter,2.169197e-04,-1.921706e-01,479440
boutfreq_flyany_framepivottail,7.506674e-03,8.020627e-01,479440
boutfreq_flyany_framerighting,1.272318e-04,-8.260046e-01,479440
boutfreq_flyany_framestop,1.564534e-02,2.176301e+00,479440
boutfreq_flyany_frametouch,6.178041e-03,2.842239e+00,479440
boutfreq_flyany_framewalk,1.965418e-02,5.839810e-01,479440
boutfreq_flyany_framewingextension,4.526114e-04,2.095759e+00,479440
boutfreq_flyany_framewingflick,6.007008e-04,6.590757e+00,479440
boutfreq_flyany_framewinggrooming,1.430836e-03,-1.607440e-01,479440
boutfreq_flymale_frameattemptedcopulation,6.245784e-05,1.065163e+00,240162
boutfreq_flymale_framechase,1.794622e-03,1.907961e+00,240162
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,240162
corfrac_maj_flyany_frameany,-7.140438e-02,1.748636e+00,479420
corfrac_maj_flyany_framebackup,-1.821912e-01,2.885689e+00,1632
corfrac_maj_flyany_framebodyturn,-7.433870e-01,7.458517e-01,5488
corfrac_maj_flyany_framecrabwalkall,-2.871830e-01,1.737608e+00,38296
corfrac_maj_flyany_framecrabwalkextreme,-5.436282e-01,-1.380027e-01,1200
corfrac_maj_flyany_framepivotcenter,-1.423752e-01,-1.831580e+00,286
corfrac_maj_flyany_framepivottail,-6.660274e-01,2.251971e+00,14876
corfrac_maj_flyfemale_frameany,-6.916619e-02,1.947741e+00,236476
corfrac_maj_flymale_frameany,-7.485918e-02,1.182297e+00,240162
da_flyany_frameany,-2.700744e-06,9.459558e-01,479420
da_flyfemale_frameany,-8.762897e-05,-8.626912e-01,236476
da_flymale_frameany,2.179243e-04,5.467152e+00,240162
dangle2wall_flyany_framenearwall,1.820941e-02,-5.032266e-01,370994
dangle2wall_flyfemale_framenearwall,2.938661e-02,-1.415478e-01,181889
dangle2wall_flymale_framenearwall,6.052308e-03,-1.056556e+00,186969
dangle_biggest_wing_flyany_frameany,1.959849e-02,2.793012e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.939993e-03,7.946055e-01,236476
dangle_biggest_wing_flymale_frameany,3.980521e-02,3.901494e+00,240162
dangle_smallest_wing_flyany_frameany,-1.968903e-02,-2.799037e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.187403e-03,-7.443889e-01,236476
dangle_smallest_wing_flymale_frameany,-4.074082e-02,-3.943127e+00,240162
danglesub_flyany_framemove,-1.670545e-02,3.023111e-01,266876
danglesub_flyany_framenearfly,-9.582892e-02,-6.563600e-01,179733
danglesub_flyfemale_framenearfly,-8.199246e-02,1.565031e-01,88662
danglesub_flymale_framenearfly,-1.105140e-01,-1.372184e+00,89911
darea_flyany_frameany,-5.096921e-05,-8.688223e-01,479420
darea_flyany_frameattemptedcopulation,-1.807450e-02,1.070590e+00,678
darea_flyany_framebackup,-1.772076e-01,6.158511e-01,1632
darea_flyany_framebodyturn,-4.370853e-02,1.825556e-01,5488
darea_flyany_framechase,-8.558556e-02,-3.325495e+00,7267
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.053198e-03,2.784976e+00,38296
darea_flyany_framecrabwalkextreme,8.806926e-03,1.827178e+00,1200
darea_flyany_framejump,3.033596e-01,2.834885e+00,1424
darea_flyany_framepivotcenter,-7.661405e-02,-1.860400e+00,286
darea_flyany_framepivottail,-1.312496e-01,-2.137736e+00,14876
darea_flyany_framerighting,6.569246e-02,8.588956e-01,1042
darea_flyany_framestop,-6.315760e-03,2.363525e+00,212544
darea_flyany_frametouch,-1.236167e-01,-3.193713e+00,18747
darea_flyany_framewalk,1.771954e-02,-2.318865e+00,157595
darea_flyany_framewingextension,-1.090795e-01,-7.590844e-01,3842
darea_flyany_framewingflick,-3.928995e-02,-1.210624e+00,288
darea_flyany_framewinggrooming,-7.700799e-03,1.181635e+00,35965
darea_flyfemale_frameany,-5.067086e-04,-1.399428e+00,236476
darea_flymale_frameany,8.260924e-04,3.826066e+00,240162
darea_inmost_wing_flyany_frameany,5.054280e-02,-2.052816e+00,479420
darea_inmost_wing_flyfemale_frameany,8.408255e-02,-4.104352e-01,236476
darea_inmost_wing_flymale_frameany,1.206827e-02,-3.281236e+00,240162
darea_outmost_wing_flyany_frameany,-5.042079e-02,2.053196e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.369680e-01,8.728259e-01,3842
darea_outmost_wing_flyfemale_frameany,-8.278158e-02,4.416469e-01,236476
darea_outmost_wing_flymale_frameany,-1.470277e-02,3.176332e+00,240162
db_flyany_frameany,-5.941786e-06,-2.606169e+00,479420
db_flyfemale_frameany,-3.282192e-05,-1.961113e+00,236476
db_flymale_frameany,2.726595e-05,1.420755e+00,240162
dcenter_flyany_frameany,1.110062e+01,-5.089495e-01,479440
dcenter_flyany_framebackupstart,9.532300e+00,9.561016e-01,443
dcenter_flyany_framebodyturn,1.116760e+01,-6.348382e-01,5488
dcenter_flyany_framebodyturnstart,1.104107e+01,-7.256240e-01,2145
dcenter_flyany_framecrabwalkallstart,1.138237e+01,-1.543837e-01,4182
dcenter_flyany_framecrabwalkextreme,8.380914e+00,-1.163445e-01,1200
dcenter_flyany_framecrabwalkextremestart,8.460284e+00,-7.393235e-02,380
dcenter_flyany_framejumpstart,1.113193e+01,-8.909249e-01,506
dcenter_flyany_framemove,1.099145e+01,-7.271859e-01,266896
dcenter_flyany_framenearwall,1.056075e+01,1.523661e-01,371011
dcenter_flyany_framepivotcenter,9.778892e+00,-9.713346e-02,286
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.037225e+01,-2.078425e-01,3599
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.128937e+01,-1.076807e-01,212544
dcenter_flyany_frametouch,2.890725e+00,-1.621987e+00,18747
dcenter_flyany_framewalk,1.190597e+01,-7.244239e-01,157597
dcenter_flyany_framewingflick,8.578298e+00,2.665029e+00,288
dcenter_flyany_framewinggrooming,1.239914e+01,-1.601523e+00,35965
dcenter_flyfemale_frameany,1.085603e+01,-9.534483e-01,236485
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133786e+01,-5.805102e-02,240172
dcenter_flymale_framewingextension,5.554713e+00,-2.431616e-01,3757
dcenter_flymale_framewingflick,8.155792e+00,3.557190e+00,211
ddcenter_flyany_framemove,3.687642e-01,8.020200e+00,266876
ddcenter_flyany_framenearfly,5.187269e-01,1.777022e+00,179733
ddcenter_flyfemale_framenearfly,4.647491e-01,1.442097e+00,88662
ddcenter_flymale_framenearfly,5.781204e-01,2.073744e+00,89911
ddell2nose_flyany_framenearfly,1.279681e+00,9.590789e-01,179733
ddell2nose_flyfemale_framenearfly,1.203802e+00,8.210801e-01,88662
ddell2nose_flymale_framenearfly,1.364119e+00,1.097482e+00,89911
ddist2wall_flyany_framenearwall,1.930316e-02,5.535384e-01,370994
ddist2wall_flyfemale_framenearwall,2.721407e-02,1.634526e+00,181889
ddist2wall_flymale_framenearwall,8.962843e-04,-2.809565e+00,186969
ddnose2ell_flyany_frameattemptedcopulation,3.580484e-01,-2.181176e-01,678
ddnose2ell_flyany_framenearfly,1.307828e+00,1.059367e+00,179733
ddnose2ell_flyfemale_framenearfly,1.152294e+00,3.869408e-01,88662
ddnose2ell_flymale_framechase,-5.908946e-01,9.780639e-01,7064
ddnose2ell_flymale_framenearfly,1.473889e+00,1.667224e+00,89911
decc_flyany_frameany,-7.770912e-06,-2.438590e+00,479420
decc_flyfemale_frameany,-1.765082e-06,-9.968310e-01,236476
decc_flymale_frameany,-7.744537e-05,-5.533143e+00,240162
dell2nose_flyany_frameany,1.019172e+01,-4.970630e-01,479440
dell2nose_flyany_framewingflick,7.572080e+00,2.657735e+00,288
dell2nose_flyfemale_frameany,9.852983e+00,-1.005493e+00,236485
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.051955e+01,1.131454e-02,240172
dell2nose_flymale_framewingflick,7.296534e+00,3.350928e+00,211
dist2wall_flyany_frameany,1.173375e+01,-3.614781e-01,479440
dist2wall_flyany_frameattemptedcopulation,1.978860e+01,2.632950e+00,678
dist2wall_flyany_framebackupstart,5.037567e+00,-1.956763e+00,443
dist2wall_flyany_framebodyturnstart,7.154043e+00,-7.310147e-01,2145
dist2wall_flyany_framecrabwalkall,6.501734e+00,-1.082187e+00,38297
dist2wall_flyany_framecrabwalkextreme,7.593610e+00,-1.029740e+00,1200
dist2wall_flyany_framejump,1.631445e+01,-2.852254e+00,1424
dist2wall_flyany_framejumpstart,1.465068e+01,-3.156635e+00,506
dist2wall_flyany_framemove,9.090448e+00,-2.010456e-01,266896
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.579196e+00,-2.138900e+00,3599
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.503183e+01,-4.758520e-01,212544
dist2wall_flyany_frametouch,9.008731e+00,1.476682e-01,18747
dist2wall_flyany_framewalk,8.950854e+00,-9.734082e-02,157597
dist2wall_flyany_framewinggrooming,1.997454e+01,-2.345076e-01,35965
dist2wall_flyfemale_frameany,1.199751e+01,-5.795530e-01,236485
dist2wall_flymale_frameany,1.145957e+01,-1.126784e-01,240172
dmax_wing_angle_flyany_frameany,2.858214e-03,-4.670246e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.644195e+00,-4.411404e+00,3842
dmax_wing_angle_flyany_framewingflick,-7.913106e+00,4.276935e-01,288
dmax_wing_angle_flyfemale_frameany,2.608651e-03,-2.529263e-01,236476
dmax_wing_angle_flymale_frameany,3.443922e-03,-3.505024e-01,240162
dmax_wing_area_flyany_frameany,-5.251317e-01,-5.759898e+00,479420
dmax_wing_area_flyany_framewingextension,-6.606328e-01,-2.629542e-01,3842
dmax_wing_area_flyfemale_frameany,-5.605434e-01,-5.309362e+00,236476
dmax_wing_area_flymale_frameany,-4.894017e-01,-4.043893e+00,240162
dmin_wing_angle_flyany_frameany,-2.948750e-03,4.572860e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.012289e+00,-1.040415e+00,3842
dmin_wing_angle_flyany_framewingflick,-9.642465e+00,6.821666e-02,288
dmin_wing_angle_flyfemale_frameany,-1.856061e-03,3.355058e-01,236476
dmin_wing_angle_flymale_frameany,-4.379529e-03,2.899210e-01,240162
dmin_wing_area_flyany_frameany,5.252537e-01,5.760142e+00,479420
dmin_wing_area_flyany_framewingextension,8.018198e-01,7.240625e-01,3842
dmin_wing_area_flyfemale_frameany,5.618444e-01,5.313163e+00,236476
dmin_wing_area_flymale_frameany,4.867672e-01,3.998070e+00,240162
dnose2ell_angle_30tomin30_flyany_frameany,1.079828e+01,-3.337055e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056014e+01,-8.134425e-01,236485
dnose2ell_angle_30tomin30_flymale_frameany,1.102805e+01,1.076766e-01,240172
dnose2ell_angle_min20to20_flyany_frameany,4.115933e+01,-6.679863e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.949954e+01,-6.883196e-01,236485
dnose2ell_angle_min20to20_flymale_frameany,4.291594e+01,-3.291855e-01,240172
dnose2ell_angle_min30to30_flyany_frameany,3.317161e+01,-6.294133e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.192138e+01,-7.003155e-01,236485
dnose2ell_angle_min30to30_flymale_frameany,3.450049e+01,-2.722000e-01,240172
dnose2ell_flyany_frameany,1.019137e+01,-4.991397e-01,479440
dnose2ell_flyany_frameattemptedcopulation,8.348823e-01,7.200517e-01,678
dnose2ell_flyany_framebackupstart,8.782102e+00,9.688110e-01,443
dnose2ell_flyany_framebodyturn,1.038163e+01,-3.560433e-01,5488
dnose2ell_flyany_framebodyturnstart,1.025723e+01,-4.583570e-01,2145
dnose2ell_flyany_framecrabwalkallstart,1.053158e+01,-4.011339e-02,4182
dnose2ell_flyany_framecrabwalkextreme,7.304174e+00,-2.086713e-01,1200
dnose2ell_flyany_framecrabwalkextremestart,7.353589e+00,-1.787044e-01,380
dnose2ell_flyany_framejumpstart,1.039971e+01,-8.497836e-01,506
dnose2ell_flyany_framenearwall,9.607050e+00,1.032554e-01,371011
dnose2ell_flyany_framepivotcenter,8.731651e+00,-3.041165e-01,286
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.611132e+00,4.440015e-03,3599
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038121e+01,-1.111034e-01,212544
dnose2ell_flyany_frametouch,1.097108e+00,-6.611138e-01,18747
dnose2ell_flyany_framewalk,1.101820e+01,-6.819707e-01,157597
dnose2ell_flyany_framewingflick,8.044008e+00,2.446700e+00,288
dnose2ell_flyany_framewinggrooming,1.161435e+01,-1.487525e+00,35965
dnose2ell_flyfemale_frameany,9.991199e+00,-8.508461e-01,236485
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038835e+01,-1.267095e-01,240172
dnose2ell_flymale_framechase,2.141826e+00,8.829582e-01,7064
dnose2ell_flymale_framewingextension,3.858213e+00,-8.983199e-02,3757
dnose2ell_flymale_framewingflick,7.490917e+00,3.446035e+00,211
dnose2tail_flyany_frameany,1.108808e+01,-5.118126e-01,479440
dnose2tail_flyany_framemove,1.096745e+01,-7.879680e-01,266896
dnose2tail_flyfemale_frameany,1.093301e+01,-7.332745e-01,236485
dnose2tail_flymale_frameany,1.124196e+01,-2.359476e-01,240172
dnwingsdetected_flyany_frameany,-1.264812e-04,-1.795897e+00,479420
dnwingsdetected_flyfemale_frameany,1.153898e-03,2.891550e+00,236476
dnwingsdetected_flymale_frameany,-2.146134e-03,-6.226042e+00,240162
dphi_flyany_framemove,-4.469290e-02,-7.840485e-01,266876
dphi_flyfemale_framemove,-1.306124e-01,-2.195889e+00,125621
dphi_flymale_framemove,2.899539e-02,8.395737e-01,140348
dtheta_flyany_frameany,9.728837e-03,1.515964e+00,479420
dtheta_flyfemale_frameany,-5.143932e-03,-4.254296e-01,236476
dtheta_flymale_frameany,2.559841e-02,2.747955e+00,240162
du_cor_flyany_frameany,6.593205e+00,1.664307e+00,479420
du_cor_flyfemale_frameany,5.766935e+00,1.019246e+00,236476
du_cor_flymale_frameany,7.459495e+00,2.044182e+00,240162
du_ctr_flyany_frameany,6.968360e+00,1.644985e+00,479420
du_ctr_flyany_frameattemptedcopulation,8.023160e-01,-8.275278e-02,678
du_ctr_flyany_framebackup,-9.621451e+00,-3.928645e+00,1632
du_ctr_flyany_framebodyturn,6.301575e+00,3.265845e+00,5488
du_ctr_flyany_framecrabwalkall,1.271435e+01,2.230753e+00,38296
du_ctr_flyany_framecrabwalkextreme,1.026333e+00,2.560541e-01,1200
du_ctr_flyany_framejump,4.215198e+01,3.035357e+00,1424
