field,value,zscore,nflyframes
a_mm_flyany_frameany,6.498607e-01,9.670738e-01,479280
a_mm_flyfemale_frameany,6.981120e-01,1.308266e+00,239243
a_mm_flymale_frameany,6.016766e-01,3.226623e-01,239505
absangle2wall_flyany_frameattemptedcopulation,1.223816e+00,-1.649071e+00,235
absangle2wall_flyany_framebackupstart_nearwall,7.467109e-01,-1.667378e+00,746
absangle2wall_flyany_framebodyturnstart,1.136411e+00,1.525124e+00,3811
absangle2wall_flyany_framecrabwalkall,1.175411e+00,2.038392e+00,39601
absangle2wall_flyany_framecrabwalkextreme,8.454749e-01,-2.577216e+00,2025
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.344427e+00,2.750519e+00,361325
absangle2wall_flyany_framenearwall,1.330575e+00,-1.921607e+00,366247
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.994430e-01,-2.330695e+00,4446
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.385740e+00,-6.546322e+00,117955
absangle2wall_flyany_frametouch,1.364030e+00,-2.095878e+00,13360
absangle2wall_flyany_framewalk,1.418217e+00,5.440553e+00,265619
absangle2wall_flyany_framewinggrooming,1.366207e+00,-3.364796e+00,6131
absangle2wall_flyfemale_framenearwall,1.348157e+00,-1.544647e+00,173590
absangle2wall_flymale_framenearwall,1.312409e+00,-2.032805e+00,192509
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.665101e+00,5.064997e-01,397
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.276552e+00,-4.143682e+00,1571
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431727e+00,-1.025277e+00,2363
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.293073e+00,2.207183e+00,285
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.470444e+00,-3.841890e+00,168704
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450537e+00,-4.035720e-01,1963
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.344443e+00,-4.518132e+00,41890
absanglefrom1to2_nose2ell_flyany_frametouch,6.549488e-01,-2.037943e+00,13360
absanglefrom1to2_nose2ell_flyfemale_framechase,1.959369e-01,-1.983613e+00,305
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524348e+00,-1.494947e+00,80017
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.569768e-01,-4.469712e+00,3851
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.928478e-01,7.689336e-01,218
absanglefrom1to2_nose2ell_flymale_framechase,2.696793e-01,1.451361e-01,4901
absanglefrom1to2_nose2ell_flymale_framenearfly,1.416472e+00,-1.810641e+00,88614
absanglefrom1to2_nose2ell_flymale_frametouch,6.516130e-01,-3.202014e-01,9498
absanglefrom1to2_nose2ell_flymale_framewingextension,9.414757e-01,1.326316e+00,840
absdangle2wall_flyany_framenearwall,1.699574e+00,2.252467e+00,366233
absdangle2wall_flyfemale_framenearwall,1.560434e+00,1.024610e+00,173583
absdangle2wall_flymale_framenearwall,1.839007e+00,3.178186e+00,192502
absdtheta_flyany_frameany,1.573164e+00,2.653101e+00,479260
absdtheta_flyany_framebackup,2.652972e+00,9.438677e-01,3135
absdtheta_flyany_framebodyturn,5.906138e+00,8.177410e-01,9842
absdtheta_flyany_framecrabwalkall,1.792354e+00,5.881646e-01,39600
absdtheta_flyany_framecrabwalkextreme,1.996980e+00,1.462599e+00,2025
absdtheta_flyany_framemove,1.988952e+00,-4.844234e-01,361305
absdtheta_flyany_framenearfly,1.681165e+00,2.408763e+00,168696
absdtheta_flyany_framenearwall,1.689579e+00,2.247680e+00,366233
absdtheta_flyany_framenotnearfly_notnearwall,1.187183e+00,4.092049e+00,93697
absdtheta_flyany_framepivotcenter,8.569195e+00,5.121644e+00,205
absdtheta_flyany_framepivottail,5.922041e+00,2.810017e+00,18118
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.369398e-01,-3.878495e+00,117955
absdtheta_flyany_frametouch,1.865220e+00,1.811464e+00,13360
absdtheta_flyany_framewalk,1.640799e+00,-2.581643e-02,265614
absdtheta_flyany_framewingextension,1.994781e+00,2.822436e+00,840
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.958880e-01,8.474980e-01,6131
absdtheta_flyfemale_frameany,1.412726e+00,1.144860e+00,239234
absdtheta_flymale_frameany,1.734622e+00,3.957976e+00,239495
absdtheta_flymale_framechase,1.936177e+00,1.685012e-01,4901
absdv_cor_flyany_frameany,2.331410e+00,3.829470e+00,479260
absdv_cor_flyany_frameattemptedcopulation,7.112226e-01,-4.128309e-01,235
absdv_cor_flyany_framebackup,1.388018e+00,-1.117310e-01,3135
absdv_cor_flyany_framebodyturn,3.568847e+00,1.769951e+00,9842
absdv_cor_flyany_framecrabwalkall,5.984928e+00,4.200992e-01,39600
absdv_cor_flyany_framecrabwalkextreme,4.833486e+00,-1.150321e-01,2025
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.020753e+00,2.424859e-01,361305
absdv_cor_flyany_framenearfly,2.239526e+00,3.723930e+00,168696
absdv_cor_flyany_framenearwall,2.453600e+00,2.638322e+00,366233
absdv_cor_flyany_framenotnearfly_notnearwall,1.984944e+00,9.463226e+00,93697
absdv_cor_flyany_framepivotcenter,2.829931e-01,2.368896e+00,205
absdv_cor_flyany_framepivottail,2.979339e+00,1.896149e+00,18118
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.557500e-01,1.720344e+00,117955
absdv_cor_flyany_frametouch,1.916098e+00,1.076993e+00,13360
absdv_cor_flyany_framewalk,3.346071e+00,-1.218578e+00,265614
absdv_cor_flyany_framewingextension,1.693372e+00,2.930583e+00,840
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.113197e-01,-1.949590e+00,6131
absdv_cor_flyfemale_frameany,2.076651e+00,2.883240e+00,239234
absdv_cor_flymale_frameany,2.588470e+00,4.227613e+00,239495
absdv_cor_flymale_framechase,2.737438e+00,2.285012e+00,4901
absphidiff_nose2ell_flyany_framenearfly,1.663868e+00,1.242403e+00,168696
absphidiff_nose2ell_flyany_frametouch,1.513187e+00,-1.465900e+00,13360
absphidiff_nose2ell_flyfemale_framechase,3.130342e-01,-1.831600e+00,305
absphidiff_nose2ell_flyfemale_framenearfly,1.690562e+00,1.644990e+00,80013
absphidiff_nose2ell_flyfemale_frametouch,1.587443e+00,-7.930048e-01,3851
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.208813e-01,-1.634354e+00,4901
absphidiff_nose2ell_flymale_framenearfly,1.636797e+00,8.277898e-01,88610
absphidiff_nose2ell_flymale_frametouch,1.438873e+00,-1.460883e+00,9498
absphidiff_nose2ell_flymale_framewingextension,9.870753e-01,-1.776568e+00,840
abssmoothdtheta_flyany_frameany,1.294196e+00,3.614042e+00,479260
abssmoothdtheta_flyfemale_frameany,1.165713e+00,1.805207e+00,239234
abssmoothdtheta_flymale_frameany,1.423716e+00,5.059328e+00,239495
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.536260e+00,-1.051592e+00,397
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.734914e+00,1.408314e+00,2363
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.657862e+00,-1.043456e-01,285
absthetadiff_nose2ell_flyany_framenearfly,1.633370e+00,6.596010e-01,168704
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568161e+00,-7.822711e-01,1963
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585620e+00,7.387142e-01,41890
absthetadiff_nose2ell_flyany_frametouch,1.744190e+00,-3.580683e-03,13360
absthetadiff_nose2ell_flyfemale_framechase,2.355226e-01,-2.090740e+00,305
absthetadiff_nose2ell_flyfemale_framenearfly,1.685371e+00,1.136822e+00,80017
absthetadiff_nose2ell_flyfemale_frametouch,1.886439e+00,6.720501e-01,3851
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.756103e-01,2.507741e-01,218
absthetadiff_nose2ell_flymale_framechase,3.906241e-01,4.092813e-01,4901
absthetadiff_nose2ell_flymale_framenearfly,1.581100e+00,1.762883e-01,88614
absthetadiff_nose2ell_flymale_frametouch,1.603429e+00,-3.393494e-01,9498
absthetadiff_nose2ell_flymale_framewingextension,9.198331e-01,1.952133e-01,840
absyaw_flyany_framemove,4.506575e-01,-4.448108e+00,361325
absyaw_flyfemale_framemove,4.965543e-01,-3.845236e+00,165671
absyaw_flymale_framemove,4.050173e-01,-4.126756e+00,195451
accmag_flyany_frameany,1.309611e+02,2.822111e+00,479260
accmag_flyfemale_frameany,1.174004e+02,1.154536e+00,239234
accmag_flymale_frameany,1.446285e+02,4.489739e+00,239495
angle_biggest_wing_flyany_frameany,-5.838592e-04,-5.216483e+00,479280
angle_biggest_wing_flyany_framewingextension,5.031119e-01,-5.346515e+00,840
angle_biggest_wing_flyfemale_frameany,1.030020e-02,-3.761463e+00,239243
angle_biggest_wing_flymale_frameany,-1.160098e-02,-4.802818e+00,239505
angle_smallest_wing_flyany_frameany,-4.074055e-03,-4.059840e+00,479280
angle_smallest_wing_flyany_framewingextension,1.742099e-01,4.502030e+00,840
angle_smallest_wing_flyfemale_frameany,6.194337e-03,-1.250302e+00,239243
angle_smallest_wing_flymale_frameany,-1.442649e-02,-4.723522e+00,239505
angleonclosestfly_flyany_framenearfly,-4.043014e-01,-7.684866e-01,168704
angleonclosestfly_flyany_framestop_nearfly,-4.707375e-01,-2.147889e+00,41890
angleonclosestfly_flyany_frametouch,-3.510847e-01,-7.066115e-01,13360
angleonclosestfly_flyfemale_framechase,3.907931e-03,-8.188971e-03,305
angleonclosestfly_flyfemale_framenearfly,-4.778538e-01,-9.519736e-01,80017
angleonclosestfly_flyfemale_frametouch,-4.932500e-01,-2.246133e+00,3851
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.512115e-02,-9.299404e-02,218
angleonclosestfly_flymale_framechase,3.931896e-02,1.683095e+00,4901
angleonclosestfly_flymale_framenearfly,-3.304145e-01,5.338625e-01,88614
angleonclosestfly_flymale_frametouch,-2.098363e-01,1.287164e+00,9498
angleonclosestfly_flymale_framewingextension,3.515402e-01,1.912456e+00,840
anglesub_flyany_frameany,2.025152e-01,4.011475e-01,479280
anglesub_flyfemale_frameany,1.884728e-01,-2.463399e-01,239243
anglesub_flymale_frameany,2.167754e-01,7.071598e-01,239505
area_flyany_frameany,1.917351e+00,1.553001e+00,479280
area_flyfemale_frameany,2.174391e+00,1.457547e+00,239243
area_flymale_frameany,1.660655e+00,1.423166e+00,239505
area_inmost_wing_flyany_frameany,9.536115e-01,3.057974e+00,479280
area_inmost_wing_flyany_framewingextension,6.736019e-01,5.086687e-01,840
area_inmost_wing_flyany_framewinggrooming,4.115566e-01,2.355327e+00,6131
area_inmost_wing_flyfemale_frameany,1.009279e+00,3.005258e+00,239243
area_inmost_wing_flymale_frameany,8.980593e-01,2.528913e+00,239505
area_outmost_wing_flyany_frameany,9.647412e-01,1.350694e+00,479280
area_outmost_wing_flyany_framewingextension,1.037660e+00,-4.761366e+00,840
area_outmost_wing_flyany_framewinggrooming,7.749881e-01,-2.403941e+00,6131
area_outmost_wing_flyfemale_frameany,1.025757e+00,1.291301e+00,239243
area_outmost_wing_flymale_frameany,9.037520e-01,1.136536e+00,239505
arena_angle_flyany_frameany,5.476031e-02,4.766472e-01,479280
b_mm_flyany_frameany,2.336314e-01,1.855675e+00,479280
b_mm_flyfemale_frameany,2.477366e-01,1.426260e+00,239243
b_mm_flymale_frameany,2.195411e-01,2.120482e+00,239505
boutfreq_flyany_framebackup,1.594058e-03,2.780515e+00,479280
boutfreq_flyany_framebodyturn,7.951511e-03,8.490177e+00,479280
boutfreq_flyany_framecrabwalkall,1.190119e-02,1.125125e+00,479280
boutfreq_flyany_framecrabwalkextreme,1.059923e-03,2.137209e+00,479280
boutfreq_flyany_framejump,9.806376e-05,-3.105815e+00,479280
boutfreq_flyany_framepivotcenter,1.773494e-04,-7.758411e-01,479280
boutfreq_flyany_framepivottail,9.278501e-03,3.141879e+00,479280
boutfreq_flyany_framerighting,1.043232e-05,-2.098713e+00,479280
boutfreq_flyany_framestop,1.480346e-02,1.117296e+00,479280
boutfreq_flyany_frametouch,5.301703e-03,9.022252e-01,479280
boutfreq_flyany_framewalk,2.443874e-02,3.973576e+00,479280
boutfreq_flyany_framewingextension,1.418795e-04,-3.509359e-01,479280
boutfreq_flyany_framewingflick,3.442664e-04,1.725341e+00,479280
boutfreq_flyany_framewinggrooming,2.357703e-04,-6.121699e+00,479280
boutfreq_flymale_frameattemptedcopulation,2.505272e-05,-4.323580e-01,239495
boutfreq_flymale_framechase,1.862252e-03,1.594079e+00,239495
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239495
corfrac_maj_flyany_frameany,-1.516627e-01,-3.648877e+00,479260
corfrac_maj_flyany_framebackup,-1.956590e-01,2.263656e+00,3135
corfrac_maj_flyany_framebodyturn,-7.498313e-01,3.155680e-01,9842
corfrac_maj_flyany_framecrabwalkall,-3.285009e-01,-1.655892e+00,39600
corfrac_maj_flyany_framecrabwalkextreme,-5.789700e-01,-9.141285e-01,2025
corfrac_maj_flyany_framepivotcenter,-1.706137e-01,-3.440164e+00,205
corfrac_maj_flyany_framepivottail,-6.988183e-01,-1.175877e+00,18118
corfrac_maj_flyfemale_frameany,-1.457098e-01,-2.421945e+00,239234
corfrac_maj_flymale_frameany,-1.579250e-01,-4.532372e+00,239495
da_flyany_frameany,-1.440261e-05,-1.149450e+00,479260
da_flyfemale_frameany,-1.326563e-06,1.476351e+00,239234
da_flymale_frameany,-1.143130e-05,-1.493316e+00,239495
dangle2wall_flyany_framenearwall,1.187129e-01,1.013584e+01,366233
dangle2wall_flyfemale_framenearwall,1.169314e-01,6.671573e+00,173583
dangle2wall_flymale_framenearwall,1.201970e-01,1.229208e+01,192502
dangle_biggest_wing_flyany_frameany,2.146892e-02,3.632666e+00,479260
dangle_biggest_wing_flyfemale_frameany,1.706873e-02,2.676005e+00,239234
dangle_biggest_wing_flymale_frameany,2.606908e-02,3.509994e+00,239495
dangle_smallest_wing_flyany_frameany,-2.147826e-02,-3.631419e+00,479260
dangle_smallest_wing_flyfemale_frameany,-1.710989e-02,-2.687760e+00,239234
dangle_smallest_wing_flymale_frameany,-2.614158e-02,-3.487355e+00,239495
danglesub_flyany_framemove,-1.243006e-02,2.141000e+00,361305
danglesub_flyany_framenearfly,-1.494596e-01,-4.723890e+00,168696
danglesub_flyfemale_framenearfly,-1.301746e-01,-3.351750e+00,80013
danglesub_flymale_framenearfly,-1.688444e-01,-5.495372e+00,88610
darea_flyany_frameany,-7.256858e-05,-1.937477e+00,479260
darea_flyany_frameattemptedcopulation,2.514170e-01,1.977269e+00,235
darea_flyany_framebackup,-1.450519e-01,2.729328e+00,3135
darea_flyany_framebodyturn,-8.719017e-02,-1.099143e+00,9842
darea_flyany_framechase,6.659330e-03,-4.739645e-01,5206
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.567608e-02,-6.411219e-01,39600
darea_flyany_framecrabwalkextreme,-3.930787e-02,1.583118e-01,2025
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.287202e-02,-4.247047e-02,205
darea_flyany_framepivottail,-1.516854e-01,-2.656367e+00,18118
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.970909e-03,2.451234e+00,117955
darea_flyany_frametouch,-1.052323e-01,-1.417068e+00,13360
darea_flyany_framewalk,1.225516e-02,-4.255558e+00,265614
darea_flyany_framewingextension,-1.087314e-01,-8.004472e-01,840
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.560462e-03,1.712631e+00,6131
darea_flyfemale_frameany,-3.283537e-05,1.211052e+00,239234
darea_flymale_frameany,-8.951042e-05,-1.848262e+00,239495
darea_inmost_wing_flyany_frameany,-1.276628e-02,-6.534855e+00,479260
darea_inmost_wing_flyfemale_frameany,-8.330427e-03,-5.645965e+00,239234
darea_inmost_wing_flymale_frameany,-1.771818e-02,-5.460928e+00,239495
darea_outmost_wing_flyany_frameany,1.298198e-02,6.541270e+00,479260
darea_outmost_wing_flyany_framewingextension,4.237229e-01,2.568056e+00,840
darea_outmost_wing_flyfemale_frameany,8.602001e-03,5.659633e+00,239234
darea_outmost_wing_flymale_frameany,1.770776e-02,5.484666e+00,239495
db_flyany_frameany,-3.899400e-06,-1.649405e+00,479260
db_flyfemale_frameany,-3.104126e-06,6.719759e-01,239234
db_flymale_frameany,-8.039398e-06,-1.950514e+00,239495
dcenter_flyany_frameany,1.160044e+01,1.390027e+00,479280
dcenter_flyany_framebackupstart,9.129491e+00,8.506545e-01,764
dcenter_flyany_framebodyturn,1.113891e+01,-9.706466e-02,9842
dcenter_flyany_framebodyturnstart,1.095746e+01,-3.032239e-01,3811
dcenter_flyany_framecrabwalkallstart,1.096894e+01,-6.190979e-01,5704
dcenter_flyany_framecrabwalkextreme,8.728703e+00,1.003855e+00,2025
dcenter_flyany_framecrabwalkextremestart,8.719423e+00,8.897332e-01,508
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.176106e+01,2.299259e+00,361325
dcenter_flyany_framenearwall,1.056690e+01,6.223841e-01,366247
dcenter_flyany_framepivotcenter,8.850630e+00,-4.874732e-01,205
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.031804e+01,5.209641e-01,4446
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.091945e+01,-5.504135e-01,117955
dcenter_flyany_frametouch,3.042506e+00,1.828154e+00,13360
dcenter_flyany_framewalk,1.273949e+01,2.160499e+00,265619
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.279835e+01,-7.110805e-01,6131
dcenter_flyfemale_frameany,1.187411e+01,2.310802e+00,239243
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131946e+01,3.494360e-01,239505
dcenter_flymale_framewingextension,4.063937e+00,-9.764385e-01,840
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.575063e-01,2.856410e+00,361305
ddcenter_flyany_framenearfly,7.239527e-01,4.062920e+00,168696
ddcenter_flyfemale_framenearfly,6.944938e-01,4.109310e+00,80013
ddcenter_flymale_framenearfly,7.524900e-01,3.844057e+00,88610
ddell2nose_flyany_framenearfly,1.969120e+00,4.563486e+00,168696
ddell2nose_flyfemale_framenearfly,1.972085e+00,4.816472e+00,80013
ddell2nose_flymale_framenearfly,1.964915e+00,4.169163e+00,88610
ddist2wall_flyany_framenearwall,5.472579e-02,7.925442e+00,366233
ddist2wall_flyfemale_framenearwall,4.913851e-02,5.186010e+00,173583
ddist2wall_flymale_framenearwall,5.924918e-02,7.855257e+00,192502
ddnose2ell_flyany_frameattemptedcopulation,1.062153e+00,9.239782e-01,235
ddnose2ell_flyany_framenearfly,2.042272e+00,4.940021e+00,168696
ddnose2ell_flyfemale_framenearfly,2.010877e+00,4.856972e+00,80013
ddnose2ell_flymale_framechase,-1.182165e+00,-4.701199e-01,4901
ddnose2ell_flymale_framenearfly,2.073076e+00,4.661135e+00,88610
decc_flyany_frameany,2.223408e-06,-1.972021e-01,479260
decc_flyfemale_frameany,-3.755893e-06,-1.253578e+00,239234
decc_flymale_frameany,-6.293421e-06,-1.487401e-01,239495
dell2nose_flyany_frameany,1.062538e+01,1.227878e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.079711e+01,2.042887e+00,239243
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044627e+01,2.951487e-01,239505
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.223928e+01,4.869497e-01,479280
dist2wall_flyany_frameattemptedcopulation,1.384076e+01,3.031564e-01,235
dist2wall_flyany_framebackupstart,5.758297e+00,-2.229737e-01,764
dist2wall_flyany_framebodyturnstart,9.542315e+00,3.802883e+00,3811
dist2wall_flyany_framecrabwalkall,6.959687e+00,8.001278e-02,39601
dist2wall_flyany_framecrabwalkextreme,8.293958e+00,8.553391e-01,2025
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.122209e+01,3.462546e+00,361325
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.125711e+00,-1.073377e+00,4446
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.456800e+01,-3.620420e-01,117955
dist2wall_flyany_frametouch,9.122737e+00,1.225806e-01,13360
dist2wall_flyany_framewalk,1.214586e+01,4.324333e+00,265619
dist2wall_flyany_framewinggrooming,1.757649e+01,-1.213586e+00,6131
dist2wall_flyfemale_frameany,1.318595e+01,9.659693e-01,239243
dist2wall_flymale_frameany,1.127430e+01,-7.542659e-02,239505
dmax_wing_angle_flyany_frameany,2.799274e-03,-3.806166e-01,479260
dmax_wing_angle_flyany_framewingextension,-3.865494e-01,4.285926e-01,840
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.819316e-03,-1.229789e+00,239234
dmax_wing_angle_flymale_frameany,9.477411e-03,3.464739e-01,239495
dmax_wing_area_flyany_frameany,-9.771342e-02,6.192065e+00,479260
dmax_wing_area_flyany_framewingextension,-1.098776e-01,1.329395e+00,840
dmax_wing_area_flyfemale_frameany,-8.719440e-02,5.467882e+00,239234
dmax_wing_area_flymale_frameany,-1.074561e-01,4.567169e+00,239495
dmin_wing_angle_flyany_frameany,-2.808615e-03,3.841081e-01,479260
dmin_wing_angle_flyany_framewingextension,-1.270443e+00,-1.864668e+00,840
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.778155e-03,1.192689e+00,239234
dmin_wing_angle_flymale_frameany,-9.549914e-03,-3.199157e-01,239495
dmin_wing_area_flyany_frameany,9.792912e-02,-6.188465e+00,479260
dmin_wing_area_flyany_framewingextension,2.266418e+00,4.332945e+00,840
dmin_wing_area_flyfemale_frameany,8.746597e-02,-5.466402e+00,239234
dmin_wing_area_flymale_frameany,1.074457e-01,-4.557875e+00,239495
dnose2ell_angle_30tomin30_flyany_frameany,1.130289e+01,1.489839e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.159143e+01,2.365366e+00,239243
dnose2ell_angle_30tomin30_flymale_frameany,1.100686e+01,4.806079e-01,239505
dnose2ell_angle_min20to20_flyany_frameany,4.207050e+01,6.634374e-01,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.085585e+01,6.363933e-01,239243
dnose2ell_angle_min20to20_flymale_frameany,4.326938e+01,4.422085e-01,239505
dnose2ell_angle_min30to30_flyany_frameany,3.387863e+01,6.808806e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.308726e+01,7.132905e-01,239243
dnose2ell_angle_min30to30_flymale_frameany,3.465017e+01,4.096774e-01,239505
dnose2ell_flyany_frameany,1.058906e+01,1.124830e+00,479280
dnose2ell_flyany_frameattemptedcopulation,8.858236e-01,8.192664e-01,235
dnose2ell_flyany_framebackupstart,8.336764e+00,8.363650e-01,764
dnose2ell_flyany_framebodyturn,1.010339e+01,-4.790185e-01,9842
dnose2ell_flyany_framebodyturnstart,9.896419e+00,-7.742903e-01,3811
dnose2ell_flyany_framecrabwalkallstart,1.000234e+01,-7.486972e-01,5704
dnose2ell_flyany_framecrabwalkextreme,7.817248e+00,1.182209e+00,2025
dnose2ell_flyany_framecrabwalkextremestart,7.767075e+00,1.070763e+00,508
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.538152e+00,3.754358e-01,366247
dnose2ell_flyany_framepivotcenter,7.840670e+00,-6.459684e-01,205
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.416164e+00,4.198610e-01,4446
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.812654e+00,-9.107237e-01,117955
dnose2ell_flyany_frametouch,1.100755e+00,-2.321963e-01,13360
dnose2ell_flyany_framewalk,1.178951e+01,1.999868e+00,265619
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.174202e+01,-9.983270e-01,6131
dnose2ell_flyfemale_frameany,1.088206e+01,2.064006e+00,239243
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028741e+01,1.305973e-01,239505
dnose2ell_flymale_framechase,2.022930e+00,5.704421e-01,4901
dnose2ell_flymale_framewingextension,2.496016e+00,-6.193970e-01,840
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151957e+01,1.192205e+00,479280
dnose2tail_flyany_framemove,1.170360e+01,2.098999e+00,361325
dnose2tail_flyfemale_frameany,1.183072e+01,2.177369e+00,239243
dnose2tail_flymale_frameany,1.119973e+01,1.444621e-01,239505
dnwingsdetected_flyany_frameany,0.000000e+00,4.351046e-01,479260
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.116303e-01,239234
dnwingsdetected_flymale_frameany,-2.533085e-04,3.552086e-01,239495
dphi_flyany_framemove,4.734953e-04,-2.013461e-01,361305
dphi_flyfemale_framemove,-6.024758e-02,-1.330062e+00,165662
dphi_flymale_framemove,6.041859e-02,1.032672e+00,195441
dtheta_flyany_frameany,2.295739e-02,3.126545e+00,479260
dtheta_flyfemale_frameany,1.433733e-02,1.671079e+00,239234
dtheta_flymale_frameany,3.082118e-02,2.948285e+00,239495
du_cor_flyany_frameany,1.064569e+01,7.330968e+00,479260
du_cor_flyfemale_frameany,9.343994e+00,5.836066e+00,239234
du_cor_flymale_frameany,1.195637e+01,7.633799e+00,239495
du_ctr_flyany_frameany,1.112209e+01,7.230204e+00,479260
du_ctr_flyany_frameattemptedcopulation,6.261097e-01,-3.092053e-01,235
du_ctr_flyany_framebackup,-8.318309e+00,-9.872920e-01,3135
du_ctr_flyany_framebodyturn,5.983660e+00,1.821037e+00,9842
du_ctr_flyany_framecrabwalkall,1.249753e+01,1.347625e+00,39600
du_ctr_flyany_framecrabwalkextreme,1.237000e+00,1.792305e+00,2025
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.441462e+01,4.067189e+00,361305
du_ctr_flyany_framenearfly,8.621679e+00,4.778821e+00,168696
du_ctr_flyany_framenearwall,1.033316e+01,4.840159e+00,366233
du_ctr_flyany_framenotnearfly_notnearwall,1.507746e+01,1.106305e+01,93697
du_ctr_flyany_framepivotcenter,1.671029e+00,5.152395e+00,205
du_ctr_flyany_framerighting,NaN,NaN,0
