field,value,zscore,nflyframes
a_mm_flyany_frameany,6.326987e-01,-5.871774e-01,479460
a_mm_flyfemale_frameany,6.706483e-01,-1.198122e+00,203226
a_mm_flymale_frameany,6.047448e-01,1.483462e+00,275103
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.146730e-01,9.315372e-01,430
absangle2wall_flyany_framebodyturnstart,1.047790e+00,-1.473940e+00,979
absangle2wall_flyany_framecrabwalkall,1.198801e+00,2.887681e+00,50469
absangle2wall_flyany_framecrabwalkextreme,1.042273e+00,1.397744e+00,1266
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.278340e+00,-2.229808e-01,217091
absangle2wall_flyany_framenearwall,1.355850e+00,-1.539039e+00,406089
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.002453e-01,-1.572345e+00,1576
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.524142e+00,-2.405288e+00,262369
absangle2wall_flyany_frametouch,1.328348e+00,-2.855258e+00,13714
absangle2wall_flyany_framewalk,1.332267e+00,5.010346e-01,152632
absangle2wall_flyany_framewinggrooming,1.468875e+00,-9.229529e-01,30224
absangle2wall_flyfemale_framenearwall,1.390416e+00,-6.043453e-01,155848
absangle2wall_flymale_framenearwall,1.336822e+00,-1.721010e+00,249324
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.547661e+00,-2.525599e+00,313
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.699772e+00,3.841962e+00,385
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531709e+00,1.186468e+00,1756
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.066991e+00,-4.583425e-01,212
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577545e+00,-5.802402e-01,212947
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449854e+00,-1.360101e+00,906
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566854e+00,-3.857125e-01,119812
absanglefrom1to2_nose2ell_flyany_frametouch,7.877277e-01,1.563044e+00,13714
absanglefrom1to2_nose2ell_flyfemale_framechase,3.794195e-01,1.536798e+00,200
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511241e+00,-1.454978e+00,89415
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.863102e-01,7.846382e-01,5851
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620927e+00,6.475889e-01,123124
absanglefrom1to2_nose2ell_flymale_frametouch,7.881403e-01,1.406860e+00,7822
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.497792e-01,-4.023287e+00,406074
absdangle2wall_flyfemale_framenearwall,9.405796e-01,-3.413880e+00,155842
absdangle2wall_flymale_framenearwall,9.509796e-01,-4.137391e+00,249315
absdtheta_flyany_frameany,8.832968e-01,-3.646899e+00,479440
absdtheta_flyany_framebackup,1.929474e+00,-3.433146e+00,2336
absdtheta_flyany_framebodyturn,4.893875e+00,-2.426675e+00,2660
absdtheta_flyany_framecrabwalkall,1.446014e+00,-2.461295e+00,50468
absdtheta_flyany_framecrabwalkextreme,1.611675e+00,-2.081909e+00,1266
absdtheta_flyany_framemove,1.523260e+00,-4.552413e+00,217071
absdtheta_flyany_framenearfly,8.903554e-01,-3.569493e+00,212934
absdtheta_flyany_framenearwall,9.420366e-01,-4.074551e+00,406074
absdtheta_flyany_framenotnearfly_notnearwall,6.834019e-01,-8.727453e-01,53349
absdtheta_flyany_framepivotcenter,4.692935e+00,-3.489303e+00,332
absdtheta_flyany_framepivottail,4.667516e+00,-1.683950e+00,7255
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.514837e-01,-1.965327e+00,262369
absdtheta_flyany_frametouch,1.131927e+00,-4.592716e+00,13714
absdtheta_flyany_framewalk,1.281950e+00,-3.421095e+00,152631
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.137030e-01,2.850108e+00,30224
absdtheta_flyfemale_frameany,8.441492e-01,-3.190487e+00,203218
absdtheta_flymale_frameany,9.121106e-01,-3.735231e+00,275091
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.347925e+00,-1.318623e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.086288e+00,-2.976343e+00,2336
absdv_cor_flyany_framebodyturn,2.574240e+00,-1.616333e+00,2660
absdv_cor_flyany_framecrabwalkall,5.280119e+00,-8.888764e-01,50468
absdv_cor_flyany_framecrabwalkextreme,3.642828e+00,-4.966304e+00,1266
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.783022e+00,-1.517912e-01,217071
absdv_cor_flyany_framenearfly,1.087743e+00,-2.123357e+00,212934
absdv_cor_flyany_framenearwall,1.503992e+00,-1.599630e+00,406074
absdv_cor_flyany_framenotnearfly_notnearwall,6.884567e-01,2.295755e-01,53349
absdv_cor_flyany_framepivotcenter,1.893137e-02,-3.266335e-01,332
absdv_cor_flyany_framepivottail,2.051509e+00,-1.694636e+00,7255
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.179497e-01,-1.778713e+00,262369
absdv_cor_flyany_frametouch,1.139643e+00,-3.562714e+00,13714
absdv_cor_flyany_framewalk,3.229977e+00,-9.336612e-01,152631
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.330475e-01,5.079356e-01,30224
absdv_cor_flyfemale_frameany,1.249086e+00,-8.917221e-01,203218
absdv_cor_flymale_frameany,1.424639e+00,-1.674366e+00,275091
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.471103e+00,-3.331187e+00,212934
absphidiff_nose2ell_flyany_frametouch,1.488727e+00,-3.238954e+00,13714
absphidiff_nose2ell_flyfemale_framechase,4.316228e-01,-1.896887e-01,200
absphidiff_nose2ell_flyfemale_framenearfly,1.453932e+00,-4.059053e+00,89408
absphidiff_nose2ell_flyfemale_frametouch,1.428619e+00,-6.361747e+00,5851
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.487056e+00,-2.650509e+00,123118
absphidiff_nose2ell_flymale_frametouch,1.537959e+00,-9.025713e-01,7822
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.466195e-01,-3.750259e+00,479440
abssmoothdtheta_flyfemale_frameany,6.412526e-01,-3.260649e+00,203218
abssmoothdtheta_flymale_frameany,6.510541e-01,-3.750851e+00,275091
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.621644e+00,1.437992e+00,313
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.636146e+00,-7.379927e-01,1756
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.629004e+00,-2.477476e-01,212
absthetadiff_nose2ell_flyany_framenearfly,1.602807e+00,-2.429532e-01,212947
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574154e+00,-3.501811e-01,906
absthetadiff_nose2ell_flyany_framestop_nearfly,1.557247e+00,8.715165e-02,119812
absthetadiff_nose2ell_flyany_frametouch,1.787145e+00,3.513422e-01,13714
absthetadiff_nose2ell_flyfemale_framechase,4.013692e-01,5.869747e-01,200
absthetadiff_nose2ell_flyfemale_framenearfly,1.578735e+00,-8.941767e-01,89415
absthetadiff_nose2ell_flyfemale_frametouch,1.712390e+00,-1.374860e+00,5851
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.619994e+00,2.153025e-01,123124
absthetadiff_nose2ell_flymale_frametouch,1.849197e+00,7.838383e-01,7822
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.119662e-01,-3.114942e+00,217091
absyaw_flyfemale_framemove,4.957931e-01,-4.628409e+00,89352
absyaw_flymale_framemove,5.282708e-01,-1.679583e+00,127476
accmag_flyany_frameany,6.838026e+01,-2.810784e+00,479440
accmag_flyfemale_frameany,6.553774e+01,-2.594220e+00,203218
accmag_flymale_frameany,7.054748e+01,-2.825087e+00,275091
angle_biggest_wing_flyany_frameany,3.978064e-02,-1.307858e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.037032e-02,-1.826964e-01,203226
angle_biggest_wing_flymale_frameany,3.857047e-02,-9.719642e-02,275103
angle_smallest_wing_flyany_frameany,1.952056e-02,1.159311e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.443317e-02,2.701243e-01,203226
angle_smallest_wing_flymale_frameany,2.288876e-02,1.166768e+00,275103
angleonclosestfly_flyany_framenearfly,-3.450990e-01,-4.877452e-01,212947
angleonclosestfly_flyany_framestop_nearfly,-2.791293e-01,9.781430e-01,119812
angleonclosestfly_flyany_frametouch,-4.269442e-01,-2.612943e+00,13714
angleonclosestfly_flyfemale_framechase,1.423046e-02,1.606030e-01,200
angleonclosestfly_flyfemale_framenearfly,-3.243149e-01,4.721473e-02,89415
angleonclosestfly_flyfemale_frametouch,-3.301727e-01,1.174859e-01,5851
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.569677e-01,-1.046491e+00,123124
angleonclosestfly_flymale_frametouch,-5.255195e-01,-3.557960e+00,7822
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.162389e-01,1.588122e+00,479460
anglesub_flyfemale_frameany,2.291076e-01,3.090974e+00,203226
anglesub_flymale_frameany,2.069155e-01,5.289566e-01,275103
area_flyany_frameany,1.794495e+00,-7.519110e-01,479460
area_flyfemale_frameany,2.018108e+00,-1.071063e+00,203226
area_flymale_frameany,1.629147e+00,1.156740e+00,275103
area_inmost_wing_flyany_frameany,8.832485e-01,8.254383e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.301862e-01,2.016123e+00,30224
area_inmost_wing_flyfemale_frameany,9.471785e-01,1.058650e+00,203226
area_inmost_wing_flymale_frameany,8.363547e-01,8.696811e-01,275103
area_outmost_wing_flyany_frameany,9.259663e-01,4.264774e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.448301e-01,9.515303e-01,30224
area_outmost_wing_flyfemale_frameany,1.008035e+00,8.782285e-01,203226
area_outmost_wing_flymale_frameany,8.650985e-01,4.062813e-01,275103
arena_angle_flyany_frameany,2.726666e-01,3.096708e+00,479460
b_mm_flyany_frameany,2.249457e-01,-6.870095e-01,479460
b_mm_flyfemale_frameany,2.394108e-01,-8.539246e-01,203226
b_mm_flymale_frameany,2.142049e-01,6.910752e-01,275103
boutfreq_flyany_framebackup,9.135277e-04,-2.061211e+00,479460
boutfreq_flyany_framebodyturn,2.041880e-03,-3.673827e+00,479460
boutfreq_flyany_framecrabwalkall,1.004672e-02,-8.598558e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.778459e-04,-1.576190e-01,479460
boutfreq_flyany_framejump,1.084553e-04,-2.495773e+00,479460
boutfreq_flyany_framepivotcenter,1.668544e-04,-2.429091e+00,479460
boutfreq_flyany_framepivottail,3.289117e-03,-5.043405e+00,479460
boutfreq_flyany_framerighting,2.294248e-05,-5.298738e-01,479460
boutfreq_flyany_framestop,8.582572e-03,-5.162787e+00,479460
boutfreq_flyany_frametouch,4.198473e-03,5.325119e-01,479460
boutfreq_flyany_framewalk,1.164226e-02,-4.272207e+00,479460
boutfreq_flyany_framewingextension,6.257039e-05,-2.095875e-01,479460
boutfreq_flyany_framewingflick,4.025362e-04,5.030362e+00,479460
boutfreq_flyany_framewinggrooming,1.370292e-03,-1.027383e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.183524e-01,275091
boutfreq_flymale_framechase,1.744877e-04,-4.006786e-01,275091
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,275091
corfrac_maj_flyany_frameany,-4.864344e-02,2.899087e+00,479440
corfrac_maj_flyany_framebackup,-2.053705e-01,1.264356e+00,2336
corfrac_maj_flyany_framebodyturn,-7.762420e-01,-2.397783e+00,2660
corfrac_maj_flyany_framecrabwalkall,-3.029970e-01,1.541218e+00,50468
corfrac_maj_flyany_framecrabwalkextreme,-6.155336e-01,-1.241444e+00,1266
corfrac_maj_flyany_framepivotcenter,-9.504363e-02,8.715351e-02,332
corfrac_maj_flyany_framepivottail,-7.291775e-01,-4.387894e+00,7255
corfrac_maj_flyfemale_frameany,-3.505819e-02,3.634226e+00,203218
corfrac_maj_flymale_frameany,-5.914120e-02,1.785788e+00,275091
da_flyany_frameany,7.035258e-06,2.681572e+00,479440
da_flyfemale_frameany,-3.829030e-05,-2.953806e-02,203218
da_flymale_frameany,4.406773e-05,1.036006e+00,275091
dangle2wall_flyany_framenearwall,6.066927e-03,-6.382117e-01,406074
dangle2wall_flyfemale_framenearwall,1.393871e-02,-4.277727e-01,155842
dangle2wall_flymale_framenearwall,1.574877e-03,-4.038315e-01,249315
dangle_biggest_wing_flyany_frameany,1.514587e-02,2.597597e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.999038e-03,1.300594e+00,203218
dangle_biggest_wing_flymale_frameany,2.253007e-02,2.940916e+00,275091
dangle_smallest_wing_flyany_frameany,-1.522890e-02,-2.602545e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.466046e-03,-1.257718e+00,203218
dangle_smallest_wing_flymale_frameany,-2.297439e-02,-2.956084e+00,275091
danglesub_flyany_framemove,-2.522493e-02,-1.371880e+00,217071
danglesub_flyany_framenearfly,-5.736638e-02,1.389216e+00,212934
danglesub_flyfemale_framenearfly,-5.663736e-02,1.222385e+00,89408
danglesub_flymale_framenearfly,-5.864829e-02,1.375590e+00,123118
darea_flyany_frameany,4.118919e-05,2.685483e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.423424e-01,2.569339e+00,2336
darea_flyany_framebodyturn,-5.886551e-02,-1.264124e-03,2660
darea_flyany_framechase,8.549985e-02,1.730743e+00,398
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.522182e-03,1.957349e+00,50468
darea_flyany_framecrabwalkextreme,-6.142339e-02,2.860268e-01,1266
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.917926e-03,-5.438179e-01,332
darea_flyany_framepivottail,-1.963764e-02,1.849320e+00,7255
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.594343e-03,3.595385e+00,262369
darea_flyany_frametouch,-4.626433e-02,1.691657e+00,13714
darea_flyany_framewalk,8.906689e-03,-5.226155e+00,152631
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.282488e-02,-1.825502e+00,30224
darea_flyfemale_frameany,-4.600341e-04,-1.691533e+00,203218
darea_flymale_frameany,4.405480e-04,2.163894e+00,275091
darea_inmost_wing_flyany_frameany,2.126567e-02,-3.335118e+00,479440
darea_inmost_wing_flyfemale_frameany,5.114784e-02,-1.409316e+00,203218
darea_inmost_wing_flymale_frameany,-3.159594e-03,-3.975520e+00,275091
darea_outmost_wing_flyany_frameany,-2.130463e-02,3.326047e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.092286e-02,1.406855e+00,203218
darea_outmost_wing_flymale_frameany,2.828981e-03,3.970869e+00,275091
db_flyany_frameany,2.516451e-06,1.050771e+00,479440
db_flyfemale_frameany,-4.282586e-05,-3.342664e+00,203218
db_flymale_frameany,3.842432e-05,3.048074e+00,275091
dcenter_flyany_frameany,1.031343e+01,-2.108712e+00,479460
dcenter_flyany_framebackupstart,6.484048e+00,-5.066901e+00,437
dcenter_flyany_framebodyturn,1.063041e+01,-2.550120e+00,2660
dcenter_flyany_framebodyturnstart,1.058373e+01,-2.403589e+00,979
dcenter_flyany_framecrabwalkallstart,1.174724e+01,6.529642e-01,4817
dcenter_flyany_framecrabwalkextreme,9.028979e+00,1.113338e+00,1266
dcenter_flyany_framecrabwalkextremestart,7.851969e+00,-1.228417e+00,324
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.088905e+01,-9.840264e-01,217091
dcenter_flyany_framenearwall,1.000436e+01,-1.101461e+00,406089
dcenter_flyany_framepivotcenter,9.527348e+00,-5.426210e-03,332
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.461045e+00,-5.042577e+00,1576
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.798293e+00,-2.179627e+00,262369
dcenter_flyany_frametouch,2.808409e+00,-2.812861e+00,13714
dcenter_flyany_framewalk,1.183742e+01,-1.167517e+00,152632
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.016695e+01,-4.050507e+00,30224
dcenter_flyfemale_frameany,9.987983e+00,-2.948125e+00,203226
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.052594e+01,-1.306319e+00,275103
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.594685e-02,-2.714820e+00,217071
ddcenter_flyany_framenearfly,2.288682e-01,-1.384904e+00,212934
ddcenter_flyfemale_framenearfly,2.168807e-01,-1.295473e+00,89408
ddcenter_flymale_framenearfly,2.404385e-01,-1.441619e+00,123118
ddell2nose_flyany_framenearfly,7.002144e-01,-1.371135e+00,212934
ddell2nose_flyfemale_framenearfly,6.270572e-01,-1.523578e+00,89408
ddell2nose_flymale_framenearfly,7.665724e-01,-1.245776e+00,123118
ddist2wall_flyany_framenearwall,7.082864e-03,-1.404911e+00,406074
ddist2wall_flyfemale_framenearwall,2.287107e-02,1.423743e+00,155842
ddist2wall_flymale_framenearwall,-5.363839e-03,-3.246420e+00,249315
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.293916e-01,-1.288024e+00,212934
ddnose2ell_flyfemale_framenearfly,7.443144e-01,-1.001602e+00,89408
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.220715e-01,-1.450618e+00,123118
decc_flyany_frameany,-5.747013e-08,-1.351377e+00,479440
decc_flyfemale_frameany,-4.495972e-05,-3.785664e+00,203218
decc_flymale_frameany,3.446818e-05,1.909163e+00,275091
dell2nose_flyany_frameany,9.393523e+00,-2.122813e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.053874e+00,-2.800137e+00,203226
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.614790e+00,-1.457988e+00,275103
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.073210e+01,-6.388711e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.107006e+00,1.674189e+00,437
dist2wall_flyany_framebodyturnstart,6.843577e+00,-6.271307e-01,979
dist2wall_flyany_framecrabwalkall,6.630576e+00,5.371025e-02,50469
dist2wall_flyany_framecrabwalkextreme,7.157484e+00,-2.822308e-01,1266
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.178384e+00,-6.895528e-01,217091
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.426146e+00,6.727571e-01,1576
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.273539e+01,-1.087014e+00,262369
dist2wall_flyany_frametouch,8.321215e+00,-1.489383e-01,13714
dist2wall_flyany_framewalk,8.081362e+00,-5.318700e-01,152632
dist2wall_flyany_framewinggrooming,1.522324e+01,-2.015301e+00,30224
dist2wall_flyfemale_frameany,1.233372e+01,4.831463e-01,203226
dist2wall_flymale_frameany,9.539630e+00,-1.245398e+00,275103
dmax_wing_angle_flyany_frameany,3.408026e-03,-1.027311e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.121576e-05,-4.815661e-01,203218
dmax_wing_angle_flymale_frameany,6.242559e-03,1.386887e-01,275091
dmax_wing_area_flyany_frameany,-3.770167e-01,-2.432005e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.858552e-01,-2.147064e+00,203218
dmax_wing_area_flymale_frameany,-3.687339e-01,-1.820478e+00,275091
dmin_wing_angle_flyany_frameany,-3.491055e-03,9.477212e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.442083e-04,5.481988e-01,203218
dmin_wing_angle_flymale_frameany,-6.686877e-03,-1.624646e-01,275091
dmin_wing_area_flyany_frameany,3.769777e-01,2.428119e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.860801e-01,2.138919e+00,203218
dmin_wing_area_flymale_frameany,3.684033e-01,1.817038e+00,275091
dnose2ell_angle_30tomin30_flyany_frameany,9.885329e+00,-2.231940e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.516504e+00,-3.243554e+00,203226
dnose2ell_angle_30tomin30_flymale_frameany,1.012819e+01,-1.288609e+00,275103
dnose2ell_angle_min20to20_flyany_frameany,3.845305e+01,-2.390503e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.332378e+01,-4.330796e+00,203226
dnose2ell_angle_min20to20_flymale_frameany,4.221060e+01,-5.696397e-01,275103
dnose2ell_angle_min30to30_flyany_frameany,3.076703e+01,-2.516812e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.708440e+01,-4.291676e+00,203226
dnose2ell_angle_min30to30_flymale_frameany,3.345693e+01,-7.817525e-01,275103
dnose2ell_flyany_frameany,9.397505e+00,-2.103645e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.565512e+00,-5.124236e+00,437
dnose2ell_flyany_framebodyturn,9.793326e+00,-2.384765e+00,2660
dnose2ell_flyany_framebodyturnstart,9.782499e+00,-2.162178e+00,979
dnose2ell_flyany_framecrabwalkallstart,1.080393e+01,5.262099e-01,4817
dnose2ell_flyany_framecrabwalkextreme,7.866288e+00,8.030836e-01,1266
dnose2ell_flyany_framecrabwalkextremestart,6.625682e+00,-1.466706e+00,324
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.072688e+00,-1.096124e+00,406089
dnose2ell_flyany_framepivotcenter,8.507989e+00,-1.720658e-01,332
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.561537e+00,-4.961978e+00,1576
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.881527e+00,-2.178322e+00,262369
dnose2ell_flyany_frametouch,1.047621e+00,-1.440841e+00,13714
dnose2ell_flyany_framewalk,1.094360e+01,-1.177798e+00,152632
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.393766e+00,-3.892406e+00,30224
dnose2ell_flyfemale_frameany,9.066075e+00,-2.976490e+00,203226
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.614914e+00,-1.282586e+00,275103
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.030367e+01,-2.088774e+00,479460
dnose2tail_flyany_framemove,1.090251e+01,-9.527256e-01,217091
dnose2tail_flyfemale_frameany,9.916472e+00,-3.092449e+00,203226
dnose2tail_flymale_frameany,1.056341e+01,-1.175402e+00,275103
dnwingsdetected_flyany_frameany,-6.325854e-05,-6.227831e-01,479440
dnwingsdetected_flyfemale_frameany,4.477262e-04,1.242451e+00,203218
dnwingsdetected_flymale_frameany,-1.291469e-20,4.778233e-01,275091
dphi_flyany_framemove,1.252342e-02,5.317927e-01,217071
dphi_flyfemale_framemove,1.389667e-01,2.517863e+00,89344
dphi_flymale_framemove,-5.604403e-02,-6.805923e-01,127464
dtheta_flyany_frameany,1.699561e-03,4.378613e-01,479440
dtheta_flyfemale_frameany,1.035088e-02,1.119587e+00,203218
dtheta_flymale_frameany,-4.628050e-03,-2.089470e-01,275091
du_cor_flyany_frameany,4.639764e+00,-4.108602e-01,479440
du_cor_flyfemale_frameany,4.665249e+00,1.541202e-01,203218
du_cor_flymale_frameany,4.634071e+00,-8.217056e-01,275091
du_ctr_flyany_frameany,4.898628e+00,-4.695953e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.379131e+00,2.680316e+00,2336
du_ctr_flyany_framebodyturn,4.462657e+00,-2.330975e+00,2660
du_ctr_flyany_framecrabwalkall,1.124339e+01,6.605851e-01,50468
du_ctr_flyany_framecrabwalkextreme,5.165384e-01,-5.857731e+00,1266
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.052169e+01,8.177543e-01,217071
du_ctr_flyany_framenearfly,3.893514e+00,-1.098459e+00,212934
du_ctr_flyany_framenearwall,5.359394e+00,-5.123172e-01,406074
du_ctr_flyany_framenotnearfly_notnearwall,4.829160e+00,7.814548e-01,53349
du_ctr_flyany_framepivotcenter,-2.786488e-01,-1.651182e+00,332
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.422554e-02,-3.925079e+00,262369
du_ctr_flyany_frametouch,1.268008e+00,-2.863526e+00,13714
du_ctr_flyany_framewalk,1.402794e+01,-8.478294e-01,152631
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.103117e-01,1.233188e-01,30224
du_ctr_flyfemale_frameany,4.930593e+00,7.411152e-02,203218
