field,value,zscore,nflyframes
a_mm_flyany_frameany,6.397953e-01,-4.329989e-02,479440
a_mm_flyfemale_frameany,6.861343e-01,2.213365e-01,239268
a_mm_flymale_frameany,5.935708e-01,-4.966432e-01,239409
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.338272e-01,-2.248437e+00,494
absangle2wall_flyany_framebodyturnstart,1.053209e+00,-2.394991e+00,2884
absangle2wall_flyany_framecrabwalkall,1.146473e+00,-5.769361e-02,45970
absangle2wall_flyany_framecrabwalkextreme,8.858520e-01,-1.536419e+00,2029
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.313356e+00,3.422746e-02,330314
absangle2wall_flyany_framenearwall,1.347326e+00,-1.371152e+00,383536
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.891164e-01,-3.051928e+00,4028
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.541217e+00,-3.732912e+00,149126
absangle2wall_flyany_frametouch,1.403428e+00,-8.201255e-01,10113
absangle2wall_flyany_framewalk,1.377755e+00,1.681393e+00,247228
absangle2wall_flyany_framewinggrooming,1.738005e+00,1.239300e+00,9208
absangle2wall_flyfemale_framenearwall,1.372810e+00,-8.699910e-01,177925
absangle2wall_flymale_framenearwall,1.321329e+00,-1.682892e+00,205300
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.696036e+00,1.435375e+00,272
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.350659e+00,-2.019258e+00,1093
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.295696e+00,-3.147967e+00,2249
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.082554e+00,-7.179546e-01,299
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513096e+00,-1.768759e+00,159015
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.526512e+00,2.260337e+00,1700
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.439922e+00,-2.133592e+00,46427
absanglefrom1to2_nose2ell_flyany_frametouch,6.956605e-01,-9.654313e-01,10113
absanglefrom1to2_nose2ell_flyfemale_framechase,2.761781e-01,-4.440541e-01,200
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.505647e+00,-1.344581e+00,75285
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.774797e-01,-3.423682e+00,4296
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.012232e-01,1.427688e+00,967
absanglefrom1to2_nose2ell_flymale_framenearfly,1.521599e+00,-1.059336e-01,83540
absanglefrom1to2_nose2ell_flymale_frametouch,7.135079e-01,4.502970e-01,5815
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.758667e+00,2.254279e+00,383522
absdangle2wall_flyfemale_framenearwall,1.713111e+00,1.632976e+00,177918
absdangle2wall_flymale_framenearwall,1.805725e+00,2.575101e+00,205293
absdtheta_flyany_frameany,1.595853e+00,2.473659e+00,479420
absdtheta_flyany_framebackup,3.006559e+00,3.867910e+00,1797
absdtheta_flyany_framebodyturn,6.337753e+00,2.592577e+00,7255
absdtheta_flyany_framecrabwalkall,1.865365e+00,1.567214e+00,45969
absdtheta_flyany_framecrabwalkextreme,1.983063e+00,1.468234e+00,2028
absdtheta_flyany_framemove,2.160473e+00,1.316504e+00,330294
absdtheta_flyany_framenearfly,1.713259e+00,2.395877e+00,159013
absdtheta_flyany_framenearwall,1.741773e+00,2.171142e+00,383522
absdtheta_flyany_framenotnearfly_notnearwall,9.986918e-01,1.809599e+00,85544
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.226675e+00,4.347067e+00,16170
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.642920e-01,-2.755602e+00,149126
absdtheta_flyany_frametouch,1.901214e+00,2.406597e+00,10113
absdtheta_flyany_framewalk,1.809668e+00,1.638685e+00,247224
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.784305e-01,1.144901e+00,9208
absdtheta_flyfemale_frameany,1.517750e+00,1.623569e+00,239258
absdtheta_flymale_frameany,1.677027e+00,3.093350e+00,239399
absdtheta_flymale_framechase,1.828519e+00,2.111925e-01,967
absdv_cor_flyany_frameany,2.533171e+00,4.691734e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.967567e+00,6.591251e+00,1797
absdv_cor_flyany_framebodyturn,4.099578e+00,4.264890e+00,7255
absdv_cor_flyany_framecrabwalkall,7.069859e+00,4.118305e+00,45969
absdv_cor_flyany_framecrabwalkextreme,5.448876e+00,2.888127e+00,2028
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.560002e+00,3.513857e+00,330294
absdv_cor_flyany_framenearfly,2.470178e+00,4.881251e+00,159013
absdv_cor_flyany_framenearwall,2.759636e+00,3.923495e+00,383522
absdv_cor_flyany_framenotnearfly_notnearwall,1.432053e+00,5.082720e+00,85544
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.227543e+00,3.368589e+00,16170
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.538012e-01,7.899928e-01,149126
absdv_cor_flyany_frametouch,2.633708e+00,6.071110e+00,10113
absdv_cor_flyany_framewalk,3.907628e+00,1.895537e+00,247224
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.312980e-01,-6.985649e-01,9208
absdv_cor_flyfemale_frameany,2.048608e+00,2.325753e+00,239258
absdv_cor_flymale_frameany,3.024839e+00,6.397452e+00,239399
absdv_cor_flymale_framechase,3.467561e+00,5.295815e+00,967
absphidiff_nose2ell_flyany_framenearfly,1.762534e+00,3.043136e+00,159013
absphidiff_nose2ell_flyany_frametouch,1.714872e+00,4.302724e+00,10113
absphidiff_nose2ell_flyfemale_framechase,3.863632e-01,-8.163282e-01,200
absphidiff_nose2ell_flyfemale_framenearfly,1.774410e+00,3.243507e+00,75285
absphidiff_nose2ell_flyfemale_frametouch,1.709284e+00,3.831280e+00,4296
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.401604e-01,-4.159936e-01,967
absphidiff_nose2ell_flymale_framenearfly,1.751422e+00,2.773301e+00,83538
absphidiff_nose2ell_flymale_frametouch,1.720596e+00,3.212043e+00,5815
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.267483e+00,2.893321e+00,479420
abssmoothdtheta_flyfemale_frameany,1.222068e+00,1.968621e+00,239258
abssmoothdtheta_flymale_frameany,1.316018e+00,3.504100e+00,239399
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.524652e+00,-1.552100e+00,272
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.836277e+00,2.818076e+00,2249
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.668887e+00,-1.856114e-01,299
absthetadiff_nose2ell_flyany_framenearfly,1.722794e+00,1.730270e+00,159015
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.639170e+00,7.060197e-01,1700
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616197e+00,1.015933e+00,46427
absthetadiff_nose2ell_flyany_frametouch,1.978466e+00,2.857658e+00,10113
absthetadiff_nose2ell_flyfemale_framechase,3.593827e-01,-9.092702e-02,200
absthetadiff_nose2ell_flyfemale_framenearfly,1.755013e+00,2.012276e+00,75285
absthetadiff_nose2ell_flyfemale_frametouch,1.975750e+00,2.479268e+00,4296
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.484015e-01,-8.580242e-01,967
absthetadiff_nose2ell_flymale_framenearfly,1.691178e+00,1.399082e+00,83540
absthetadiff_nose2ell_flymale_frametouch,1.981048e+00,2.000826e+00,5815
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.323258e-01,-4.496031e+00,330314
absyaw_flyfemale_framemove,4.083262e-01,-6.380594e+00,158709
absyaw_flymale_framemove,4.561714e-01,-2.603741e+00,171524
accmag_flyany_frameany,1.336987e+02,2.465632e+00,479420
accmag_flyfemale_frameany,1.225045e+02,9.952533e-01,239258
accmag_flymale_frameany,1.451809e+02,3.953308e+00,239399
angle_biggest_wing_flyany_frameany,7.523075e-03,-3.982371e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.215100e-03,-4.350269e+00,239268
angle_biggest_wing_flymale_frameany,1.256621e-02,-2.532387e+00,239409
angle_smallest_wing_flyany_frameany,2.799242e-03,-2.355437e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.592424e-03,-2.796794e+00,239268
angle_smallest_wing_flymale_frameany,7.062711e-03,-1.233572e+00,239409
angleonclosestfly_flyany_framenearfly,-3.674007e-01,2.864670e-01,159015
angleonclosestfly_flyany_framestop_nearfly,-4.536199e-01,-1.811854e+00,46427
angleonclosestfly_flyany_frametouch,-4.523028e-01,-2.814604e+00,10113
angleonclosestfly_flyfemale_framechase,1.234163e-02,1.297172e-01,200
angleonclosestfly_flyfemale_framenearfly,-3.340440e-01,9.030550e-01,75285
angleonclosestfly_flyfemale_frametouch,-3.612177e-01,2.606780e-01,4296
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.840607e-02,-1.257566e+00,967
angleonclosestfly_flymale_framenearfly,-4.025453e-01,-1.596813e+00,83540
angleonclosestfly_flymale_frametouch,-5.436872e-01,-3.851540e+00,5815
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.841113e-01,-9.055259e-01,479440
anglesub_flyfemale_frameany,1.833793e-01,-7.147871e-01,239268
anglesub_flymale_frameany,1.848252e-01,-7.805106e-01,239409
area_flyany_frameany,1.844541e+00,5.707710e-01,479440
area_flyfemale_frameany,2.095034e+00,5.285607e-01,239268
area_flymale_frameany,1.594285e+00,4.309487e-01,239409
area_inmost_wing_flyany_frameany,9.015879e-01,1.405762e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.835101e-01,1.646518e-01,9208
area_inmost_wing_flyfemale_frameany,9.462729e-01,1.331772e+00,239268
area_inmost_wing_flymale_frameany,8.570328e-01,1.211396e+00,239409
area_outmost_wing_flyany_frameany,9.145173e-01,-2.110082e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.921334e-01,-2.426982e+00,9208
area_outmost_wing_flyfemale_frameany,9.596413e-01,-3.780395e-01,239268
area_outmost_wing_flymale_frameany,8.692393e-01,-4.450805e-03,239409
arena_angle_flyany_frameany,-1.646796e-01,-1.909740e+00,479440
b_mm_flyany_frameany,2.282594e-01,1.031271e+00,479440
b_mm_flyfemale_frameany,2.429037e-01,7.569201e-01,239268
b_mm_flymale_frameany,2.135982e-01,1.152031e+00,239409
boutfreq_flyany_framebackup,1.034540e-03,4.167031e-02,479440
boutfreq_flyany_framebodyturn,6.015351e-03,4.733284e+00,479440
boutfreq_flyany_framecrabwalkall,1.193893e-02,9.144002e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.153429e-03,2.803827e+00,479440
boutfreq_flyany_framejump,2.565493e-04,-2.409841e+00,479440
boutfreq_flyany_framepivotcenter,1.168029e-04,-9.948476e-01,479440
boutfreq_flyany_framepivottail,8.403554e-03,2.905870e+00,479440
boutfreq_flyany_framerighting,1.042883e-05,-2.237862e+00,479440
boutfreq_flyany_framestop,1.385992e-02,2.159831e-01,479440
boutfreq_flyany_frametouch,5.264475e-03,8.560849e-01,479440
boutfreq_flyany_framewalk,2.242616e-02,2.283653e+00,479440
boutfreq_flyany_framewingextension,1.877190e-05,-9.004049e-01,479440
boutfreq_flyany_framewingflick,1.647756e-04,3.152450e-01,479440
boutfreq_flyany_framewinggrooming,4.129818e-04,-5.147252e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.177127e-06,-7.514607e-01,239399
boutfreq_flymale_framechase,1.077699e-03,3.158175e-01,239399
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,239399
corfrac_maj_flyany_frameany,-1.340506e-01,-1.969564e+00,479420
corfrac_maj_flyany_framebackup,-1.909141e-01,2.644276e+00,1797
corfrac_maj_flyany_framebodyturn,-7.412884e-01,-1.122465e-01,7255
corfrac_maj_flyany_framecrabwalkall,-2.533462e-01,3.145785e+00,45969
corfrac_maj_flyany_framecrabwalkextreme,-5.653231e-01,-5.058608e-01,2028
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.553862e-01,3.479506e+00,16170
corfrac_maj_flyfemale_frameany,-1.264432e-01,-8.726945e-01,239258
corfrac_maj_flymale_frameany,-1.421488e-01,-2.974516e+00,239399
da_flyany_frameany,1.761796e-05,3.545029e+00,479420
da_flyfemale_frameany,2.432772e-05,2.235101e+00,239258
da_flymale_frameany,1.271690e-05,-7.705772e-01,239399
dangle2wall_flyany_framenearwall,5.588301e-02,2.502729e+00,383522
dangle2wall_flyfemale_framenearwall,7.649567e-02,2.403971e+00,177918
dangle2wall_flymale_framenearwall,3.553061e-02,1.916064e+00,205293
dangle_biggest_wing_flyany_frameany,5.201241e-03,2.202070e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.292023e-03,1.917015e+00,239258
dangle_biggest_wing_flymale_frameany,3.752722e-03,1.917952e+00,239399
dangle_smallest_wing_flyany_frameany,-5.139250e-03,-2.193606e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.167805e-03,-1.913660e+00,239258
dangle_smallest_wing_flymale_frameany,-3.814562e-03,-1.899016e+00,239399
danglesub_flyany_framemove,-2.461280e-02,-1.999194e+00,330294
danglesub_flyany_framenearfly,-1.712956e-01,-6.073147e+00,159013
danglesub_flyfemale_framenearfly,-1.591138e-01,-5.077159e+00,75285
danglesub_flymale_framenearfly,-1.840251e-01,-6.406283e+00,83538
darea_flyany_frameany,5.601760e-05,2.657052e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.088546e-01,-1.303076e-01,1797
darea_flyany_framebodyturn,-9.980245e-02,-2.198971e+00,7255
darea_flyany_framechase,-2.505906e-02,-1.540275e+00,1167
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.031663e-02,1.476029e+00,45969
darea_flyany_framecrabwalkextreme,-5.069390e-02,-4.867156e-01,2028
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.253295e-01,-2.890295e+00,16170
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.098816e-02,1.270024e+00,149126
darea_flyany_frametouch,-1.003311e-01,-1.024314e+00,10113
darea_flyany_framewalk,1.514809e-02,-3.245627e+00,247224
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.961800e-02,-4.747690e+00,9208
darea_flyfemale_frameany,4.212402e-05,1.689823e+00,239258
darea_flymale_frameany,8.821612e-05,-7.939548e-01,239399
darea_inmost_wing_flyany_frameany,1.183877e-02,-5.208148e+00,479420
darea_inmost_wing_flyfemale_frameany,7.342972e-03,-4.883606e+00,239258
darea_inmost_wing_flymale_frameany,1.487946e-02,-4.030046e+00,239399
darea_outmost_wing_flyany_frameany,-1.182740e-02,5.201893e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.440357e-03,4.867027e+00,239258
darea_outmost_wing_flymale_frameany,-1.499542e-02,4.050932e+00,239399
db_flyany_frameany,7.621588e-07,1.610767e-01,479420
db_flyfemale_frameany,-3.786856e-06,6.773932e-01,239258
db_flymale_frameany,6.946894e-06,-5.755873e-01,239399
dcenter_flyany_frameany,1.176126e+01,1.552843e+00,479440
dcenter_flyany_framebackupstart,8.760865e+00,4.321879e-01,496
dcenter_flyany_framebodyturn,1.174828e+01,1.801499e+00,7255
dcenter_flyany_framebodyturnstart,1.165302e+01,1.898372e+00,2884
dcenter_flyany_framecrabwalkallstart,1.120440e+01,-1.533342e-01,5724
dcenter_flyany_framecrabwalkextreme,9.068943e+00,1.643909e+00,2029
dcenter_flyany_framecrabwalkextremestart,8.714533e+00,9.940502e-01,553
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.183500e+01,2.062383e+00,330314
dcenter_flyany_framenearwall,1.083051e+01,1.101654e+00,383536
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.085589e+01,1.888331e+00,4028
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.138141e+01,2.807241e-01,149126
dcenter_flyany_frametouch,3.006284e+00,1.329117e+00,10113
dcenter_flyany_framewalk,1.250272e+01,9.508612e-01,247228
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.328459e+01,-3.009255e-01,9208
dcenter_flyfemale_frameany,1.199522e+01,2.202399e+00,239268
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153014e+01,7.421579e-01,239409
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.692632e-01,-2.748933e-01,330294
ddcenter_flyany_framenearfly,9.150873e-01,6.429187e+00,159013
ddcenter_flyfemale_framenearfly,8.247060e-01,5.663489e+00,75285
ddcenter_flymale_framenearfly,1.007731e+00,6.914395e+00,83538
ddell2nose_flyany_framenearfly,2.357613e+00,6.420018e+00,159013
ddell2nose_flyfemale_framenearfly,2.264173e+00,6.128387e+00,75285
ddell2nose_flymale_framenearfly,2.453336e+00,6.542696e+00,83538
ddist2wall_flyany_framenearwall,3.375477e-02,2.712120e+00,383522
ddist2wall_flyfemale_framenearwall,3.309035e-02,1.484273e+00,177918
ddist2wall_flymale_framenearwall,3.455235e-02,3.189868e+00,205293
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.408467e+00,6.648245e+00,159013
ddnose2ell_flyfemale_framenearfly,2.311621e+00,6.069293e+00,75285
ddnose2ell_flymale_framechase,-3.242211e+00,-4.130889e+00,967
ddnose2ell_flymale_framenearfly,2.509962e+00,6.760601e+00,83538
decc_flyany_frameany,-7.830857e-06,-2.354636e+00,479420
decc_flyfemale_frameany,-1.783510e-05,-2.160650e+00,239258
decc_flymale_frameany,3.728304e-06,3.463725e-01,239399
dell2nose_flyany_frameany,1.081978e+01,1.477859e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.097749e+01,2.075133e+00,239268
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066539e+01,7.218351e-01,239409
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.178632e+01,-2.897231e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.145273e+00,-2.280763e+00,496
dist2wall_flyany_framebodyturnstart,7.596163e+00,-5.064154e-01,2884
dist2wall_flyany_framecrabwalkall,6.717863e+00,-7.754207e-01,45970
dist2wall_flyany_framecrabwalkextreme,7.502925e+00,-3.400273e-01,2029
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.962758e+00,1.051403e+00,330314
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.625834e+00,-2.625766e+00,4028
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.508241e+01,-5.112206e-01,149126
dist2wall_flyany_frametouch,7.752537e+00,-2.054859e+00,10113
dist2wall_flyany_framewalk,1.048352e+01,1.662942e+00,247228
dist2wall_flyany_framewinggrooming,2.340094e+01,1.870652e+00,9208
dist2wall_flyfemale_frameany,1.335863e+01,6.547474e-01,239268
dist2wall_flymale_frameany,1.017021e+01,-1.240828e+00,239409
dmax_wing_angle_flyany_frameany,1.204572e-03,-5.842111e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.641813e-04,-5.263293e-01,239258
dmax_wing_angle_flymale_frameany,2.265170e-03,-3.216013e-01,239399
dmax_wing_area_flyany_frameany,-9.889395e-02,5.990198e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.536446e-02,5.574872e+00,239258
dmax_wing_area_flymale_frameany,-1.200428e-01,4.190667e+00,239399
dmin_wing_angle_flyany_frameany,-1.142580e-03,6.001528e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.399633e-04,5.199993e-01,239258
dmin_wing_angle_flymale_frameany,-2.327010e-03,3.449223e-01,239399
dmin_wing_area_flyany_frameany,9.890533e-02,-5.992484e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.526708e-02,-5.584687e+00,239258
dmin_wing_area_flymale_frameany,1.199269e-01,-4.182236e+00,239399
dnose2ell_angle_30tomin30_flyany_frameany,1.151182e+01,1.777583e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.179424e+01,2.475238e+00,239268
dnose2ell_angle_30tomin30_flymale_frameany,1.123230e+01,8.914444e-01,239409
dnose2ell_angle_min20to20_flyany_frameany,4.092658e+01,1.538177e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.871747e+01,-2.664343e-01,239268
dnose2ell_angle_min20to20_flymale_frameany,4.315919e+01,4.808318e-01,239409
dnose2ell_angle_min30to30_flyany_frameany,3.306441e+01,2.168985e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.157303e+01,-1.264185e-01,239268
dnose2ell_angle_min30to30_flymale_frameany,3.456991e+01,4.566262e-01,239409
dnose2ell_flyany_frameany,1.079899e+01,1.422922e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.971191e+00,4.913813e-01,496
dnose2ell_flyany_framebodyturn,1.078427e+01,1.630912e+00,7255
dnose2ell_flyany_framebodyturnstart,1.069612e+01,1.713293e+00,2884
dnose2ell_flyany_framecrabwalkallstart,1.021056e+01,-2.824537e-01,5724
dnose2ell_flyany_framecrabwalkextreme,8.036050e+00,1.554051e+00,2029
dnose2ell_flyany_framecrabwalkextremestart,7.639976e+00,9.557092e-01,553
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.846993e+00,1.006628e+00,383536
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.002223e+01,1.941194e+00,4028
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.037740e+01,1.048067e-01,149126
dnose2ell_flyany_frametouch,1.124551e+00,3.183278e-01,10113
dnose2ell_flyany_framewalk,1.157094e+01,8.900079e-01,247228
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.250117e+01,-2.086344e-01,9208
dnose2ell_flyfemale_frameany,1.102027e+01,2.027305e+00,239268
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058051e+01,6.829041e-01,239409
dnose2ell_flymale_framechase,3.302469e+00,5.159614e+00,967
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.171297e+01,1.457382e+00,479440
dnose2tail_flyany_framemove,1.180246e+01,1.984570e+00,330314
dnose2tail_flyfemale_frameany,1.193387e+01,2.076164e+00,239268
dnose2tail_flymale_frameany,1.149411e+01,6.862938e-01,239409
dnwingsdetected_flyany_frameany,0.000000e+00,3.138335e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.142876e+00,239258
dnwingsdetected_flymale_frameany,0.000000e+00,1.319632e+00,239399
dphi_flyany_framemove,-6.220925e-02,-1.690901e+00,330294
dphi_flyfemale_framemove,-3.629232e-02,-8.082204e-01,158699
dphi_flymale_framemove,-8.987064e-02,-1.793403e+00,171514
dtheta_flyany_frameany,2.241763e-02,3.006366e+00,479420
dtheta_flyfemale_frameany,1.215682e-02,1.297714e+00,239258
dtheta_flymale_frameany,3.257406e-02,3.201125e+00,239399
du_cor_flyany_frameany,1.078655e+01,6.866003e+00,479420
du_cor_flyfemale_frameany,9.673667e+00,5.576041e+00,239258
du_cor_flymale_frameany,1.193128e+01,7.084540e+00,239399
du_ctr_flyany_frameany,1.127143e+01,6.749006e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.000074e+01,-5.144735e+00,1797
du_ctr_flyany_framebodyturn,6.862721e+00,4.438647e+00,7255
du_ctr_flyany_framecrabwalkall,1.476567e+01,3.996162e+00,45969
du_ctr_flyany_framecrabwalkextreme,1.627713e+00,6.043266e+00,2028
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.599347e+01,5.529044e+00,330294
du_ctr_flyany_framenearfly,9.210082e+00,5.220420e+00,159013
du_ctr_flyany_framenearwall,1.121569e+01,5.267713e+00,383522
du_ctr_flyany_framenotnearfly_notnearwall,1.218531e+01,7.755716e+00,85544
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.200753e-01,9.435396e-01,149126
du_ctr_flyany_frametouch,3.464930e+00,5.083559e+00,10113
du_ctr_flyany_framewalk,2.016652e+01,3.948087e+00,247224
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.582076e-01,1.260557e+00,9208
du_ctr_flyfemale_frameany,1.016990e+01,5.472805e+00,239258
du_ctr_flymale_frameany,1.240594e+01,6.955644e+00,239399
du_ctr_flymale_framechase,2.273830e+01,5.649647e+00,967
du_tail_flyany_frameany,1.127335e+01,6.753171e+00,479420
