field,value,zscore,nflyframes
a_mm_flyany_frameany,6.453900e-01,2.505546e-01,455373
a_mm_flyfemale_frameany,6.888595e-01,3.189210e-01,215703
a_mm_flymale_frameany,6.062598e-01,7.352211e-01,239572
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.209184e-01,-1.480689e+00,939
absangle2wall_flyany_framebodyturnstart,1.088590e+00,4.971480e-01,2762
absangle2wall_flyany_framecrabwalkall,1.190851e+00,2.935845e+00,57342
absangle2wall_flyany_framecrabwalkextreme,1.062521e+00,1.937218e+00,1139
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.280676e+00,-4.039359e-02,328418
absangle2wall_flyany_framenearwall,1.349963e+00,-8.861381e-01,399006
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.876106e-01,-1.530013e+00,3899
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.585084e+00,-1.193925e+00,126955
absangle2wall_flyany_frametouch,1.389703e+00,-4.220140e-01,11180
absangle2wall_flyany_framewalk,1.359518e+00,2.402731e+00,225363
absangle2wall_flyany_framewinggrooming,1.527421e+00,-5.395454e-01,8820
absangle2wall_flyfemale_framenearwall,1.358407e+00,-9.313556e-01,182418
absangle2wall_flymale_framenearwall,1.342082e+00,-7.011471e-01,216490
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.736042e+00,8.096948e-01,546
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.373575e+00,-2.841269e+00,1101
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485824e+00,-5.489068e-02,2374
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.148734e+00,-2.364195e-03,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536673e+00,-1.975599e+00,197045
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443534e+00,-1.684136e+00,1823
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.457976e+00,-2.558891e+00,66957
absanglefrom1to2_nose2ell_flyany_frametouch,7.301329e-01,-1.462820e-01,11180
absanglefrom1to2_nose2ell_flyfemale_framechase,2.941409e-01,-9.940984e-02,315
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511973e+00,-1.917523e+00,96032
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.219814e-01,-2.032894e+00,4876
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.612304e-01,-5.545463e-01,642
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559356e+00,2.816388e-01,100948
absanglefrom1to2_nose2ell_flymale_frametouch,7.390056e-01,7.714250e-01,6253
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.516585e+00,4.701370e-01,398989
absdangle2wall_flyfemale_framenearwall,1.533992e+00,8.928561e-01,182411
absdangle2wall_flymale_framenearwall,1.501254e+00,-7.976208e-03,216480
absdtheta_flyany_frameany,1.419623e+00,1.125480e+00,455354
absdtheta_flyany_framebackup,2.618690e+00,5.662796e-01,4093
absdtheta_flyany_framebodyturn,5.118484e+00,-1.965875e+00,7232
absdtheta_flyany_framecrabwalkall,1.612207e+00,-1.389204e+00,57339
absdtheta_flyany_framecrabwalkextreme,1.932879e+00,8.218663e-01,1139
absdtheta_flyany_framemove,1.854595e+00,-2.053665e+00,328399
absdtheta_flyany_framenearfly,1.425395e+00,1.380869e-01,197034
absdtheta_flyany_framenearwall,1.502503e+00,4.069464e-01,398989
absdtheta_flyany_framenotnearfly_notnearwall,9.207003e-01,1.728160e+00,46579
absdtheta_flyany_framepivotcenter,5.905941e+00,-8.374795e-01,226
absdtheta_flyany_framepivottail,5.399800e+00,6.237460e-01,16296
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.046931e-01,-4.910281e+00,126955
absdtheta_flyany_frametouch,1.813780e+00,1.169700e+00,11180
absdtheta_flyany_framewalk,1.524426e+00,-1.669151e+00,225362
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.129980e-01,-2.427390e+00,8820
absdtheta_flyfemale_frameany,1.397166e+00,1.186835e+00,215694
absdtheta_flymale_frameany,1.440120e+00,8.745331e-01,239562
absdtheta_flymale_framechase,1.558501e+00,-1.658594e+00,642
absdv_cor_flyany_frameany,2.020645e+00,2.197566e+00,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.226770e+00,-2.024041e+00,4093
absdv_cor_flyany_framebodyturn,2.796681e+00,-1.447719e+00,7232
absdv_cor_flyany_framecrabwalkall,5.170375e+00,-1.910649e+00,57339
absdv_cor_flyany_framecrabwalkextreme,3.679835e+00,-5.705532e+00,1139
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.692062e+00,-1.402587e+00,328399
absdv_cor_flyany_framenearfly,1.650924e+00,2.436489e-01,197034
absdv_cor_flyany_framenearwall,2.109968e+00,9.679921e-01,398989
absdv_cor_flyany_framenotnearfly_notnearwall,1.647159e+00,7.487624e+00,46579
absdv_cor_flyany_framepivotcenter,3.178498e-02,-2.797852e-01,226
absdv_cor_flyany_framepivottail,2.200354e+00,-1.723905e+00,16296
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.268172e-01,-1.242474e+00,126955
absdv_cor_flyany_frametouch,1.808515e+00,-2.522461e-02,11180
absdv_cor_flyany_framewalk,3.119309e+00,-2.211044e+00,225362
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.567076e-02,-3.505151e+00,8820
absdv_cor_flyfemale_frameany,1.935637e+00,2.539309e+00,215694
absdv_cor_flymale_frameany,2.097978e+00,1.482967e+00,239562
absdv_cor_flymale_framechase,2.440424e+00,8.281227e-01,642
absphidiff_nose2ell_flyany_framenearfly,1.679469e+00,1.654740e+00,197034
absphidiff_nose2ell_flyany_frametouch,1.610416e+00,8.056299e-01,11180
absphidiff_nose2ell_flyfemale_framechase,4.013055e-01,-6.094450e-01,315
absphidiff_nose2ell_flyfemale_framenearfly,1.658880e+00,1.076539e+00,96025
absphidiff_nose2ell_flyfemale_frametouch,1.597155e+00,-8.821876e-01,4876
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.823185e-01,-2.334883e+00,642
absphidiff_nose2ell_flymale_framenearfly,1.697992e+00,2.023107e+00,100944
absphidiff_nose2ell_flymale_frametouch,1.621785e+00,1.336743e+00,6253
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.169631e+00,2.079257e+00,455354
abssmoothdtheta_flyfemale_frameany,1.159119e+00,1.876274e+00,215694
abssmoothdtheta_flymale_frameany,1.179481e+00,1.977145e+00,239562
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.527183e+00,-1.271320e-01,546
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687290e+00,9.141583e-01,2374
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.770394e+00,2.098151e+00,202
absthetadiff_nose2ell_flyany_framenearfly,1.659365e+00,1.129473e+00,197045
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.526579e+00,-8.587133e-01,1823
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572966e+00,5.799513e-01,66957
absthetadiff_nose2ell_flyany_frametouch,1.877022e+00,1.926630e+00,11180
absthetadiff_nose2ell_flyfemale_framechase,3.125742e-01,-8.466859e-01,315
absthetadiff_nose2ell_flyfemale_framenearfly,1.636351e+00,4.533762e-01,96032
absthetadiff_nose2ell_flyfemale_frametouch,1.846098e+00,5.149883e-01,4876
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.877562e-01,-3.335810e+00,642
absthetadiff_nose2ell_flymale_framenearfly,1.679315e+00,1.608758e+00,100948
absthetadiff_nose2ell_flymale_frametouch,1.897367e+00,1.695360e+00,6253
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.188904e-01,-2.687761e+00,328418
absyaw_flyfemale_framemove,5.658643e-01,-1.913205e+00,145392
absyaw_flymale_framemove,4.766109e-01,-2.647883e+00,183026
accmag_flyany_frameany,1.047542e+02,3.120113e-01,455354
accmag_flyfemale_frameany,1.051519e+02,5.103263e-01,215694
accmag_flymale_frameany,1.044248e+02,3.982398e-02,239562
angle_biggest_wing_flyany_frameany,2.362638e-02,-1.830247e+00,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.643879e-02,4.404886e-01,215703
angle_biggest_wing_flymale_frameany,2.941942e-03,-2.851080e+00,239572
angle_smallest_wing_flyany_frameany,1.916293e-02,1.375253e+00,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.770790e-02,5.267923e+00,215703
angle_smallest_wing_flymale_frameany,2.398941e-03,-1.642663e+00,239572
angleonclosestfly_flyany_framenearfly,-3.774036e-01,-3.510649e-01,197045
angleonclosestfly_flyany_framestop_nearfly,-4.749655e-01,-2.762749e+00,66957
angleonclosestfly_flyany_frametouch,-2.904482e-01,8.170053e-01,11180
angleonclosestfly_flyfemale_framechase,-7.258006e-03,-1.907722e-01,315
angleonclosestfly_flyfemale_framenearfly,-3.264878e-01,9.503040e-01,96032
angleonclosestfly_flyfemale_frametouch,-3.018477e-01,7.394234e-01,4876
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.984516e-02,1.541618e+00,642
angleonclosestfly_flymale_framenearfly,-4.245483e-01,-3.134781e+00,100948
angleonclosestfly_flymale_frametouch,-2.974464e-01,5.939661e-02,6253
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.142947e-01,1.429803e+00,455373
anglesub_flyfemale_frameany,2.262338e-01,3.365023e+00,215703
anglesub_flymale_frameany,2.033573e-01,2.261994e-02,239572
area_flyany_frameany,1.892537e+00,6.172458e-01,455373
area_flyfemale_frameany,2.149886e+00,8.181665e-01,215703
area_flymale_frameany,1.660791e+00,9.322536e-01,239572
area_inmost_wing_flyany_frameany,9.390608e-01,2.308651e+00,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.572542e-01,4.510625e+00,8820
area_inmost_wing_flyfemale_frameany,1.018018e+00,2.907018e+00,215703
area_inmost_wing_flymale_frameany,8.682209e-01,1.384273e+00,239572
area_outmost_wing_flyany_frameany,9.627619e-01,1.175886e+00,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.916472e-01,-1.702751e+00,8820
area_outmost_wing_flyfemale_frameany,1.060385e+00,2.028158e+00,215703
area_outmost_wing_flymale_frameany,8.749787e-01,1.851516e-01,239572
arena_angle_flyany_frameany,2.669118e-01,2.746086e+00,455373
b_mm_flyany_frameany,2.322859e-01,8.533312e-01,455373
b_mm_flyfemale_frameany,2.482572e-01,1.155388e+00,215703
b_mm_flymale_frameany,2.178977e-01,9.393171e-01,239572
boutfreq_flyany_framebackup,2.064242e-03,4.565474e+00,455373
boutfreq_flyany_framebodyturn,6.065357e-03,4.320624e+00,455373
boutfreq_flyany_framecrabwalkall,1.476592e-02,3.844249e+00,455373
boutfreq_flyany_framecrabwalkextreme,7.137006e-04,-4.147980e-01,455373
boutfreq_flyany_framejump,2.415602e-05,-2.658800e+00,455373
boutfreq_flyany_framepivotcenter,1.800722e-04,-1.098682e+00,455373
boutfreq_flyany_framepivottail,8.562212e-03,1.471632e+00,455373
boutfreq_flyany_framerighting,0.000000e+00,-1.573212e+00,455373
boutfreq_flyany_framestop,1.117326e-02,-2.340469e+00,455373
boutfreq_flyany_frametouch,5.272601e-03,1.369810e+00,455373
boutfreq_flyany_framewalk,2.357408e-02,3.178901e+00,455373
boutfreq_flyany_framewingextension,1.537201e-05,-1.121668e+00,455373
boutfreq_flyany_framewingflick,2.854803e-05,-7.355291e-01,455373
boutfreq_flyany_framewinggrooming,3.711243e-04,-4.982788e+00,455373
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,239562
boutfreq_flymale_framechase,6.344913e-04,-3.933898e-01,239562
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,239562
corfrac_maj_flyany_frameany,-1.397247e-01,-2.797896e+00,455354
corfrac_maj_flyany_framebackup,-1.771387e-01,2.952023e+00,4093
corfrac_maj_flyany_framebodyturn,-7.719422e-01,-1.687108e+00,7232
corfrac_maj_flyany_framecrabwalkall,-3.354613e-01,-1.690631e+00,57339
corfrac_maj_flyany_framecrabwalkextreme,-6.477685e-01,-2.344682e+00,1139
corfrac_maj_flyany_framepivotcenter,-1.386983e-01,-1.810599e+00,226
corfrac_maj_flyany_framepivottail,-7.049791e-01,-2.099841e+00,16296
corfrac_maj_flyfemale_frameany,-1.285589e-01,-1.625548e+00,215694
corfrac_maj_flymale_frameany,-1.499691e-01,-3.663394e+00,239562
da_flyany_frameany,-2.390411e-06,9.722651e-01,455354
da_flyfemale_frameany,-6.456957e-06,1.237175e+00,215694
da_flymale_frameany,9.014488e-06,-6.825127e-01,239562
dangle2wall_flyany_framenearwall,3.500818e-02,2.122309e+00,398989
dangle2wall_flyfemale_framenearwall,3.601973e-02,1.123142e+00,182411
dangle2wall_flymale_framenearwall,3.411658e-02,2.980319e+00,216480
dangle_biggest_wing_flyany_frameany,4.124383e-02,4.958464e+00,455354
dangle_biggest_wing_flyfemale_frameany,3.892823e-02,4.325908e+00,215694
dangle_biggest_wing_flymale_frameany,4.349973e-02,4.214497e+00,239562
dangle_smallest_wing_flyany_frameany,-4.133130e-02,-4.965586e+00,455354
dangle_smallest_wing_flyfemale_frameany,-3.911289e-02,-4.342557e+00,215694
dangle_smallest_wing_flymale_frameany,-4.352990e-02,-4.192371e+00,239562
danglesub_flyany_framemove,-1.647000e-02,1.018243e+00,328399
danglesub_flyany_framenearfly,-9.502841e-02,-6.685201e-01,197034
danglesub_flyfemale_framenearfly,-8.849969e-02,-4.543458e-01,96025
danglesub_flymale_framenearfly,-1.009802e-01,-7.338114e-01,100944
darea_flyany_frameany,-1.259726e-05,4.378272e-01,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.081211e-01,3.930932e+00,4093
darea_flyany_framebodyturn,-1.014191e-01,-1.134499e+00,7232
darea_flyany_framechase,-1.509103e-02,-1.397856e+00,957
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.484278e-02,-1.548009e+00,57339
darea_flyany_framecrabwalkextreme,-1.326898e-01,-3.544617e+00,1139
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.903893e-02,8.941036e-01,226
darea_flyany_framepivottail,-1.207518e-01,-1.421631e+00,16296
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.312641e-03,3.247319e+00,126955
darea_flyany_frametouch,-9.974138e-02,-1.083361e+00,11180
darea_flyany_framewalk,1.248082e-02,-3.934908e+00,225362
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.333491e-02,-2.013202e+00,8820
darea_flyfemale_frameany,-5.960452e-05,9.498157e-01,215694
darea_flymale_frameany,5.962105e-05,-8.164693e-01,239562
darea_inmost_wing_flyany_frameany,-1.703407e-02,-6.001268e+00,455354
darea_inmost_wing_flyfemale_frameany,-1.410318e-02,-5.361774e+00,215694
darea_inmost_wing_flymale_frameany,-2.002216e-02,-4.803160e+00,239562
darea_outmost_wing_flyany_frameany,1.711458e-02,5.999465e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.427662e-02,5.370006e+00,215694
darea_outmost_wing_flymale_frameany,1.997271e-02,4.823029e+00,239562
db_flyany_frameany,-3.647487e-07,-2.668688e-01,455354
db_flyfemale_frameany,-4.472655e-06,4.332620e-01,215694
db_flymale_frameany,3.943937e-06,-7.866544e-01,239562
dcenter_flyany_frameany,1.138637e+01,4.688354e-01,455373
dcenter_flyany_framebackupstart,8.173888e+00,-1.493591e+00,940
dcenter_flyany_framebodyturn,1.221067e+01,2.276291e+00,7232
dcenter_flyany_framebodyturnstart,1.206855e+01,2.232219e+00,2762
dcenter_flyany_framecrabwalkallstart,1.339799e+01,5.019857e+00,6722
dcenter_flyany_framecrabwalkextreme,7.923152e+00,-8.445545e-01,1139
dcenter_flyany_framecrabwalkextremestart,7.782453e+00,-1.242136e+00,325
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.209889e+01,3.115546e+00,328418
dcenter_flyany_framenearwall,1.076931e+01,1.048949e+00,399006
dcenter_flyany_framepivotcenter,7.745664e+00,-2.029826e+00,226
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.020121e+01,-3.757811e-01,3899
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.490461e+00,-3.686037e+00,126955
dcenter_flyany_frametouch,2.958198e+00,4.696585e-01,11180
dcenter_flyany_framewalk,1.348502e+01,4.181624e+00,225363
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.143455e+01,-2.903321e+00,8820
dcenter_flyfemale_frameany,1.114933e+01,-2.151059e-02,215703
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160245e+01,7.529146e-01,239572
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.870749e-02,-4.377310e+00,328399
ddcenter_flyany_framenearfly,3.757836e-01,-2.455396e-01,197034
ddcenter_flyfemale_framenearfly,3.443388e-01,-3.353176e-01,96025
ddcenter_flymale_framenearfly,4.036957e-01,-2.289004e-01,100944
ddell2nose_flyany_framenearfly,1.141177e+00,2.108229e-01,197034
ddell2nose_flyfemale_framenearfly,1.031293e+00,-1.491147e-01,96025
ddell2nose_flymale_framenearfly,1.239895e+00,4.622691e-01,100944
ddist2wall_flyany_framenearwall,1.554121e-02,-2.260904e-02,398989
ddist2wall_flyfemale_framenearwall,1.620727e-02,-3.171361e-02,182411
ddist2wall_flymale_framenearwall,1.492687e-02,1.502822e-01,216480
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.212538e+00,5.774569e-01,197034
ddnose2ell_flyfemale_framenearfly,1.118904e+00,2.827829e-01,96025
ddnose2ell_flymale_framechase,-2.459253e+00,-2.474699e+00,642
ddnose2ell_flymale_framenearfly,1.296442e+00,7.407239e-01,100944
decc_flyany_frameany,9.753964e-07,-8.738986e-01,455354
decc_flyfemale_frameany,-2.959806e-06,-1.149574e+00,215694
decc_flymale_frameany,4.032034e-07,-4.403951e-02,239562
dell2nose_flyany_frameany,1.043286e+01,3.606292e-01,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017160e+01,2.219460e-03,215703
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067090e+01,5.554132e-01,239572
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.827340e+00,-1.927792e+00,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.199359e+00,-7.949429e-01,940
dist2wall_flyany_framebodyturnstart,7.004715e+00,-3.384143e-01,2762
dist2wall_flyany_framecrabwalkall,6.335373e+00,-9.480911e-01,57342
dist2wall_flyany_framecrabwalkextreme,6.941278e+00,-9.018523e-01,1139
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.461059e+00,-3.956507e-01,328418
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.812277e+00,-8.745091e-01,3899
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.282763e+01,-1.623345e+00,126955
dist2wall_flyany_frametouch,7.539848e+00,-1.551959e+00,11180
dist2wall_flyany_framewalk,9.094330e+00,7.934718e-01,225363
dist2wall_flyany_framewinggrooming,1.813004e+01,-7.170615e-01,8820
dist2wall_flyfemale_frameany,1.075410e+01,-1.411649e+00,215703
dist2wall_flymale_frameany,8.992312e+00,-2.077639e+00,239572
dmax_wing_angle_flyany_frameany,1.488225e-03,-3.755153e-01,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.349405e-02,-2.552652e+00,215694
dmax_wing_angle_flymale_frameany,1.496348e-02,1.033364e+00,239562
dmax_wing_area_flyany_frameany,-1.900129e-01,2.995932e+00,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.139446e-01,2.183306e+00,215694
dmax_wing_area_flymale_frameany,-1.680862e-01,2.583189e+00,239562
dmin_wing_angle_flyany_frameany,-1.575700e-03,3.645065e-01,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.330938e-02,2.497253e+00,215694
dmin_wing_angle_flymale_frameany,-1.499366e-02,-1.008244e+00,239562
dmin_wing_area_flyany_frameany,1.900934e-01,-2.996178e+00,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.141181e-01,-2.189072e+00,215694
dmin_wing_area_flymale_frameany,1.680368e-01,-2.575713e+00,239562
dnose2ell_angle_30tomin30_flyany_frameany,1.101103e+01,4.236291e-01,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077948e+01,-1.125532e-01,215703
dnose2ell_angle_30tomin30_flymale_frameany,1.122248e+01,7.463058e-01,239572
dnose2ell_angle_min20to20_flyany_frameany,4.574139e+01,2.472543e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.217888e+01,8.381928e-01,215703
dnose2ell_angle_min20to20_flymale_frameany,4.896482e+01,2.743151e+00,239572
dnose2ell_angle_min30to30_flyany_frameany,3.630447e+01,2.129195e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.366297e+01,5.841173e-01,215703
dnose2ell_angle_min30to30_flymale_frameany,3.869534e+01,2.506046e+00,239572
dnose2ell_flyany_frameany,1.043355e+01,3.638688e-01,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.369800e+00,-1.474894e+00,940
dnose2ell_flyany_framebodyturn,1.120680e+01,1.906548e+00,7232
dnose2ell_flyany_framebodyturnstart,1.106582e+01,1.806543e+00,2762
dnose2ell_flyany_framecrabwalkallstart,1.246395e+01,4.761572e+00,6722
dnose2ell_flyany_framecrabwalkextreme,6.829967e+00,-8.940533e-01,1139
dnose2ell_flyany_framecrabwalkextremestart,6.643700e+00,-1.310345e+00,325
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.800287e+00,9.419791e-01,399006
dnose2ell_flyany_framepivotcenter,6.654326e+00,-2.238379e+00,226
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.258533e+00,-6.024237e-01,3899
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.519192e+00,-3.762027e+00,126955
dnose2ell_flyany_frametouch,1.114975e+00,4.763178e-01,11180
dnose2ell_flyany_framewalk,1.255148e+01,3.997793e+00,225363
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.048065e+01,-3.017171e+00,8820
dnose2ell_flyfemale_frameany,1.017588e+01,-2.170139e-01,215703
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.066831e+01,7.238324e-01,239572
dnose2ell_flymale_framechase,2.326859e+00,1.794640e+00,642
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.134739e+01,3.907998e-01,455373
dnose2tail_flyany_framemove,1.206234e+01,2.923332e+00,328418
dnose2tail_flyfemale_frameany,1.102939e+01,-3.677887e-01,215703
dnose2tail_flymale_frameany,1.163626e+01,8.634511e-01,239572
dnwingsdetected_flyany_frameany,-1.332256e-04,-1.988010e+00,455354
dnwingsdetected_flyfemale_frameany,-2.812540e-04,-1.797064e+00,215694
dnwingsdetected_flymale_frameany,0.000000e+00,9.162107e-01,239562
dphi_flyany_framemove,9.458425e-02,2.327309e+00,328399
dphi_flyfemale_framemove,1.219392e-01,2.229121e+00,145383
dphi_flymale_framemove,6.972887e-02,1.307923e+00,183016
dtheta_flyany_frameany,1.275506e-02,1.932489e+00,455354
dtheta_flyfemale_frameany,3.013954e-02,3.127755e+00,215694
dtheta_flymale_frameany,-2.888148e-03,3.629230e-02,239562
du_cor_flyany_frameany,7.712392e+00,3.373639e+00,455354
du_cor_flyfemale_frameany,7.169577e+00,3.189033e+00,215694
du_cor_flymale_frameany,8.204265e+00,2.990582e+00,239562
du_ctr_flyany_frameany,8.132753e+00,3.367433e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.682971e+00,4.846402e-01,4093
du_ctr_flyany_framebodyturn,4.781926e+00,-2.242947e+00,7232
du_ctr_flyany_framecrabwalkall,1.109962e+01,-1.578110e-01,57339
du_ctr_flyany_framecrabwalkextreme,8.403345e-01,-2.383158e+00,1139
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.094247e+01,5.681919e-01,328399
du_ctr_flyany_framenearfly,6.098162e+00,1.144898e+00,197034
du_ctr_flyany_framenearwall,7.943524e+00,2.012119e+00,398989
du_ctr_flyany_framenotnearfly_notnearwall,1.253579e+01,8.826521e+00,46579
du_ctr_flyany_framepivotcenter,-4.524554e-01,-2.953910e+00,226
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.401084e-01,4.168786e+00,126955
du_ctr_flyany_frametouch,2.190388e+00,1.573191e-01,11180
du_ctr_flyany_framewalk,1.477738e+01,-1.064868e+00,225362
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.674122e-02,-1.726083e+00,8820
du_ctr_flyfemale_frameany,7.551828e+00,3.120710e+00,215694
