field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.472168e-01,3.070320e-01,3.213000e-01,6.787000e-01,2,7,3283842
a_mm_flyfemale_frameany,6.889728e-01,-2.545920e-02,5.103000e-01,4.897000e-01,2,7,1618096
a_mm_flymale_frameany,6.066089e-01,7.603515e-01,1.417000e-01,8.583000e-01,2,7,1659197
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.565783e-01,-9.547438e-01,9.135000e-01,8.650000e-02,2,7,7333
absangle2wall_flyany_framebodyturnstart,1.087627e+00,4.088750e-02,4.642000e-01,5.358000e-01,2,7,13888
absangle2wall_flyany_framecrabwalkall,1.115324e+00,-1.111841e+00,9.597000e-01,4.030000e-02,2,7,330587
absangle2wall_flyany_framecrabwalkextreme,9.181337e-01,-1.092614e+00,9.407000e-01,5.930000e-02,2,7,9701
absangle2wall_flyany_framejump,1.708335e+00,1.087172e+00,6.600000e-02,9.340000e-01,2,7,7585
absangle2wall_flyany_framejumpstart,1.736398e+00,1.042626e+00,4.470000e-02,9.553000e-01,2,6,2515
absangle2wall_flyany_framemove,1.270920e+00,-1.531114e+00,9.874000e-01,1.260000e-02,2,7,1954319
absangle2wall_flyany_framenearwall,1.400646e+00,6.692500e-01,1.586000e-01,8.414000e-01,2,7,2775145
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.110075e-01,-1.058664e+00,9.335000e-01,6.650000e-02,2,7,28792
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.740167e+00,1.995417e+00,2.900000e-03,9.971000e-01,2,7,1329523
absangle2wall_flyany_frametouch,1.464062e+00,1.202863e+00,4.360000e-02,9.564000e-01,2,7,70918
absangle2wall_flyany_framewalk,1.323053e+00,-6.733909e-01,8.300000e-01,1.700000e-01,2,7,1126508
absangle2wall_flyany_framewinggrooming,1.626376e+00,4.157182e-01,2.621000e-01,7.379000e-01,2,7,269643
absangle2wall_flyfemale_framenearwall,1.409988e+00,5.881172e-01,1.837000e-01,8.163000e-01,2,7,1405935
absangle2wall_flymale_framenearwall,1.392443e+00,6.779693e-01,1.611000e-01,8.389000e-01,2,7,1364348
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.671672e+00,2.223790e-01,3.703000e-01,6.297000e-01,2,7,3879
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.433648e+00,-1.347725e+00,9.775000e-01,2.250000e-02,2,7,5143
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443912e+00,-7.032426e-01,8.405000e-01,1.595000e-01,2,7,13437
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.330282e+00,2.331741e+00,2.200000e-03,9.978000e-01,1,3,768
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,219
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581786e+00,4.530010e-01,2.533000e-01,7.467000e-01,2,7,1231360
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451183e+00,-8.742601e-01,9.039000e-01,9.610000e-02,2,7,12796
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578500e+00,2.418806e-01,3.499000e-01,6.501000e-01,2,7,460817
absanglefrom1to2_nose2ell_flyany_frametouch,7.695707e-01,1.779804e+00,7.500000e-03,9.925000e-01,2,7,70918
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562234e+00,-1.125728e+00,9.687000e-01,3.130000e-02,2,7,629273
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.618644e-01,-1.675971e-01,5.931000e-01,4.069000e-01,2,7,34020
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.711958e-01,4.750138e-01,3.035000e-01,6.965000e-01,1,3,2871
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603865e+00,1.635413e+00,3.600000e-03,9.964000e-01,2,7,600062
absanglefrom1to2_nose2ell_flymale_frametouch,7.784439e-01,2.083783e+00,1.300000e-03,9.987000e-01,2,7,36768
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,229
absdangle2wall_flyany_framenearwall,1.627384e+00,1.602917e+00,1.250000e-02,9.875000e-01,2,7,2775031
absdangle2wall_flyfemale_framenearwall,1.625684e+00,1.697474e+00,6.800000e-03,9.932000e-01,2,7,1405880
absdangle2wall_flymale_framenearwall,1.628914e+00,1.275813e+00,3.690000e-02,9.631000e-01,2,7,1364289
absdtheta_flyany_frameany,1.494080e+00,1.868219e+00,3.800000e-03,9.962000e-01,2,7,3283705
absdtheta_flyany_framebackup,2.687329e+00,1.292546e+00,3.100000e-02,9.690000e-01,2,7,31557
absdtheta_flyany_framebodyturn,5.750977e+00,4.751462e-01,2.561000e-01,7.439000e-01,2,7,35903
absdtheta_flyany_framecrabwalkall,1.770588e+00,5.239121e-01,2.527000e-01,7.473000e-01,2,7,330586
absdtheta_flyany_framecrabwalkextreme,1.919156e+00,1.038778e+00,7.380000e-02,9.262000e-01,2,7,9701
absdtheta_flyany_framemove,2.230369e+00,2.080884e+00,2.200000e-03,9.978000e-01,2,7,1954182
absdtheta_flyany_framenearfly,1.568373e+00,1.391435e+00,2.310000e-02,9.769000e-01,2,7,1231307
absdtheta_flyany_framenearwall,1.615012e+00,1.568153e+00,1.380000e-02,9.862000e-01,2,7,2775031
absdtheta_flyany_framenotnearfly_notnearwall,9.110545e-01,1.329212e+00,3.020000e-02,9.698000e-01,2,7,446250
absdtheta_flyany_framepivotcenter,6.573783e+00,7.232349e-01,1.925000e-01,8.075000e-01,1,4,1016
absdtheta_flyany_framepivottail,5.433521e+00,9.018164e-01,1.020000e-01,8.980000e-01,2,7,119276
absdtheta_flyany_framerighting,1.038402e+01,2.424343e+00,8.000000e-04,9.992000e-01,2,7,7748
absdtheta_flyany_framestop,4.136112e-01,1.984016e-01,4.056000e-01,5.944000e-01,2,7,1329523
absdtheta_flyany_frametouch,1.760413e+00,8.693688e-01,1.154000e-01,8.846000e-01,2,7,70918
absdtheta_flyany_framewalk,1.767935e+00,1.219286e+00,4.130000e-02,9.587000e-01,2,7,1126499
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
absdtheta_flyany_framewinggrooming,7.008053e-01,1.417981e+00,2.830000e-02,9.717000e-01,2,7,269638
absdtheta_flyfemale_frameany,1.511955e+00,2.175762e+00,4.000000e-04,9.996000e-01,2,7,1618028
absdtheta_flymale_frameany,1.478484e+00,1.290028e+00,3.280000e-02,9.672000e-01,2,7,1659128
absdtheta_flymale_framechase,1.791176e+00,-2.800355e-01,6.130000e-01,3.870000e-01,1,3,2871
absdv_cor_flyany_frameany,1.887929e+00,8.982138e-01,1.034000e-01,8.966000e-01,2,7,3283705
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.473572e+00,1.002690e+00,8.590000e-02,9.141000e-01,2,7,31557
absdv_cor_flyany_framebodyturn,3.124635e+00,2.294496e-02,5.001000e-01,4.999000e-01,2,7,35903
absdv_cor_flyany_framecrabwalkall,6.076381e+00,8.296043e-01,1.291000e-01,8.709000e-01,2,7,330586
absdv_cor_flyany_framecrabwalkextreme,5.201575e+00,1.662144e+00,1.550000e-02,9.845000e-01,2,7,9701
absdv_cor_flyany_framejump,1.820597e+01,1.621817e+00,1.440000e-02,9.856000e-01,2,7,7585
absdv_cor_flyany_framemove,3.090809e+00,7.373018e-01,1.478000e-01,8.522000e-01,2,7,1954182
absdv_cor_flyany_framenearfly,1.741786e+00,4.340919e-01,2.702000e-01,7.298000e-01,2,7,1231307
absdv_cor_flyany_framenearwall,2.114690e+00,5.529070e-01,2.286000e-01,7.714000e-01,2,7,2775031
absdv_cor_flyany_framenotnearfly_notnearwall,7.843065e-01,7.837830e-01,1.283000e-01,8.717000e-01,2,7,446250
absdv_cor_flyany_framepivotcenter,3.220749e-02,-3.482545e-01,8.694000e-01,1.306000e-01,1,4,1016
absdv_cor_flyany_framepivottail,2.392627e+00,-6.409292e-01,8.286000e-01,1.714000e-01,2,7,119276
absdv_cor_flyany_framerighting,6.428821e+00,9.644463e-01,8.220000e-02,9.178000e-01,2,7,7748
absdv_cor_flyany_framestop,1.381142e-01,-6.234573e-01,8.160000e-01,1.840000e-01,2,7,1329523
absdv_cor_flyany_frametouch,1.863333e+00,4.030453e-01,2.901000e-01,7.099000e-01,2,7,70918
absdv_cor_flyany_framewalk,3.698237e+00,6.733571e-01,1.768000e-01,8.232000e-01,2,7,1126499
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
absdv_cor_flyany_framewinggrooming,1.209181e-01,-1.235139e+00,9.778000e-01,2.220000e-02,2,7,269638
absdv_cor_flyfemale_frameany,1.836539e+00,1.465802e+00,1.580000e-02,9.842000e-01,2,7,1618028
absdv_cor_flymale_frameany,1.946161e+00,2.424121e-01,3.843000e-01,6.157000e-01,2,7,1659128
absdv_cor_flymale_framechase,2.026062e+00,-8.435339e-01,7.785000e-01,2.215000e-01,1,3,2871
absphidiff_nose2ell_flyany_framenearfly,1.656642e+00,1.323543e+00,7.700000e-03,9.923000e-01,2,7,1231307
absphidiff_nose2ell_flyany_frametouch,1.573809e+00,3.009764e-01,3.494000e-01,6.506000e-01,2,7,70918
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672101e+00,1.535540e+00,1.600000e-03,9.984000e-01,2,7,629242
absphidiff_nose2ell_flyfemale_frametouch,1.586898e+00,-8.583513e-01,8.878000e-01,1.122000e-01,2,7,34020
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.677490e-01,2.221994e-01,3.936000e-01,6.064000e-01,1,3,2871
absphidiff_nose2ell_flymale_framenearfly,1.642205e+00,1.095743e+00,3.130000e-02,9.687000e-01,2,7,600040
absphidiff_nose2ell_flymale_frametouch,1.563250e+00,7.567354e-01,1.427000e-01,8.573000e-01,2,7,36768
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,229
abssmoothdtheta_flyany_frameany,1.189358e+00,2.287120e+00,2.300000e-03,9.977000e-01,2,7,3283705
abssmoothdtheta_flyfemale_frameany,1.231769e+00,2.598390e+00,0.000000e+00,1.000000e+00,2,7,1618028
abssmoothdtheta_flymale_frameany,1.150429e+00,1.652282e+00,1.100000e-02,9.890000e-01,2,7,1659128
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578568e+00,2.870915e-01,3.351000e-01,6.649000e-01,2,7,3879
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.750380e+00,1.930248e+00,1.000000e-04,9.999000e-01,2,7,13437
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.622901e+00,-2.474659e-01,6.091000e-01,3.909000e-01,1,3,768
absthetadiff_nose2ell_flyany_framenearfly,1.661985e+00,1.285244e+00,1.350000e-02,9.865000e-01,2,7,1231360
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631483e+00,1.306540e+00,2.130000e-02,9.787000e-01,2,7,12796
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550999e+00,2.914611e-01,3.523000e-01,6.477000e-01,2,7,460817
absthetadiff_nose2ell_flyany_frametouch,1.836190e+00,1.537847e+00,6.400000e-03,9.936000e-01,2,7,70918
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.694579e+00,1.505750e+00,5.100000e-03,9.949000e-01,2,7,629273
absthetadiff_nose2ell_flyfemale_frametouch,1.840595e+00,4.597829e-02,4.621000e-01,5.379000e-01,2,7,34020
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.401072e-01,2.234603e+00,4.500000e-02,9.550000e-01,1,3,2871
absthetadiff_nose2ell_flymale_framenearfly,1.632362e+00,1.056680e+00,4.100000e-02,9.590000e-01,2,7,600062
absthetadiff_nose2ell_flymale_frametouch,1.840740e+00,1.582219e+00,4.700000e-03,9.953000e-01,2,7,36768
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,229
absyaw_flyany_framemove,6.329507e-01,1.766713e+00,4.900000e-03,9.951000e-01,2,7,1954319
absyaw_flyfemale_framemove,6.308800e-01,1.487220e+00,1.900000e-02,9.810000e-01,2,7,1017726
absyaw_flymale_framemove,6.350090e-01,1.676145e+00,1.190000e-02,9.881000e-01,2,7,934587
accmag_flyany_frameany,1.136479e+02,9.897109e-01,8.520000e-02,9.148000e-01,2,7,3283705
accmag_flyfemale_frameany,1.151952e+02,1.143283e+00,5.540000e-02,9.446000e-01,2,7,1618028
accmag_flymale_frameany,1.123864e+02,7.186596e-01,1.621000e-01,8.379000e-01,2,7,1659128
angle_biggest_wing_flyany_frameany,3.607458e-02,-7.282736e-01,8.637000e-01,1.363000e-01,2,7,3283842
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
angle_biggest_wing_flyfemale_frameany,2.508309e-02,-1.983648e+00,9.987000e-01,1.300000e-03,2,7,1618096
angle_biggest_wing_flymale_frameany,4.635164e-02,4.313099e-01,2.338000e-01,7.662000e-01,2,7,1659197
angle_smallest_wing_flyany_frameany,1.331459e-02,-7.916345e-02,5.502000e-01,4.498000e-01,2,7,3283842
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
angle_smallest_wing_flyfemale_frameany,6.189117e-03,-1.292700e+00,9.689000e-01,3.110000e-02,2,7,1618096
angle_smallest_wing_flymale_frameany,2.014466e-02,8.178242e-01,1.040000e-01,8.960000e-01,2,7,1659197
angleonclosestfly_flyany_framenearfly,-3.082593e-01,2.064603e+00,1.600000e-03,9.984000e-01,2,7,1231360
angleonclosestfly_flyany_framestop_nearfly,-2.964739e-01,1.665363e+00,1.240000e-02,9.876000e-01,2,7,460817
angleonclosestfly_flyany_frametouch,-3.184127e-01,1.744599e-01,4.091000e-01,5.909000e-01,2,7,70918
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.770148e-01,2.017385e+00,4.000000e-04,9.996000e-01,2,7,629273
angleonclosestfly_flyfemale_frametouch,-3.154458e-01,8.683829e-01,1.242000e-01,8.758000e-01,2,7,34020
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,6.477090e-02,3.034489e+00,1.460000e-02,9.854000e-01,1,3,2871
angleonclosestfly_flymale_framenearfly,-3.399865e-01,8.978543e-02,4.366000e-01,5.634000e-01,2,7,600062
angleonclosestfly_flymale_frametouch,-3.189871e-01,-4.915150e-01,7.392000e-01,2.608000e-01,2,7,36768
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,229
anglesub_flyany_frameany,1.967876e-01,-2.800476e-01,6.246000e-01,3.754000e-01,2,7,3283842
anglesub_flyfemale_frameany,2.023740e-01,1.076879e+00,7.520000e-02,9.248000e-01,2,7,1618096
anglesub_flymale_frameany,1.912397e-01,-9.779240e-01,9.459000e-01,5.410000e-02,2,7,1659197
area_flyany_frameany,1.916133e+00,1.079253e+00,6.860000e-02,9.314000e-01,2,7,3283842
area_flyfemale_frameany,2.158859e+00,7.655449e-01,1.397000e-01,8.603000e-01,2,7,1618096
area_flymale_frameany,1.679720e+00,1.512906e+00,1.860000e-02,9.814000e-01,2,7,1659197
area_inmost_wing_flyany_frameany,8.778175e-01,7.755460e-01,1.225000e-01,8.775000e-01,2,7,3283842
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
area_inmost_wing_flyany_framewinggrooming,3.545752e-01,-1.052700e+00,9.245000e-01,7.550000e-02,2,7,269643
area_inmost_wing_flyfemale_frameany,9.413249e-01,1.323797e+00,2.610000e-02,9.739000e-01,2,7,1618096
area_inmost_wing_flymale_frameany,8.166485e-01,8.699323e-03,4.864000e-01,5.136000e-01,2,7,1659197
area_outmost_wing_flyany_frameany,9.319809e-01,4.972598e-01,2.283000e-01,7.717000e-01,2,7,3283842
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
area_outmost_wing_flyany_framewinggrooming,8.010556e-01,-1.177923e+00,9.538000e-01,4.620000e-02,2,7,269643
area_outmost_wing_flyfemale_frameany,9.950623e-01,6.854278e-01,1.495000e-01,8.505000e-01,2,7,1618096
area_outmost_wing_flymale_frameany,8.706954e-01,1.984445e-01,3.805000e-01,6.195000e-01,2,7,1659197
arena_angle_flyany_frameany,3.913205e-02,1.167648e-01,4.634000e-01,5.366000e-01,2,7,3283842
b_mm_flyany_frameany,2.345452e-01,1.626822e+00,1.140000e-02,9.886000e-01,2,7,3283842
b_mm_flyfemale_frameany,2.492504e-01,1.362029e+00,3.020000e-02,9.698000e-01,2,7,1618096
b_mm_flymale_frameany,2.201951e-01,1.862006e+00,2.700000e-03,9.973000e-01,2,7,1659197
boutfreq_flyany_framebackup,2.194915e-03,5.969454e+00,0.000000e+00,1.000000e+00,2,7,3283842
boutfreq_flyany_framebodyturn,4.242891e-03,6.061005e-01,2.031000e-01,7.969000e-01,2,7,3283842
boutfreq_flyany_framecrabwalkall,1.082582e-02,-4.098419e-01,7.329000e-01,2.671000e-01,2,7,3283842
boutfreq_flyany_framecrabwalkextreme,8.073452e-04,2.117595e-02,4.863000e-01,5.137000e-01,2,7,3283842
boutfreq_flyany_framejump,8.374809e-04,7.260915e-01,1.529000e-01,8.471000e-01,2,7,3283842
boutfreq_flyany_framepivotcenter,1.651095e-04,-1.129202e+00,9.556000e-01,4.440000e-02,2,7,3283842
boutfreq_flyany_framepivottail,8.734054e-03,2.293388e+00,5.000000e-04,9.995000e-01,2,7,3283842
boutfreq_flyany_framerighting,1.852296e-04,3.510226e-01,2.823000e-01,7.177000e-01,2,7,3283842
boutfreq_flyany_framestop,1.294510e-02,-7.844929e-01,8.707000e-01,1.293000e-01,2,7,3283842
boutfreq_flyany_frametouch,4.381510e-03,-3.951385e-01,6.959000e-01,3.041000e-01,2,7,3283842
boutfreq_flyany_framewalk,2.039822e-02,1.055022e+00,5.490000e-02,9.451000e-01,2,7,3283842
boutfreq_flyany_framewingextension,3.564556e-05,-1.283534e+00,9.992000e-01,8.000000e-04,2,7,3283842
boutfreq_flyany_framewingflick,1.732729e-04,1.338347e-01,3.305000e-01,6.695000e-01,2,7,3283842
boutfreq_flyany_framewinggrooming,1.423735e-03,-5.600985e-01,7.966000e-01,2.034000e-01,2,7,3283842
boutfreq_flymale_frameattemptedcopulation,2.466369e-06,-1.424866e+00,9.995000e-01,5.000000e-04,2,7,1659128
boutfreq_flymale_framechase,2.520363e-04,-1.411229e+00,9.945000e-01,5.500000e-03,2,7,1659128
boutfreq_flymale_framecopulation,0.000000e+00,-5.678461e-01,9.814000e-01,1.860000e-02,2,7,1659128
corfrac_maj_flyany_frameany,-1.195920e-01,-1.473899e+00,9.839000e-01,1.610000e-02,2,7,3283705
corfrac_maj_flyany_framebackup,-2.055490e-01,1.185577e+00,4.750000e-02,9.525000e-01,2,7,31557
corfrac_maj_flyany_framebodyturn,-7.559569e-01,-4.548837e-01,7.313000e-01,2.687000e-01,2,7,35903
corfrac_maj_flyany_framecrabwalkall,-3.137473e-01,-6.827494e-01,8.456000e-01,1.544000e-01,2,7,330586
corfrac_maj_flyany_framecrabwalkextreme,-5.934587e-01,-1.447257e+00,9.868000e-01,1.320000e-02,2,7,9701
corfrac_maj_flyany_framepivotcenter,-8.288084e-02,9.665775e-01,6.800000e-02,9.320000e-01,1,4,1016
corfrac_maj_flyany_framepivottail,-6.682740e-01,2.121445e+00,5.200000e-03,9.948000e-01,2,7,119276
corfrac_maj_flyfemale_frameany,-1.415872e-01,-2.178489e+00,9.990000e-01,1.000000e-03,2,7,1618028
corfrac_maj_flymale_frameany,-9.912874e-02,-4.778892e-01,7.560000e-01,2.440000e-01,2,7,1659128
da_flyany_frameany,-1.320761e-05,-7.563698e-01,8.562000e-01,1.438000e-01,2,7,3283705
da_flyfemale_frameany,-8.387498e-05,-1.041155e+00,9.112000e-01,8.880000e-02,2,7,1618028
da_flymale_frameany,5.664491e-05,8.239238e-01,1.286000e-01,8.714000e-01,2,7,1659128
dangle2wall_flyany_framenearwall,1.644478e-02,-4.285560e-01,7.380000e-01,2.620000e-01,2,7,2775031
dangle2wall_flyfemale_framenearwall,2.105347e-02,-5.886754e-01,8.070000e-01,1.930000e-01,2,7,1405880
dangle2wall_flymale_framenearwall,1.200296e-02,-6.865543e-02,5.213000e-01,4.787000e-01,2,7,1364289
dangle_biggest_wing_flyany_frameany,-9.432390e-03,4.897448e-01,2.087000e-01,7.913000e-01,2,7,3283705
dangle_biggest_wing_flyfemale_frameany,9.030615e-03,1.721594e+00,1.050000e-02,9.895000e-01,2,7,1618028
dangle_biggest_wing_flymale_frameany,-2.666732e-02,-5.790328e-01,8.004000e-01,1.996000e-01,2,7,1659128
dangle_smallest_wing_flyany_frameany,9.380795e-03,-4.912633e-01,7.923000e-01,2.077000e-01,2,7,3283705
dangle_smallest_wing_flyfemale_frameany,-8.826910e-03,-1.711350e+00,9.889000e-01,1.110000e-02,2,7,1618028
dangle_smallest_wing_flymale_frameany,2.631137e-02,5.735839e-01,2.015000e-01,7.985000e-01,2,7,1659128
danglesub_flyany_framemove,-1.724604e-02,9.470261e-01,5.960000e-02,9.404000e-01,2,7,1954182
danglesub_flyany_framenearfly,-1.012634e-01,-8.877245e-01,8.937000e-01,1.063000e-01,2,7,1231307
danglesub_flyfemale_framenearfly,-1.026781e-01,-1.195121e+00,9.549000e-01,4.510000e-02,2,7,629242
danglesub_flymale_framenearfly,-1.000978e-01,-5.195794e-01,7.701000e-01,2.299000e-01,2,7,600040
darea_flyany_frameany,-5.771744e-05,-1.246167e+00,9.550000e-01,4.500000e-02,2,7,3283705
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.020244e-01,8.595870e-02,4.467000e-01,5.533000e-01,2,7,31557
darea_flyany_framebodyturn,-7.761300e-02,-6.611483e-01,8.313000e-01,1.687000e-01,2,7,35903
darea_flyany_framechase,-2.598264e-02,-1.667203e+00,9.745000e-01,2.550000e-02,2,5,3574
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.317033e-02,1.146717e+00,5.160000e-02,9.484000e-01,2,7,330586
darea_flyany_framecrabwalkextreme,-5.119234e-02,-1.540487e-01,5.715000e-01,4.285000e-01,2,7,9701
darea_flyany_framejump,-2.152807e-01,-1.418418e+00,9.842000e-01,1.580000e-02,2,7,7585
darea_flyany_framepivotcenter,2.249650e-02,-9.885078e-02,5.058000e-01,4.942000e-01,1,4,1016
darea_flyany_framepivottail,-9.503955e-02,-8.816229e-01,9.044000e-01,9.560000e-02,2,7,119276
darea_flyany_framerighting,2.519330e-01,2.483247e+00,2.200000e-03,9.978000e-01,2,7,7748
darea_flyany_framestop,-1.697584e-02,-9.680926e-01,9.097000e-01,9.030000e-02,2,7,1329523
darea_flyany_frametouch,-1.202593e-01,-2.644465e+00,9.998000e-01,2.000000e-04,2,7,70918
darea_flyany_framewalk,4.420453e-02,2.748584e+00,3.000000e-04,9.997000e-01,2,7,1126499
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,244
darea_flyany_framewinggrooming,-8.157910e-03,9.674137e-01,7.500000e-02,9.250000e-01,2,7,269638
darea_flyfemale_frameany,-3.822667e-04,-9.611410e-01,9.001000e-01,9.990000e-02,2,7,1618028
darea_flymale_frameany,2.958398e-04,7.722472e-01,1.406000e-01,8.594000e-01,2,7,1659128
darea_inmost_wing_flyany_frameany,8.358311e-02,-5.276863e-01,7.868000e-01,2.132000e-01,2,7,3283705
darea_inmost_wing_flyfemale_frameany,5.904212e-02,-1.909882e+00,9.955000e-01,4.500000e-03,2,7,1618028
darea_inmost_wing_flymale_frameany,1.056439e-01,9.342155e-01,1.026000e-01,8.974000e-01,2,7,1659128
darea_outmost_wing_flyany_frameany,-8.347409e-02,5.279655e-01,2.129000e-01,7.871000e-01,2,7,3283705
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
darea_outmost_wing_flyfemale_frameany,-5.832539e-02,1.927815e+00,4.200000e-03,9.958000e-01,2,7,1618028
darea_outmost_wing_flymale_frameany,-1.061729e-01,-9.447763e-01,8.997000e-01,1.003000e-01,2,7,1659128
db_flyany_frameany,-2.259487e-06,-9.565433e-01,9.079000e-01,9.210000e-02,2,7,3283705
db_flyfemale_frameany,-1.548476e-05,-5.690890e-01,8.276000e-01,1.724000e-01,2,7,1618028
db_flymale_frameany,1.498379e-05,4.626422e-01,2.135000e-01,7.865000e-01,2,7,1659128
dcenter_flyany_frameany,1.125684e+01,2.943010e-01,3.378000e-01,6.622000e-01,2,7,3283842
dcenter_flyany_framebackupstart,8.835297e+00,3.163825e-01,2.969000e-01,7.031000e-01,2,7,7340
dcenter_flyany_framebodyturn,1.161099e+01,1.132010e+00,5.740000e-02,9.426000e-01,2,7,35903
dcenter_flyany_framebodyturnstart,1.146613e+01,1.067612e+00,7.190000e-02,9.281000e-01,2,7,13888
dcenter_flyany_framecrabwalkallstart,1.147048e+01,6.287730e-01,1.896000e-01,8.104000e-01,2,7,35444
dcenter_flyany_framecrabwalkextreme,8.932478e+00,1.512704e+00,2.150000e-02,9.785000e-01,2,7,9701
dcenter_flyany_framecrabwalkextremestart,8.913147e+00,1.429951e+00,2.540000e-02,9.746000e-01,2,7,2641
dcenter_flyany_framejumpstart,1.132126e+01,-1.015198e-01,5.869000e-01,4.131000e-01,2,6,2535
dcenter_flyany_framemove,1.127996e+01,8.132208e-01,1.357000e-01,8.643000e-01,2,7,1954319
dcenter_flyany_framenearwall,1.052832e+01,4.383289e-01,2.590000e-01,7.410000e-01,2,7,2775145
dcenter_flyany_framepivotcenter,9.092361e+00,-8.414176e-01,9.297000e-01,7.030000e-02,1,4,1016
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.025571e+01,3.668372e-01,2.818000e-01,7.182000e-01,2,7,28792
