field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.400617e-01,1.637288e-01,4.191000e-01,5.809000e-01,1,4,1917440
a_mm_flyfemale_frameany,6.838688e-01,2.607706e-01,3.885000e-01,6.115000e-01,1,4,912384
a_mm_flymale_frameany,6.003908e-01,4.559486e-01,3.038000e-01,6.962000e-01,1,4,1002160
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,265
absangle2wall_flyany_framebackupstart_nearwall,7.460116e-01,-1.077498e+00,8.693000e-01,1.307000e-01,1,4,1881
absangle2wall_flyany_framebodyturnstart,1.043022e+00,-1.888347e+00,9.769000e-01,2.310000e-02,1,4,6716
absangle2wall_flyany_framecrabwalkall,1.119172e+00,-9.215017e-01,8.526000e-01,1.474000e-01,1,4,187965
absangle2wall_flyany_framecrabwalkextreme,9.584816e-01,-4.061112e-01,6.932000e-01,3.068000e-01,1,4,3639
absangle2wall_flyany_framejump,1.816442e+00,3.211861e+00,2.000000e-03,9.980000e-01,1,4,1843
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,260
absangle2wall_flyany_framemove,1.298818e+00,4.819479e-02,4.625000e-01,5.375000e-01,1,4,1013755
absangle2wall_flyany_framenearwall,1.420296e+00,1.823520e+00,5.100000e-02,9.490000e-01,1,4,1474913
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.224019e-01,-4.618911e-01,7.018000e-01,2.982000e-01,1,4,13653
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.796589e+00,3.627926e+00,0.000000e+00,1.000000e+00,1,4,903685
absangle2wall_flyany_frametouch,1.448099e+00,9.553647e-01,1.531000e-01,8.469000e-01,1,4,38949
absangle2wall_flyany_framewalk,1.329878e+00,-8.613425e-01,8.068000e-01,1.932000e-01,1,4,587705
absangle2wall_flyany_framewinggrooming,1.748293e+00,2.583613e+00,3.700000e-03,9.963000e-01,1,4,136726
absangle2wall_flyfemale_framenearwall,1.460285e+00,2.708158e+00,6.500000e-03,9.935000e-01,1,4,689392
absangle2wall_flymale_framenearwall,1.387034e+00,9.053126e-01,1.460000e-01,8.540000e-01,1,4,783753
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.687596e+00,3.069508e-01,3.665000e-01,6.335000e-01,1,3,822
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.504953e+00,4.226980e-01,3.148000e-01,6.852000e-01,1,4,2436
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464623e+00,-2.267293e-01,6.013000e-01,3.987000e-01,1,4,6864
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613572e+00,1.534802e+00,6.200000e-02,9.380000e-01,1,4,618390
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453491e+00,-9.831885e-01,8.664000e-01,1.336000e-01,1,4,5871
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.641933e+00,1.563482e+00,5.500000e-02,9.450000e-01,1,4,247433
absanglefrom1to2_nose2ell_flyany_frametouch,7.584815e-01,3.193502e-01,3.788000e-01,6.212000e-01,1,4,38949
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589293e+00,-2.715509e-01,5.616000e-01,4.384000e-01,1,4,295688
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.627173e-01,-9.617276e-01,8.452000e-01,1.548000e-01,1,4,16166
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,265
absanglefrom1to2_nose2ell_flymale_framechase,3.263390e-01,1.982979e+00,3.430000e-02,9.657000e-01,1,3,4138
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638808e+00,1.650461e+00,3.390000e-02,9.661000e-01,1,4,321986
absanglefrom1to2_nose2ell_flymale_frametouch,7.565331e-01,8.355503e-01,2.074000e-01,7.926000e-01,1,4,22761
absanglefrom1to2_nose2ell_flymale_framewingextension,6.881454e-01,-3.339815e-01,5.571000e-01,4.429000e-01,1,3,1453
absdangle2wall_flyany_framenearwall,1.478190e+00,-4.339537e-01,6.761000e-01,3.239000e-01,1,4,1474853
absdangle2wall_flyfemale_framenearwall,1.423686e+00,-7.472731e-01,7.961000e-01,2.039000e-01,1,4,689364
absdangle2wall_flymale_framenearwall,1.524520e+00,-1.299916e-01,5.853000e-01,4.147000e-01,1,4,783721
absdtheta_flyany_frameany,1.280066e+00,-7.920339e-01,8.173000e-01,1.827000e-01,1,4,1917360
absdtheta_flyany_framebackup,2.577645e+00,5.345456e-01,2.936000e-01,7.064000e-01,1,4,7305
absdtheta_flyany_framebodyturn,5.774998e+00,5.293758e-01,3.103000e-01,6.897000e-01,1,4,16760
absdtheta_flyany_framecrabwalkall,1.784302e+00,6.014246e-01,2.881000e-01,7.119000e-01,1,4,187964
absdtheta_flyany_framecrabwalkextreme,1.862520e+00,4.555420e-01,3.316000e-01,6.684000e-01,1,4,3639
absdtheta_flyany_framemove,2.079448e+00,3.914257e-01,3.903000e-01,6.097000e-01,1,4,1013675
absdtheta_flyany_framenearfly,1.435332e+00,-1.165205e-01,5.878000e-01,4.122000e-01,1,4,618365
absdtheta_flyany_framenearwall,1.471199e+00,-4.422154e-01,6.796000e-01,3.204000e-01,1,4,1474853
absdtheta_flyany_framenotnearfly_notnearwall,6.916217e-01,-1.336878e+00,9.119000e-01,8.810000e-02,1,4,387243
absdtheta_flyany_framepivotcenter,6.579323e+00,5.199907e-01,2.895000e-01,7.105000e-01,1,2,601
absdtheta_flyany_framepivottail,5.305666e+00,1.325630e-01,4.609000e-01,5.391000e-01,1,4,55423
absdtheta_flyany_framerighting,8.864279e+00,-2.010526e-01,5.734000e-01,4.266000e-01,1,4,4247
absdtheta_flyany_framestop,3.758001e-01,-1.612834e+00,9.543000e-01,4.570000e-02,1,4,903685
absdtheta_flyany_frametouch,1.855039e+00,1.705068e+00,3.700000e-02,9.630000e-01,1,4,38949
absdtheta_flyany_framewalk,1.720678e+00,7.392034e-01,2.352000e-01,7.648000e-01,1,4,587703
absdtheta_flyany_framewingextension,1.430288e+00,2.918453e-01,3.756000e-01,6.244000e-01,1,3,1458
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.473456e-01,-1.134241e+00,8.862000e-01,1.138000e-01,1,4,136722
absdtheta_flyfemale_frameany,1.219108e+00,-1.046487e+00,8.742000e-01,1.258000e-01,1,4,912346
absdtheta_flymale_frameany,1.334843e+00,-4.646252e-01,7.039000e-01,2.961000e-01,1,4,1002118
absdtheta_flymale_framechase,1.893348e+00,3.288167e-01,3.752000e-01,6.248000e-01,1,3,4138
absdv_cor_flyany_frameany,1.667935e+00,-3.190084e-01,6.540000e-01,3.460000e-01,1,4,1917360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,265
absdv_cor_flyany_framebackup,1.536274e+00,1.561074e+00,6.450000e-02,9.355000e-01,1,4,7305
absdv_cor_flyany_framebodyturn,3.263962e+00,8.965641e-01,1.956000e-01,8.044000e-01,1,4,16760
absdv_cor_flyany_framecrabwalkall,6.131283e+00,1.488555e+00,6.660000e-02,9.334000e-01,1,4,187964
absdv_cor_flyany_framecrabwalkextreme,5.370635e+00,2.665358e+00,5.400000e-03,9.946000e-01,1,4,3639
absdv_cor_flyany_framejump,1.479596e+01,-5.943189e-01,7.243000e-01,2.757000e-01,1,4,1843
absdv_cor_flyany_framemove,3.041063e+00,1.120631e+00,1.313000e-01,8.687000e-01,1,4,1013675
absdv_cor_flyany_framenearfly,1.621763e+00,-5.349577e-02,5.538000e-01,4.462000e-01,1,4,618365
absdv_cor_flyany_framenearwall,2.027266e+00,1.012327e-01,4.883000e-01,5.117000e-01,1,4,1474853
absdv_cor_flyany_framenotnearfly_notnearwall,5.211022e-01,-1.323853e+00,9.248000e-01,7.520000e-02,1,4,387243
absdv_cor_flyany_framepivotcenter,4.570546e-02,-8.719628e-02,3.818000e-01,6.182000e-01,1,2,601
absdv_cor_flyany_framepivottail,2.640827e+00,5.711570e-01,2.777000e-01,7.223000e-01,1,4,55423
absdv_cor_flyany_framerighting,5.862132e+00,-5.828176e-01,7.652000e-01,2.348000e-01,1,4,4247
absdv_cor_flyany_framestop,1.197882e-01,-1.764573e+00,9.673000e-01,3.270000e-02,1,4,903685
absdv_cor_flyany_frametouch,2.034314e+00,1.954646e+00,3.250000e-02,9.675000e-01,1,4,38949
absdv_cor_flyany_framewalk,3.675460e+00,1.222393e+00,9.700000e-02,9.030000e-01,1,4,587703
absdv_cor_flyany_framewingextension,1.259443e+00,1.168915e+00,1.081000e-01,8.919000e-01,1,3,1458
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.172269e-01,-7.193970e-01,7.841000e-01,2.159000e-01,1,4,136722
absdv_cor_flyfemale_frameany,1.504244e+00,-3.794848e-01,6.568000e-01,3.432000e-01,1,4,912346
absdv_cor_flymale_frameany,1.819876e+00,-2.808239e-01,6.547000e-01,3.453000e-01,1,4,1002118
absdv_cor_flymale_framechase,2.732537e+00,2.305820e+00,1.910000e-02,9.809000e-01,1,3,4138
absphidiff_nose2ell_flyany_framenearfly,1.635400e+00,5.423244e-03,5.767000e-01,4.233000e-01,1,4,618365
absphidiff_nose2ell_flyany_frametouch,1.631134e+00,1.117259e+00,1.227000e-01,8.773000e-01,1,4,38949
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.634351e+00,-2.505654e-01,6.757000e-01,3.243000e-01,1,4,295676
absphidiff_nose2ell_flyfemale_frametouch,1.631755e+00,5.497759e-02,4.708000e-01,5.292000e-01,1,4,16166
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.661511e-01,-4.219035e-01,6.432000e-01,3.568000e-01,1,3,4138
absphidiff_nose2ell_flymale_framenearfly,1.635739e+00,1.818050e-01,4.981000e-01,5.019000e-01,1,4,321973
absphidiff_nose2ell_flymale_frametouch,1.631854e+00,1.301942e+00,7.870000e-02,9.213000e-01,1,4,22761
absphidiff_nose2ell_flymale_framewingextension,1.064531e+00,-1.461395e+00,9.438000e-01,5.620000e-02,1,3,1453
abssmoothdtheta_flyany_frameany,9.771062e-01,-8.222529e-01,8.179000e-01,1.821000e-01,1,4,1917360
abssmoothdtheta_flyfemale_frameany,9.455925e-01,-1.086713e+00,8.807000e-01,1.193000e-01,1,4,912346
abssmoothdtheta_flymale_frameany,1.005623e+00,-4.636011e-01,7.062000e-01,2.938000e-01,1,4,1002118
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.545107e+00,-3.080599e-01,6.069000e-01,3.931000e-01,1,3,822
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.679707e+00,3.230369e-01,3.944000e-01,6.056000e-01,1,4,6864
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.618427e+00,9.431208e-02,5.203000e-01,4.797000e-01,1,4,618390
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615775e+00,1.045189e+00,1.489000e-01,8.511000e-01,1,4,5871
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514446e+00,-7.188382e-01,7.930000e-01,2.070000e-01,1,4,247433
absthetadiff_nose2ell_flyany_frametouch,1.832522e+00,1.007668e+00,1.489000e-01,8.511000e-01,1,4,38949
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.621532e+00,-2.457275e-01,6.414000e-01,3.586000e-01,1,4,295688
absthetadiff_nose2ell_flyfemale_frametouch,1.820064e+00,-1.786884e-01,5.823000e-01,4.177000e-01,1,4,16166
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,265
absthetadiff_nose2ell_flymale_framechase,4.031645e-01,5.156330e-01,2.750000e-01,7.250000e-01,1,3,4138
absthetadiff_nose2ell_flymale_framenearfly,1.614548e+00,3.499704e-01,3.930000e-01,6.070000e-01,1,4,321986
absthetadiff_nose2ell_flymale_frametouch,1.843888e+00,1.076506e+00,1.329000e-01,8.671000e-01,1,4,22761
absthetadiff_nose2ell_flymale_framewingextension,7.452574e-01,-9.403254e-01,8.345000e-01,1.655000e-01,1,3,1453
absyaw_flyany_framemove,5.723622e-01,-6.474452e-01,7.808000e-01,2.192000e-01,1,4,1013755
absyaw_flyfemale_framemove,5.685429e-01,-1.666449e+00,9.666000e-01,3.340000e-02,1,4,479833
absyaw_flymale_framemove,5.748725e-01,7.145208e-02,4.602000e-01,5.398000e-01,1,4,533158
accmag_flyany_frameany,1.023377e+02,-4.933777e-01,7.289000e-01,2.711000e-01,1,4,1917360
accmag_flyfemale_frameany,9.853483e+01,-7.817674e-01,7.930000e-01,2.070000e-01,1,4,912346
accmag_flymale_frameany,1.058185e+02,-1.406308e-01,5.953000e-01,4.047000e-01,1,4,1002118
angle_biggest_wing_flyany_frameany,3.272268e-02,-3.621216e-01,6.434000e-01,3.566000e-01,1,4,1917440
angle_biggest_wing_flyany_framewingextension,7.490615e-01,1.339021e+00,6.300000e-02,9.370000e-01,1,3,1458
angle_biggest_wing_flyfemale_frameany,2.828593e-02,-1.073929e+00,8.882000e-01,1.118000e-01,1,4,912384
angle_biggest_wing_flymale_frameany,3.636973e-02,2.519890e-01,3.494000e-01,6.506000e-01,1,4,1002160
angle_smallest_wing_flyany_frameany,1.343367e-02,4.745918e-01,2.959000e-01,7.041000e-01,1,4,1917440
angle_smallest_wing_flyany_framewingextension,6.338652e-02,-9.256840e-01,8.953000e-01,1.047000e-01,1,3,1458
angle_smallest_wing_flyfemale_frameany,1.008821e-02,-1.341639e-01,5.533000e-01,4.467000e-01,1,4,912384
angle_smallest_wing_flymale_frameany,1.633163e-02,7.180853e-01,2.007000e-01,7.993000e-01,1,4,1002160
angleonclosestfly_flyany_framenearfly,-3.585702e-01,-1.036544e-01,5.860000e-01,4.140000e-01,1,4,618390
angleonclosestfly_flyany_framestop_nearfly,-3.961939e-01,-1.093064e+00,8.804000e-01,1.196000e-01,1,4,247433
angleonclosestfly_flyany_frametouch,-3.212589e-01,4.746403e-04,4.931000e-01,5.069000e-01,1,4,38949
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.431201e-01,3.780856e-01,3.811000e-01,6.189000e-01,1,4,295688
angleonclosestfly_flyfemale_frametouch,-3.024311e-01,8.007305e-01,2.139000e-01,7.861000e-01,1,4,16166
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,265
angleonclosestfly_flymale_framechase,3.395969e-02,1.451971e+00,8.440000e-02,9.156000e-01,1,3,4138
angleonclosestfly_flymale_framenearfly,-3.732781e-01,-1.181405e+00,9.085000e-01,9.150000e-02,1,4,321986
angleonclosestfly_flymale_frametouch,-3.356040e-01,-6.654002e-01,7.332000e-01,2.668000e-01,1,4,22761
angleonclosestfly_flymale_framewingextension,-3.030963e-01,-1.019658e+00,9.188000e-01,8.120000e-02,1,3,1453
anglesub_flyany_frameany,1.777317e-01,-1.320581e+00,9.310000e-01,6.900000e-02,1,4,1917440
anglesub_flyfemale_frameany,1.818236e-01,-7.702985e-01,8.051000e-01,1.949000e-01,1,4,912384
anglesub_flymale_frameany,1.740353e-01,-1.274082e+00,9.459000e-01,5.410000e-02,1,4,1002160
area_flyany_frameany,1.841479e+00,6.145131e-02,4.734000e-01,5.266000e-01,1,4,1917440
area_flyfemale_frameany,2.090164e+00,2.016122e-01,4.221000e-01,5.779000e-01,1,4,912384
area_flymale_frameany,1.615536e+00,2.975482e-01,3.743000e-01,6.257000e-01,1,4,1002160
area_inmost_wing_flyany_frameany,8.799636e-01,6.650286e-01,2.355000e-01,7.645000e-01,1,4,1917440
area_inmost_wing_flyany_framewingextension,6.075371e-01,-1.527968e+00,9.558000e-01,4.420000e-02,1,3,1458
area_inmost_wing_flyany_framewinggrooming,3.840921e-01,2.951329e-01,3.663000e-01,6.337000e-01,1,4,136726
area_inmost_wing_flyfemale_frameany,9.577635e-01,1.406350e+00,6.380000e-02,9.362000e-01,1,4,912384
area_inmost_wing_flymale_frameany,8.093447e-01,-1.810374e-01,5.584000e-01,4.416000e-01,1,4,1002160
area_outmost_wing_flyany_frameany,9.252821e-01,3.338602e-01,3.467000e-01,6.533000e-01,1,4,1917440
area_outmost_wing_flyany_framewingextension,1.235650e+00,4.219940e-01,2.892000e-01,7.108000e-01,1,3,1458
area_outmost_wing_flyany_framewinggrooming,8.419936e-01,2.085586e-01,4.146000e-01,5.854000e-01,1,4,136726
area_outmost_wing_flyfemale_frameany,1.008647e+00,8.858490e-01,1.661000e-01,8.339000e-01,1,4,912384
area_outmost_wing_flymale_frameany,8.491511e-01,-2.419698e-01,5.871000e-01,4.129000e-01,1,4,1002160
arena_angle_flyany_frameany,1.982013e-02,2.383542e-01,4.325000e-01,5.675000e-01,1,4,1917440
b_mm_flyany_frameany,2.278720e-01,-1.640024e-02,4.898000e-01,5.102000e-01,1,4,1917440
b_mm_flyfemale_frameany,2.431149e-01,1.459705e-01,4.448000e-01,5.552000e-01,1,4,912384
b_mm_flymale_frameany,2.139738e-01,1.225185e-01,4.453000e-01,5.547000e-01,1,4,1002160
boutfreq_flyany_framebackup,9.904076e-04,-1.216823e+00,9.026000e-01,9.740000e-02,1,4,1917440
boutfreq_flyany_framebodyturn,3.502589e-03,-1.225816e+00,8.963000e-01,1.037000e-01,1,4,1917440
boutfreq_flyany_framecrabwalkall,1.065590e-02,-4.069065e-01,6.699000e-01,3.301000e-01,1,4,1917440
boutfreq_flyany_framecrabwalkextreme,5.517798e-04,-1.579275e+00,9.372000e-01,6.280000e-02,1,4,1917440
boutfreq_flyany_framejump,3.593414e-04,-1.521029e+00,9.711000e-01,2.890000e-02,1,4,1917440
boutfreq_flyany_framepivotcenter,1.986934e-04,-4.478456e-01,6.506000e-01,3.494000e-01,1,4,1917440
boutfreq_flyany_framepivottail,7.123119e-03,-4.284946e-03,5.139000e-01,4.861000e-01,1,4,1917440
boutfreq_flyany_framerighting,1.825347e-04,-4.925618e-01,6.989000e-01,3.011000e-01,1,4,1917440
boutfreq_flyany_framestop,1.076286e-02,-2.826625e+00,9.987000e-01,1.300000e-03,1,4,1917440
boutfreq_flyany_frametouch,3.919350e-03,-7.731143e-01,7.964000e-01,2.036000e-01,1,4,1917440
boutfreq_flyany_framewalk,1.858374e-02,-4.566166e-01,7.093000e-01,2.907000e-01,1,4,1917440
boutfreq_flyany_framewingextension,6.727283e-05,-4.215525e-01,6.280000e-01,3.720000e-01,1,4,1917440
boutfreq_flyany_framewingflick,1.528062e-04,-2.830347e-01,6.041000e-01,3.959000e-01,1,4,1917440
boutfreq_flyany_framewinggrooming,1.267855e-03,-8.006586e-01,8.336000e-01,1.664000e-01,1,4,1917440
boutfreq_flymale_frameattemptedcopulation,1.608729e-05,-3.198049e-01,5.680000e-01,4.320000e-01,1,4,1002118
boutfreq_flymale_framechase,3.240442e-04,-7.354643e-01,8.074000e-01,1.926000e-01,1,4,1002118
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,7.063000e-01,2.937000e-01,1,4,1002118
corfrac_maj_flyany_frameany,-9.569629e-02,4.089973e-01,3.142000e-01,6.858000e-01,1,4,1917360
corfrac_maj_flyany_framebackup,-2.142775e-01,1.255962e-01,4.546000e-01,5.454000e-01,1,4,7305
corfrac_maj_flyany_framebodyturn,-7.521014e-01,-5.913421e-01,7.254000e-01,2.746000e-01,1,4,16760
corfrac_maj_flyany_framecrabwalkall,-2.995698e-01,8.431838e-01,1.973000e-01,8.027000e-01,1,4,187964
corfrac_maj_flyany_framecrabwalkextreme,-5.118956e-01,6.835126e-01,2.142000e-01,7.858000e-01,1,4,3639
corfrac_maj_flyany_framepivotcenter,-8.889988e-02,7.168776e-01,2.106000e-01,7.894000e-01,1,2,601
corfrac_maj_flyany_framepivottail,-6.577876e-01,3.164073e+00,8.100000e-03,9.919000e-01,1,4,55423
corfrac_maj_flyfemale_frameany,-1.054501e-01,1.139565e-01,4.679000e-01,5.321000e-01,1,4,912346
corfrac_maj_flymale_frameany,-8.738502e-02,6.263751e-01,2.409000e-01,7.591000e-01,1,4,1002118
da_flyany_frameany,-2.298929e-06,9.771884e-01,1.610000e-01,8.390000e-01,1,4,1917360
da_flyfemale_frameany,-2.253129e-05,1.060734e+00,7.700000e-02,9.230000e-01,1,4,912346
da_flymale_frameany,1.311176e-05,-8.171512e-01,8.105000e-01,1.895000e-01,1,4,1002118
dangle2wall_flyany_framenearwall,1.277644e-02,-1.185329e+00,8.998000e-01,1.002000e-01,1,4,1474853
dangle2wall_flyfemale_framenearwall,2.501613e-02,-6.189630e-01,7.331000e-01,2.669000e-01,1,4,689364
dangle2wall_flymale_framenearwall,1.889538e-03,-1.578196e+00,9.692000e-01,3.080000e-02,1,4,783721
dangle_biggest_wing_flyany_frameany,-1.286570e-03,9.150789e-01,1.137000e-01,8.863000e-01,1,4,1917360
dangle_biggest_wing_flyfemale_frameany,1.595836e-03,9.602761e-01,1.060000e-01,8.940000e-01,1,4,912346
dangle_biggest_wing_flymale_frameany,-3.806851e-03,6.529160e-01,1.963000e-01,8.037000e-01,1,4,1002118
dangle_smallest_wing_flyany_frameany,1.298558e-03,-9.105114e-01,8.843000e-01,1.157000e-01,1,4,1917360
dangle_smallest_wing_flyfemale_frameany,-1.390970e-03,-9.612935e-01,8.927000e-01,1.073000e-01,1,4,912346
dangle_smallest_wing_flymale_frameany,3.602397e-03,-6.412816e-01,8.037000e-01,1.963000e-01,1,4,1002118
danglesub_flyany_framemove,-2.011759e-02,-9.873683e-01,8.809000e-01,1.191000e-01,1,4,1013675
danglesub_flyany_framenearfly,-9.026884e-02,-7.498277e-02,5.201000e-01,4.799000e-01,1,4,618365
danglesub_flyfemale_framenearfly,-9.099319e-02,-3.982133e-01,6.238000e-01,3.762000e-01,1,4,295676
danglesub_flymale_framenearfly,-8.951094e-02,2.502815e-01,4.027000e-01,5.973000e-01,1,4,321973
darea_flyany_frameany,-8.278710e-07,8.936382e-01,1.797000e-01,8.203000e-01,1,4,1917360
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,265
darea_flyany_framebackup,-1.892837e-01,5.958023e-02,4.742000e-01,5.258000e-01,1,4,7305
darea_flyany_framebodyturn,-4.393581e-02,9.474142e-03,4.876000e-01,5.124000e-01,1,4,16760
darea_flyany_framechase,3.790464e-02,4.119383e-01,3.396000e-01,6.604000e-01,1,3,4451
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.090480e-02,2.183731e-01,4.424000e-01,5.576000e-01,1,4,187964
darea_flyany_framecrabwalkextreme,-4.173345e-02,-3.264865e-01,6.175000e-01,3.825000e-01,1,4,3639
darea_flyany_framejump,-3.499800e-01,-2.321014e+00,9.974000e-01,2.600000e-03,1,4,1843
darea_flyany_framepivotcenter,7.668550e-02,6.719586e-01,2.446000e-01,7.554000e-01,1,2,601
darea_flyany_framepivottail,-4.524668e-02,7.404168e-01,2.148000e-01,7.852000e-01,1,4,55423
darea_flyany_framerighting,-2.156742e-02,-7.939000e-02,4.385000e-01,5.615000e-01,1,4,4247
darea_flyany_framestop,-1.085019e-02,1.054451e+00,1.253000e-01,8.747000e-01,1,4,903685
darea_flyany_frametouch,-8.825955e-02,-7.936334e-01,7.805000e-01,2.195000e-01,1,4,38949
darea_flyany_framewalk,2.157122e-02,-1.513599e+00,9.418000e-01,5.820000e-02,1,4,587703
darea_flyany_framewingextension,1.229908e-02,3.400876e-01,3.142000e-01,6.858000e-01,1,3,1458
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.703961e-03,7.730559e-01,1.957000e-01,8.043000e-01,1,4,136722
darea_flyfemale_frameany,-1.592199e-04,6.746904e-01,2.452000e-01,7.548000e-01,1,4,912346
darea_flymale_frameany,1.600974e-04,-4.109052e-01,5.899000e-01,4.101000e-01,1,4,1002118
darea_inmost_wing_flyany_frameany,6.021377e-02,-1.496120e+00,9.577000e-01,4.230000e-02,1,4,1917360
darea_inmost_wing_flyfemale_frameany,5.352571e-02,-2.034406e+00,9.966000e-01,3.400000e-03,1,4,912346
darea_inmost_wing_flymale_frameany,6.527908e-02,-5.537553e-01,7.272000e-01,2.728000e-01,1,4,1002118
darea_outmost_wing_flyany_frameany,-6.024603e-02,1.487709e+00,4.230000e-02,9.577000e-01,1,4,1917360
darea_outmost_wing_flyany_framewingextension,-1.017040e+00,-1.686205e+00,9.637000e-01,3.630000e-02,1,3,1458
darea_outmost_wing_flyfemale_frameany,-5.355636e-02,2.006614e+00,3.400000e-03,9.966000e-01,1,4,912346
darea_outmost_wing_flymale_frameany,-6.532184e-02,5.752403e-01,2.666000e-01,7.334000e-01,1,4,1002118
db_flyany_frameany,7.368096e-07,2.630033e-01,3.716000e-01,6.284000e-01,1,4,1917360
db_flyfemale_frameany,-1.122897e-05,9.833928e-02,5.133000e-01,4.867000e-01,1,4,912346
db_flymale_frameany,1.478892e-05,1.448762e-01,3.668000e-01,6.332000e-01,1,4,1002118
dcenter_flyany_frameany,1.175348e+01,1.351516e+00,8.560000e-02,9.144000e-01,1,4,1917440
dcenter_flyany_framebackupstart,8.885894e+00,-7.545785e-02,5.092000e-01,4.908000e-01,1,4,1899
dcenter_flyany_framebodyturn,1.125253e+01,-2.594881e-01,5.955000e-01,4.045000e-01,1,4,16760
dcenter_flyany_framebodyturnstart,1.117200e+01,-1.983207e-01,5.689000e-01,4.311000e-01,1,4,6716
dcenter_flyany_framecrabwalkallstart,1.181373e+01,1.141931e+00,1.204000e-01,8.796000e-01,1,4,20428
dcenter_flyany_framecrabwalkextreme,9.476630e+00,1.838208e+00,3.540000e-02,9.646000e-01,1,4,3639
dcenter_flyany_framecrabwalkextremestart,9.542215e+00,1.896718e+00,2.990000e-02,9.701000e-01,1,4,1058
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,264
dcenter_flyany_framemove,1.146111e+01,8.255967e-01,1.967000e-01,8.033000e-01,1,4,1013755
dcenter_flyany_framenearwall,1.069857e+01,7.454563e-01,2.047000e-01,7.953000e-01,1,4,1474913
dcenter_flyany_framepivotcenter,1.101591e+01,9.466071e-01,1.925000e-01,8.075000e-01,1,2,601
