field,value,zscore,nflyframes
a_mm_flyany_frameany,6.091266e-01,-4.552391e+00,479282
a_mm_flyfemale_frameany,6.460379e-01,-4.511379e+00,221726
a_mm_flymale_frameany,5.772573e-01,-3.404002e+00,256515
absangle2wall_flyany_frameattemptedcopulation,1.722619e+00,4.214670e-01,405
absangle2wall_flyany_framebackupstart_nearwall,8.314406e-01,1.439570e+00,402
absangle2wall_flyany_framebodyturnstart,1.261737e+00,6.284529e+00,908
absangle2wall_flyany_framecrabwalkall,1.167927e+00,1.416494e+00,22821
absangle2wall_flyany_framecrabwalkextreme,9.536600e-01,-1.713640e-01,719
absangle2wall_flyany_framejump,1.744652e+00,2.143363e+00,529
absangle2wall_flyany_framejumpstart,1.778511e+00,2.177065e+00,208
absangle2wall_flyany_framemove,1.372731e+00,5.504859e+00,259627
absangle2wall_flyany_framenearwall,1.383562e+00,2.164401e-01,326238
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.997506e-01,4.031564e+00,1930
absangle2wall_flyany_framerightingstart,2.115126e+00,7.657670e-01,355
absangle2wall_flyany_framestop,1.623425e+00,-4.743735e-01,219655
absangle2wall_flyany_frametouch,1.425837e+00,2.115336e-01,26388
absangle2wall_flyany_framewalk,1.398241e+00,4.500631e+00,89501
absangle2wall_flyany_framewinggrooming,1.508751e+00,-1.022650e+00,31013
absangle2wall_flyfemale_framenearwall,1.413668e+00,9.172713e-01,145020
absangle2wall_flymale_framenearwall,1.352468e+00,-5.325191e-01,180836
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.626480e+00,-1.134492e+00,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.629649e+00,2.402175e+00,455
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.554839e+00,1.740805e+00,1624
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575574e+00,-2.735168e-01,236484
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.687576e+00,5.368856e+00,1017
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571266e+00,-1.416759e-01,101066
absanglefrom1to2_nose2ell_flyany_frametouch,7.242275e-01,-3.412616e-01,26388
absanglefrom1to2_nose2ell_flyfemale_framechase,4.330248e-01,2.565303e+00,729
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.667898e+00,7.939650e-01,111270
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.698590e-01,5.797341e-02,9474
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.340750e-01,-1.145855e+00,529
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.185842e+00,5.343557e+00,365
absanglefrom1to2_nose2ell_flymale_framechase,3.062779e-01,1.384821e+00,7218
absanglefrom1to2_nose2ell_flymale_framenearfly,1.499944e+00,-8.326153e-01,124805
absanglefrom1to2_nose2ell_flymale_frametouch,6.900526e-01,-2.311785e-01,16716
absanglefrom1to2_nose2ell_flymale_framewingextension,5.908875e-01,-6.094741e-01,7584
absdangle2wall_flyany_framenearwall,1.458801e+00,-1.761254e-01,326222
absdangle2wall_flyfemale_framenearwall,1.316245e+00,-1.411690e+00,145013
absdangle2wall_flymale_framenearwall,1.589956e+00,9.727790e-01,180827
absdtheta_flyany_frameany,1.232497e+00,-8.211015e-01,479261
absdtheta_flyany_framebackup,2.115206e+00,-3.046843e+00,1576
absdtheta_flyany_framebodyturn,5.407822e+00,-9.771018e-01,2231
absdtheta_flyany_framecrabwalkall,1.628582e+00,-1.232907e+00,22820
absdtheta_flyany_framecrabwalkextreme,1.663734e+00,-1.990355e+00,719
absdtheta_flyany_framemove,1.957470e+00,-9.793905e-01,259606
absdtheta_flyany_framenearfly,1.282072e+00,-1.123682e+00,236475
absdtheta_flyany_framenearwall,1.456517e+00,-1.277379e-01,326222
absdtheta_flyany_framenotnearfly_notnearwall,8.011923e-01,5.499635e-01,90905
absdtheta_flyany_framepivotcenter,5.576197e+00,-1.597721e+00,228
absdtheta_flyany_framepivottail,4.795552e+00,-1.967830e+00,6871
absdtheta_flyany_framerighting,8.221369e+00,-1.431261e+00,4113
absdtheta_flyany_framestop,3.704040e-01,-1.610023e+00,219655
absdtheta_flyany_frametouch,1.633591e+00,-6.540526e-01,26388
absdtheta_flyany_framewalk,1.498570e+00,-1.892184e+00,89501
absdtheta_flyany_framewingextension,1.353155e+00,2.146668e-01,8148
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.293555e-01,-1.671820e+00,31013
absdtheta_flyfemale_frameany,1.087965e+00,-1.923761e+00,221716
absdtheta_flymale_frameany,1.357670e+00,2.855352e-01,256504
absdtheta_flymale_framechase,1.592722e+00,-1.255287e+00,7218
absdv_cor_flyany_frameany,1.070917e+00,-3.808825e+00,479261
absdv_cor_flyany_frameattemptedcopulation,1.555785e+00,3.759342e+00,405
absdv_cor_flyany_framebackup,1.226368e+00,-1.948775e+00,1576
absdv_cor_flyany_framebodyturn,2.008382e+00,-4.197131e+00,2231
absdv_cor_flyany_framecrabwalkall,4.299722e+00,-4.499699e+00,22820
absdv_cor_flyany_framecrabwalkextreme,4.493728e+00,-1.769816e+00,719
absdv_cor_flyany_framejump,1.564694e+01,-1.773534e-01,529
absdv_cor_flyany_framemove,1.860359e+00,-6.114578e+00,259606
absdv_cor_flyany_framenearfly,1.035611e+00,-3.485184e+00,236475
absdv_cor_flyany_framenearwall,1.299567e+00,-3.981150e+00,326222
absdv_cor_flyany_framenotnearfly_notnearwall,6.267023e-01,1.239319e-01,90905
absdv_cor_flyany_framepivotcenter,2.466255e-02,-3.302965e-01,228
absdv_cor_flyany_framepivottail,1.794988e+00,-3.317104e+00,6871
absdv_cor_flyany_framerighting,5.917693e+00,-3.932031e-01,4113
absdv_cor_flyany_framestop,1.180381e-01,-1.993372e+00,219655
absdv_cor_flyany_frametouch,1.282472e+00,-3.557944e+00,26388
absdv_cor_flyany_framewalk,2.381868e+00,-5.741744e+00,89501
absdv_cor_flyany_framewingextension,7.819613e-01,-3.690922e-01,8148
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.153908e-01,-1.158730e+00,31013
absdv_cor_flyfemale_frameany,9.488509e-01,-3.416375e+00,221716
absdv_cor_flymale_frameany,1.178488e+00,-3.755761e+00,256504
absdv_cor_flymale_framechase,1.424574e+00,-3.682274e+00,7218
absphidiff_nose2ell_flyany_framenearfly,1.487194e+00,-2.863450e+00,236475
absphidiff_nose2ell_flyany_frametouch,1.448449e+00,-4.148016e+00,26388
absphidiff_nose2ell_flyfemale_framechase,5.705728e-01,1.734136e+00,729
absphidiff_nose2ell_flyfemale_framenearfly,1.490203e+00,-3.177911e+00,111266
absphidiff_nose2ell_flyfemale_frametouch,1.455078e+00,-5.868834e+00,9474
absphidiff_nose2ell_flyfemale_framewingextension,1.083100e+00,-8.955775e-01,529
absphidiff_nose2ell_flymale_framechase,5.545456e-01,3.311016e+00,7218
absphidiff_nose2ell_flymale_framenearfly,1.485861e+00,-2.499723e+00,124800
absphidiff_nose2ell_flymale_frametouch,1.443998e+00,-2.065430e+00,16716
absphidiff_nose2ell_flymale_framewingextension,9.545356e-01,-2.070297e+00,7584
abssmoothdtheta_flyany_frameany,9.504600e-01,-6.867870e-01,479261
abssmoothdtheta_flyfemale_frameany,8.469857e-01,-1.876712e+00,221716
abssmoothdtheta_flymale_frameany,1.040454e+00,5.075457e-01,256504
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.442228e+00,-1.881799e+00,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438038e+00,-3.874404e+00,1624
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.401625e+00,-3.237416e+00,236484
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.394005e+00,-4.316169e+00,1017
absthetadiff_nose2ell_flyany_framestop_nearfly,1.390583e+00,-2.807998e+00,101066
absthetadiff_nose2ell_flyany_frametouch,1.510439e+00,-3.595594e+00,26388
absthetadiff_nose2ell_flyfemale_framechase,5.743726e-01,3.380244e+00,729
absthetadiff_nose2ell_flyfemale_framenearfly,1.440469e+00,-3.017063e+00,111270
absthetadiff_nose2ell_flyfemale_frametouch,1.575667e+00,-4.971283e+00,9474
absthetadiff_nose2ell_flyfemale_framewingextension,1.854288e+00,9.179471e-01,529
absthetadiff_nose2ell_flymale_frameattemptedcopulation,6.354573e-01,2.082922e+00,365
absthetadiff_nose2ell_flymale_framechase,4.259183e-01,1.584650e+00,7218
absthetadiff_nose2ell_flymale_framenearfly,1.368875e+00,-3.235336e+00,124805
absthetadiff_nose2ell_flymale_frametouch,1.483518e+00,-1.647159e+00,16716
absthetadiff_nose2ell_flymale_framewingextension,7.883479e-01,-4.771768e-01,7584
absyaw_flyany_framemove,7.045628e-01,3.792630e+00,259627
absyaw_flyfemale_framemove,6.602592e-01,2.020578e+00,109596
absyaw_flymale_framemove,7.445537e-01,4.222574e+00,149648
accmag_flyany_frameany,8.682490e+01,-1.725206e+00,479261
accmag_flyfemale_frameany,7.964122e+01,-2.195306e+00,221716
accmag_flymale_frameany,9.310283e+01,-1.093610e+00,256504
angle_biggest_wing_flyany_frameany,4.130562e-02,1.516192e-01,479282
angle_biggest_wing_flyany_framewingextension,6.932131e-01,-3.634355e-01,8148
angle_biggest_wing_flyfemale_frameany,2.691684e-02,-1.460420e+00,221726
angle_biggest_wing_flymale_frameany,5.341344e-02,1.198897e+00,256515
angle_smallest_wing_flyany_frameany,1.237491e-02,-1.093004e-01,479282
angle_smallest_wing_flyany_framewingextension,1.243111e-01,2.280424e+00,8148
angle_smallest_wing_flyfemale_frameany,6.151663e-03,-1.142322e+00,221726
angle_smallest_wing_flymale_frameany,1.761188e-02,5.552564e-01,256515
angleonclosestfly_flyany_framenearfly,-4.159915e-01,-1.480212e+00,236484
angleonclosestfly_flyany_framestop_nearfly,-4.086721e-01,-1.197542e+00,101066
angleonclosestfly_flyany_frametouch,-2.458167e-01,2.097440e+00,26388
angleonclosestfly_flyfemale_framechase,1.215997e-02,1.267468e-01,729
angleonclosestfly_flyfemale_framenearfly,-4.686645e-01,-1.064992e+00,111270
angleonclosestfly_flyfemale_frametouch,-3.217519e-01,4.844342e-01,9474
angleonclosestfly_flyfemale_framewingextension,-2.068932e+00,-2.858771e+00,529
angleonclosestfly_flymale_frameattemptedcopulation,-1.191297e+00,-5.980832e+00,365
angleonclosestfly_flymale_framechase,2.019093e-02,9.842579e-01,7218
angleonclosestfly_flymale_framenearfly,-3.769879e-01,-1.483592e+00,124805
angleonclosestfly_flymale_frametouch,-2.052496e-01,1.660466e+00,16716
angleonclosestfly_flymale_framewingextension,5.395238e-02,8.584987e-01,7584
anglesub_flyany_frameany,2.453048e-01,4.272742e+00,479282
anglesub_flyfemale_frameany,2.361331e-01,4.446846e+00,221726
anglesub_flymale_frameany,2.522399e-01,2.994102e+00,256515
area_flyany_frameany,1.678114e+00,-4.012345e+00,479282
area_flyfemale_frameany,1.866300e+00,-4.186670e+00,221726
area_flymale_frameany,1.515480e+00,-2.727315e+00,256515
area_inmost_wing_flyany_frameany,8.965892e-01,1.342367e+00,479282
area_inmost_wing_flyany_framewingextension,6.380362e-01,1.372385e-01,8148
area_inmost_wing_flyany_framewinggrooming,4.370537e-01,3.487265e+00,31013
area_inmost_wing_flyfemale_frameany,9.550344e-01,1.466514e+00,221726
area_inmost_wing_flymale_frameany,8.466450e-01,1.185407e+00,256515
area_outmost_wing_flyany_frameany,9.468811e-01,1.067634e+00,479282
area_outmost_wing_flyany_framewingextension,1.154977e+00,-1.505426e+00,8148
area_outmost_wing_flyany_framewinggrooming,8.028413e-01,-9.722455e-01,31013
area_outmost_wing_flyfemale_frameany,1.006236e+00,8.930120e-01,221726
area_outmost_wing_flymale_frameany,8.958169e-01,1.341731e+00,256515
arena_angle_flyany_frameany,3.275519e-01,3.619618e+00,479282
b_mm_flyany_frameany,2.185594e-01,-3.182787e+00,479282
b_mm_flyfemale_frameany,2.298060e-01,-3.735784e+00,221726
b_mm_flymale_frameany,2.088256e-01,-1.757425e+00,256515
boutfreq_flyany_framebackup,8.554463e-04,-2.284535e+00,479282
boutfreq_flyany_framebodyturn,1.894501e-03,-4.298195e+00,479282
boutfreq_flyany_framecrabwalkall,6.480527e-03,-4.538593e+00,479282
boutfreq_flyany_framecrabwalkextreme,4.172909e-04,-2.079071e+00,479282
boutfreq_flyany_framejump,4.527606e-04,-7.177835e-01,479282
boutfreq_flyany_framepivotcenter,1.940403e-04,-8.162899e-01,479282
boutfreq_flyany_framepivottail,4.026857e-03,-4.447940e+00,479282
boutfreq_flyany_framerighting,7.427777e-04,6.437718e+00,479282
boutfreq_flyany_framestop,1.544811e-02,1.704547e+00,479282
boutfreq_flyany_frametouch,6.246844e-03,3.073205e+00,479282
boutfreq_flyany_framewalk,1.572561e-02,-1.937548e+00,479282
boutfreq_flyany_framewingextension,7.761610e-04,4.020351e+00,479282
boutfreq_flyany_framewingflick,2.336829e-04,2.272700e+00,479282
boutfreq_flyany_framewinggrooming,1.523112e-03,-1.555102e-02,479282
boutfreq_flymale_frameattemptedcopulation,1.208558e-04,2.933122e+00,256504
boutfreq_flymale_framechase,2.393725e-03,2.809031e+00,256504
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,256504
corfrac_maj_flyany_frameany,-9.464151e-02,1.935764e-01,479261
corfrac_maj_flyany_framebackup,-2.169278e-01,3.057811e-01,1576
corfrac_maj_flyany_framebodyturn,-7.004908e-01,5.443475e+00,2231
corfrac_maj_flyany_framecrabwalkall,-3.230981e-01,-4.230163e-01,22820
corfrac_maj_flyany_framecrabwalkextreme,-4.290852e-01,3.157882e+00,719
corfrac_maj_flyany_framepivotcenter,-6.334676e-02,1.967698e+00,228
corfrac_maj_flyany_framepivottail,-6.734479e-01,1.376635e+00,6871
corfrac_maj_flyfemale_frameany,-8.371620e-02,1.098474e+00,221716
corfrac_maj_flymale_frameany,-1.045409e-01,-8.162347e-01,256504
da_flyany_frameany,-1.469400e-05,-9.701841e-01,479261
da_flyfemale_frameany,-7.947259e-04,-2.065126e+01,221716
da_flymale_frameany,6.581835e-04,1.876025e+01,256504
dangle2wall_flyany_framenearwall,7.062114e-02,5.749359e+00,326222
dangle2wall_flyfemale_framenearwall,6.330998e-02,3.059042e+00,145013
dangle2wall_flymale_framenearwall,8.264116e-02,8.585896e+00,180827
dangle_biggest_wing_flyany_frameany,1.614000e-02,2.607179e+00,479261
dangle_biggest_wing_flyfemale_frameany,2.283377e-02,3.038757e+00,221716
dangle_biggest_wing_flymale_frameany,9.754845e-03,1.596748e+00,256504
dangle_smallest_wing_flyany_frameany,-1.626258e-02,-2.615805e+00,479261
dangle_smallest_wing_flyfemale_frameany,-2.251227e-02,-3.014147e+00,221716
dangle_smallest_wing_flymale_frameany,-1.073182e-02,-1.645292e+00,256504
danglesub_flyany_framemove,-1.289814e-02,1.918165e+00,259606
danglesub_flyany_framenearfly,-2.973340e-02,4.533380e+00,236475
danglesub_flyfemale_framenearfly,-2.766080e-02,4.420472e+00,111266
danglesub_flymale_framenearfly,-3.240860e-02,4.187130e+00,124800
darea_flyany_frameany,-2.800193e-05,-1.806117e-01,479261
darea_flyany_frameattemptedcopulation,-1.458484e-01,6.407062e-01,405
darea_flyany_framebackup,-2.224939e-01,-1.236734e+00,1576
darea_flyany_framebodyturn,-1.804727e-02,1.272513e+00,2231
darea_flyany_framechase,6.816099e-02,1.054350e+00,8018
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.186622e-03,2.138894e+00,22820
darea_flyany_framecrabwalkextreme,5.190666e-02,4.095094e+00,719
darea_flyany_framejump,8.421459e-03,3.742806e-01,529
darea_flyany_framepivotcenter,-8.203972e-02,-1.419172e+00,228
darea_flyany_framepivottail,-5.415691e-03,2.296107e+00,6871
darea_flyany_framerighting,3.550497e-02,1.856941e-01,4113
darea_flyany_framestop,-1.236597e-02,2.576958e-01,219655
darea_flyany_frametouch,-5.567480e-02,2.082273e+00,26388
darea_flyany_framewalk,4.189159e-02,2.260606e+00,89501
darea_flyany_framewingextension,-8.914533e-02,-4.012232e-01,8148
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.030728e-02,-4.192249e-01,31013
darea_flyfemale_frameany,-2.794547e-03,-1.459595e+01,221716
darea_flymale_frameany,2.432685e-03,1.388125e+01,256504
darea_inmost_wing_flyany_frameany,5.535998e-02,-2.004901e+00,479261
darea_inmost_wing_flyfemale_frameany,6.148169e-02,-1.838656e+00,221716
darea_inmost_wing_flymale_frameany,4.905085e-02,-1.532681e+00,256504
darea_outmost_wing_flyany_frameany,-5.489118e-02,2.027098e+00,479261
darea_outmost_wing_flyany_framewingextension,-6.170799e-01,-4.451485e-01,8148
darea_outmost_wing_flyfemale_frameany,-4.899258e-02,2.426915e+00,221716
darea_outmost_wing_flymale_frameany,-5.849915e-02,1.096557e+00,256504
db_flyany_frameany,1.734817e-06,7.869734e-01,479261
db_flyfemale_frameany,-7.288478e-05,-5.746141e+00,221716
db_flymale_frameany,7.607462e-05,6.275057e+00,256504
dcenter_flyany_frameany,1.003983e+01,-3.569919e+00,479282
dcenter_flyany_framebackupstart,8.137279e+00,-1.849112e+00,410
dcenter_flyany_framebodyturn,1.068184e+01,-2.132887e+00,2231
dcenter_flyany_framebodyturnstart,1.048222e+01,-2.442116e+00,908
dcenter_flyany_framecrabwalkallstart,9.441419e+00,-5.149411e+00,3105
dcenter_flyany_framecrabwalkextreme,7.901926e+00,-1.156320e+00,719
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.072946e+01,-1.396853e+00,217
dcenter_flyany_framemove,9.968968e+00,-3.821990e+00,259627
dcenter_flyany_framenearwall,9.847218e+00,-2.267408e+00,326238
dcenter_flyany_framepivotcenter,7.159049e+00,-2.429438e+00,228
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.880009e+00,-1.588018e+00,1930
dcenter_flyany_framerightingstart,1.132300e+01,1.692435e-01,355
dcenter_flyany_framestop,1.015350e+01,-2.434844e+00,219655
dcenter_flyany_frametouch,2.779743e+00,-4.606600e+00,26388
dcenter_flyany_framewalk,1.137274e+01,-2.231829e+00,89501
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.201503e+01,-2.160316e+00,31013
dcenter_flyfemale_frameany,1.010742e+01,-3.052280e+00,221726
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.985948e+00,-3.372181e+00,256515
dcenter_flymale_framewingextension,4.982667e+00,-4.688574e-01,7584
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.037004e-01,-2.390629e+00,259606
ddcenter_flyany_framenearfly,1.179731e-01,-3.717904e+00,236475
ddcenter_flyfemale_framenearfly,1.012341e-01,-3.703398e+00,111266
ddcenter_flymale_framenearfly,1.280288e-01,-3.712935e+00,124800
ddell2nose_flyany_framenearfly,3.700828e-01,-4.186025e+00,236475
ddell2nose_flyfemale_framenearfly,3.346423e-01,-4.067148e+00,111266
ddell2nose_flymale_framenearfly,4.004506e-01,-4.258802e+00,124800
ddist2wall_flyany_framenearwall,2.274658e-02,1.555975e+00,326222
ddist2wall_flyfemale_framenearwall,9.969629e-03,-1.361206e+00,145013
ddist2wall_flymale_framenearwall,4.930464e-02,6.807312e+00,180827
ddnose2ell_flyany_frameattemptedcopulation,-9.870612e-01,-2.399959e+00,405
ddnose2ell_flyany_framenearfly,3.733632e-01,-4.233464e+00,236475
ddnose2ell_flyfemale_framenearfly,3.421084e-01,-4.134969e+00,111266
ddnose2ell_flymale_framechase,-2.603669e-01,2.253427e+00,7218
ddnose2ell_flymale_framenearfly,3.989129e-01,-4.102990e+00,124800
decc_flyany_frameany,1.000857e-05,1.061265e+00,479261
decc_flyfemale_frameany,3.445271e-04,2.289077e+01,221716
decc_flymale_frameany,-2.622645e-04,-1.867376e+01,256504
dell2nose_flyany_frameany,9.141088e+00,-3.477941e+00,479282
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.088920e+00,-3.079163e+00,221726
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.191690e+00,-3.249665e+00,256515
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.375539e+01,2.062963e+00,479282
dist2wall_flyany_frameattemptedcopulation,1.552982e+01,9.647664e-01,405
dist2wall_flyany_framebackupstart,6.766121e+00,3.093636e+00,410
dist2wall_flyany_framebodyturnstart,9.380758e+00,4.067058e+00,908
dist2wall_flyany_framecrabwalkall,8.225102e+00,4.216279e+00,22821
dist2wall_flyany_framecrabwalkextreme,8.517357e+00,1.657343e+00,719
dist2wall_flyany_framejump,1.696582e+01,-1.068751e+00,529
dist2wall_flyany_framejumpstart,1.545602e+01,-1.283173e+00,208
dist2wall_flyany_framemove,1.135836e+01,4.151275e+00,259627
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.608242e+00,3.401625e+00,1930
dist2wall_flyany_framerightingstart,1.211685e+01,-4.885456e-01,355
dist2wall_flyany_framestop,1.654413e+01,9.130472e-01,219655
dist2wall_flyany_frametouch,1.040900e+01,2.683796e+00,26388
dist2wall_flyany_framewalk,1.228795e+01,4.983150e+00,89501
dist2wall_flyany_framewinggrooming,2.093882e+01,6.743750e-01,31013
dist2wall_flyfemale_frameany,1.422912e+01,1.932147e+00,221726
dist2wall_flymale_frameany,1.332800e+01,1.962664e+00,256515
dmax_wing_angle_flyany_frameany,1.569237e-03,-8.400402e-01,479261
dmax_wing_angle_flyany_framewingextension,-6.900036e-01,-8.222081e-01,8148
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.318051e-03,7.887441e-01,221716
dmax_wing_angle_flymale_frameany,-5.538684e-03,-1.443272e+00,256504
dmax_wing_area_flyany_frameany,-3.609643e-01,-1.631719e+00,479261
dmax_wing_area_flyany_framewingextension,-6.406407e-01,-1.432742e-01,8148
dmax_wing_area_flyfemale_frameany,-3.175395e-01,-3.137408e-01,221716
dmax_wing_area_flymale_frameany,-3.976771e-01,-2.156689e+00,256504
dmin_wing_angle_flyany_frameany,-1.691819e-03,8.256806e-01,479261
dmin_wing_angle_flyany_framewingextension,-6.997736e-01,2.782966e-02,8148
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.996554e-03,-7.664732e-01,221716
dmin_wing_angle_flymale_frameany,4.561705e-03,1.375906e+00,256504
dmin_wing_area_flyany_frameany,3.614331e-01,1.641967e+00,479261
dmin_wing_area_flyany_framewingextension,1.248424e+00,1.616819e+00,8148
dmin_wing_area_flyfemale_frameany,3.300286e-01,5.680826e-01,221716
dmin_wing_area_flymale_frameany,3.882288e-01,1.972451e+00,256504
dnose2ell_angle_30tomin30_flyany_frameany,9.621776e+00,-3.590391e+00,479282
dnose2ell_angle_30tomin30_flyfemale_frameany,9.764570e+00,-2.975106e+00,221726
dnose2ell_angle_30tomin30_flymale_frameany,9.506371e+00,-3.412744e+00,256515
dnose2ell_angle_min20to20_flyany_frameany,4.649766e+01,3.033068e+00,479282
dnose2ell_angle_min20to20_flyfemale_frameany,4.579498e+01,3.162291e+00,221726
dnose2ell_angle_min20to20_flymale_frameany,4.715145e+01,1.775638e+00,256515
dnose2ell_angle_min30to30_flyany_frameany,3.688960e+01,2.647503e+00,479282
dnose2ell_angle_min30to30_flyfemale_frameany,3.649701e+01,2.908087e+00,221726
dnose2ell_angle_min30to30_flymale_frameany,3.726336e+01,1.486230e+00,256515
dnose2ell_flyany_frameany,9.156362e+00,-3.421845e+00,479282
dnose2ell_flyany_frameattemptedcopulation,6.991639e+00,1.271112e+01,405
dnose2ell_flyany_framebackupstart,7.388249e+00,-1.734581e+00,410
dnose2ell_flyany_framebodyturn,9.900038e+00,-1.815073e+00,2231
dnose2ell_flyany_framebodyturnstart,9.701459e+00,-2.124138e+00,908
dnose2ell_flyany_framecrabwalkallstart,8.606355e+00,-4.817000e+00,3105
dnose2ell_flyany_framecrabwalkextreme,7.060332e+00,-7.627376e-01,719
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.917047e+00,-1.447632e+00,217
dnose2ell_flyany_framenearwall,8.948451e+00,-2.068700e+00,326238
dnose2ell_flyany_framepivotcenter,6.247369e+00,-2.483265e+00,228
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.216723e+00,-1.087776e+00,1930
dnose2ell_flyany_framerightingstart,1.034282e+01,9.342226e-02,355
dnose2ell_flyany_framestop,9.261325e+00,-2.379603e+00,219655
dnose2ell_flyany_frametouch,1.018741e+00,-2.603832e+00,26388
dnose2ell_flyany_framewalk,1.052750e+01,-2.037834e+00,89501
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.116502e+01,-2.134465e+00,31013
dnose2ell_flyfemale_frameany,9.293650e+00,-2.791202e+00,221726
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.044571e+00,-3.291313e+00,256515
dnose2ell_flymale_framechase,1.383082e+00,-2.367494e+00,7218
dnose2ell_flymale_framewingextension,2.922142e+00,-4.860880e-01,7584
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.000066e+01,-3.614839e+00,479282
dnose2tail_flyany_framemove,9.943450e+00,-3.833415e+00,259627
dnose2tail_flyfemale_frameany,1.017622e+01,-2.875000e+00,221726
dnose2tail_flymale_frameany,9.854849e+00,-3.475736e+00,256515
dnwingsdetected_flyany_frameany,-1.265918e-04,-1.487598e+00,479261
dnwingsdetected_flyfemale_frameany,2.052305e-03,6.134648e+00,221716
dnwingsdetected_flymale_frameany,-2.247021e-03,-6.688136e+00,256504
dphi_flyany_framemove,-1.823776e-01,-4.605950e+00,259606
dphi_flyfemale_framemove,-2.083268e-01,-3.907685e+00,109586
dphi_flymale_framemove,-1.744797e-01,-3.329009e+00,149637
dtheta_flyany_frameany,4.980660e-03,9.203378e-01,479261
dtheta_flyfemale_frameany,-1.022470e-02,-9.678492e-01,221716
dtheta_flymale_frameany,1.722387e-02,2.000139e+00,256504
du_cor_flyany_frameany,3.115101e+00,-3.520827e+00,479261
du_cor_flyfemale_frameany,3.058394e+00,-3.028756e+00,221716
du_cor_flymale_frameany,3.171106e+00,-3.487948e+00,256504
du_ctr_flyany_frameany,3.409871e+00,-3.443956e+00,479261
du_ctr_flyany_frameattemptedcopulation,-5.749090e-01,-1.852702e+00,405
du_ctr_flyany_framebackup,-6.853944e+00,2.279962e+00,1576
du_ctr_flyany_framebodyturn,4.319299e+00,-3.789930e+00,2231
du_ctr_flyany_framecrabwalkall,7.471948e+00,-4.697126e+00,22820
du_ctr_flyany_framecrabwalkextreme,8.497834e-01,-2.202667e+00,719
du_ctr_flyany_framejump,2.374912e+01,-2.607139e+00,529
