field,value,zscore,nflyframes
a_mm_flyany_frameany,5.979567e-01,-6.047071e+00,479460
a_mm_flyfemale_frameany,6.388274e-01,-5.313926e+00,247181
a_mm_flymale_frameany,5.544639e-01,-6.702190e+00,232279
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.964423e-01,-4.775824e+00,222
absangle2wall_flyany_framebodyturnstart,1.308768e+00,8.043572e+00,1163
absangle2wall_flyany_framecrabwalkall,1.317662e+00,9.070454e+00,18074
absangle2wall_flyany_framecrabwalkextreme,1.040862e+00,1.311461e+00,417
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.387762e+00,6.516939e+00,140733
absangle2wall_flyany_framenearwall,1.336624e+00,-1.460616e+00,133121
absangle2wall_flyany_framepivotcenterstart,1.441155e+00,-2.992939e+00,284
absangle2wall_flyany_framepivottailstart,8.382912e-01,9.399775e-01,1708
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.393317e+00,-6.053382e+00,338727
absangle2wall_flyany_frametouch,1.422769e+00,1.529433e-01,1413
absangle2wall_flyany_framewalk,1.477114e+00,9.958767e+00,86303
absangle2wall_flyany_framewinggrooming,1.475672e+00,-1.500115e+00,4458
absangle2wall_flyfemale_framenearwall,1.331944e+00,-1.818752e+00,67675
absangle2wall_flymale_framenearwall,1.339978e+00,-9.499535e-01,65446
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.347140e+00,-3.208141e+00,482
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.453439e+00,-5.409557e+00,117741
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.447690e+00,-2.816103e+00,95788
absanglefrom1to2_nose2ell_flyany_frametouch,6.921797e-01,-1.517944e+00,1413
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.532758e+00,-1.523420e+00,61918
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.254274e-01,-6.309471e+00,541
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.382210e+00,-3.015414e+00,55823
absanglefrom1to2_nose2ell_flymale_frametouch,7.783693e-01,1.573590e+00,872
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.475359e+00,-6.090143e-02,133117
absdangle2wall_flyfemale_framenearwall,1.269855e+00,-1.912837e+00,67672
absdangle2wall_flymale_framenearwall,1.726511e+00,2.245363e+00,65445
absdtheta_flyany_frameany,6.859883e-01,-6.789996e+00,479440
absdtheta_flyany_framebackup,2.368535e+00,-1.398410e+00,889
absdtheta_flyany_framebodyturn,5.721402e+00,1.276758e-01,3034
absdtheta_flyany_framecrabwalkall,1.387834e+00,-3.794015e+00,18074
absdtheta_flyany_framecrabwalkextreme,1.983151e+00,1.188412e+00,417
absdtheta_flyany_framemove,1.705728e+00,-3.597710e+00,140713
absdtheta_flyany_framenearfly,5.879191e-01,-7.849851e+00,117738
absdtheta_flyany_framenearwall,1.474980e+00,8.445989e-03,133117
absdtheta_flyany_framenotnearfly_notnearwall,4.364385e-01,-3.367313e+00,244411
absdtheta_flyany_framepivotcenter,5.197350e+00,-2.526729e+00,915
absdtheta_flyany_framepivottail,5.114747e+00,-7.231209e-01,7563
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.663793e-01,-6.782200e+00,338727
absdtheta_flyany_frametouch,1.607314e+00,-1.025259e+00,1413
absdtheta_flyany_framewalk,1.297427e+00,-4.120659e+00,86302
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.265359e-01,-5.994508e+00,4458
absdtheta_flyfemale_frameany,6.004991e-01,-6.690388e+00,247170
absdtheta_flymale_frameany,7.769616e-01,-5.903590e+00,232270
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.087315e-01,-6.247237e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.312487e+00,-1.039630e+00,889
absdv_cor_flyany_framebodyturn,2.137547e+00,-3.784737e+00,3034
absdv_cor_flyany_framecrabwalkall,3.634759e+00,-6.746952e+00,18074
absdv_cor_flyany_framecrabwalkextreme,3.926843e+00,-4.438154e+00,417
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.066287e+00,-5.004081e+00,140713
absdv_cor_flyany_framenearfly,5.248448e-01,-6.872691e+00,117738
absdv_cor_flyany_framenearwall,1.771847e+00,-1.126490e+00,133117
absdv_cor_flyany_framenotnearfly_notnearwall,3.740239e-01,-1.700225e+00,244411
absdv_cor_flyany_framepivotcenter,2.033717e-02,-3.771375e-01,915
absdv_cor_flyany_framepivottail,2.183818e+00,-1.705486e+00,7563
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.369011e-02,-4.574266e+00,338727
absdv_cor_flyany_frametouch,1.439889e+00,-2.504034e+00,1413
absdv_cor_flyany_framewalk,2.558155e+00,-4.948591e+00,86302
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.516401e-02,-3.422169e+00,4458
absdv_cor_flyfemale_frameany,6.655043e-01,-5.247646e+00,247170
absdv_cor_flymale_frameany,7.547318e-01,-6.338819e+00,232270
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.270457e+00,-7.987446e+00,117738
absphidiff_nose2ell_flyany_frametouch,1.538324e+00,-1.376394e+00,1413
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.317311e+00,-7.576355e+00,61915
absphidiff_nose2ell_flyfemale_frametouch,1.504651e+00,-4.106879e+00,541
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.229387e+00,-7.993779e+00,55823
absphidiff_nose2ell_flymale_frametouch,1.541676e+00,-2.032618e-01,872
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.049078e-01,-6.475727e+00,479440
abssmoothdtheta_flyfemale_frameany,4.365736e-01,-6.675973e+00,247170
abssmoothdtheta_flymale_frameany,5.776255e-01,-5.294400e+00,232270
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585459e+00,-1.115571e+00,482
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.701369e+00,1.772336e+00,117741
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.688160e+00,2.759281e+00,95788
absthetadiff_nose2ell_flyany_frametouch,1.690687e+00,-9.098049e-01,1413
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.620190e+00,1.344022e-01,61918
absthetadiff_nose2ell_flyfemale_frametouch,1.866315e+00,8.751294e-01,541
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.771993e+00,2.948769e+00,55823
absthetadiff_nose2ell_flymale_frametouch,1.473634e+00,-1.706464e+00,872
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.554454e-01,-1.226818e+00,140733
absyaw_flyfemale_framemove,5.310047e-01,-3.075877e+00,71801
absyaw_flymale_framemove,5.801527e-01,1.373019e-01,68932
accmag_flyany_frameany,4.365164e+01,-6.764517e+00,479440
accmag_flyfemale_frameany,4.047275e+01,-6.204099e+00,247170
accmag_flymale_frameany,4.703446e+01,-6.644381e+00,232270
angle_biggest_wing_flyany_frameany,-5.553998e-03,-5.148884e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.658546e-04,-4.338095e+00,247181
angle_biggest_wing_flymale_frameany,-1.185364e-02,-4.274970e+00,232279
angle_smallest_wing_flyany_frameany,-6.739777e-03,-4.290117e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.842123e-03,-2.836689e+00,247181
angle_smallest_wing_flymale_frameany,-1.195164e-02,-3.924377e+00,232279
angleonclosestfly_flyany_framenearfly,-1.047566e-01,7.444856e+00,117741
angleonclosestfly_flyany_framestop_nearfly,-5.999177e-02,6.406506e+00,95788
angleonclosestfly_flyany_frametouch,-4.408591e-01,-3.114797e+00,1413
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.598437e-01,1.903578e+00,61918
angleonclosestfly_flyfemale_frametouch,-6.340552e-01,-5.135020e+00,541
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,6.291881e-02,1.431218e+01,55823
angleonclosestfly_flymale_frametouch,-1.918958e-01,1.931582e+00,872
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.605978e-01,-2.876104e+00,479460
anglesub_flyfemale_frameany,1.637985e-01,-2.555805e+00,247181
anglesub_flymale_frameany,1.571917e-01,-2.353411e+00,232279
area_flyany_frameany,1.710473e+00,-3.217967e+00,479460
area_flyfemale_frameany,1.933425e+00,-2.868142e+00,247181
area_flymale_frameany,1.473218e+00,-3.859992e+00,232279
area_inmost_wing_flyany_frameany,1.134639e+00,8.672013e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.792745e-01,5.928749e+00,4458
area_inmost_wing_flyfemale_frameany,1.254369e+00,9.126592e+00,247181
area_inmost_wing_flymale_frameany,1.007226e+00,6.254605e+00,232279
area_outmost_wing_flyany_frameany,1.139922e+00,7.144233e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.758922e-01,1.786938e+00,4458
area_outmost_wing_flyfemale_frameany,1.263035e+00,7.508876e+00,247181
area_outmost_wing_flymale_frameany,1.008912e+00,5.075689e+00,232279
arena_angle_flyany_frameany,-1.998629e-02,-2.007741e-01,479460
b_mm_flyany_frameany,2.265125e-01,-5.776990e-01,479460
b_mm_flyfemale_frameany,2.406954e-01,-5.872566e-01,247181
b_mm_flymale_frameany,2.114196e-01,-8.725173e-01,232279
boutfreq_flyany_framebackup,4.901347e-04,-4.400639e+00,479460
boutfreq_flyany_framebodyturn,2.425646e-03,-3.224216e+00,479460
boutfreq_flyany_framecrabwalkall,6.302924e-03,-4.723413e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.523672e-04,-3.231427e+00,479460
boutfreq_flyany_framejump,2.294248e-05,-2.843862e+00,479460
boutfreq_flyany_framepivotcenter,5.944187e-04,5.483428e+00,479460
boutfreq_flyany_framepivottail,3.564427e-03,-5.059033e+00,479460
boutfreq_flyany_framerighting,2.294248e-05,-1.482857e+00,479460
boutfreq_flyany_framestop,6.505235e-03,-6.875607e+00,479460
boutfreq_flyany_frametouch,4.317357e-04,-5.608735e+00,479460
boutfreq_flyany_framewalk,8.945480e-03,-6.389141e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.122607e+00,479460
boutfreq_flyany_framewingflick,2.085680e-06,-1.043707e+00,479460
boutfreq_flyany_framewinggrooming,2.085680e-04,-5.826820e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.610669e-06,-6.389781e-01,232270
boutfreq_flymale_framechase,1.162440e-04,-1.268213e+00,232270
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,232270
corfrac_maj_flyany_frameany,-7.601197e-02,1.336351e+00,479440
corfrac_maj_flyany_framebackup,-2.093087e-01,9.399839e-01,889
corfrac_maj_flyany_framebodyturn,-7.285862e-01,2.383305e+00,3034
corfrac_maj_flyany_framecrabwalkall,-3.647364e-01,-3.547953e+00,18074
corfrac_maj_flyany_framecrabwalkextreme,-7.503146e-01,-4.859140e+00,417
corfrac_maj_flyany_framepivotcenter,-2.312063e-01,-6.467731e+00,915
corfrac_maj_flyany_framepivottail,-6.912772e-01,-6.657476e-01,7563
corfrac_maj_flyfemale_frameany,-7.239185e-02,1.690867e+00,247170
corfrac_maj_flymale_frameany,-7.986433e-02,7.229107e-01,232270
da_flyany_frameany,-4.265907e-05,-4.942094e+00,479440
da_flyfemale_frameany,-4.097523e-05,3.441899e-01,247170
da_flymale_frameany,-4.445093e-05,-2.386676e+00,232270
dangle2wall_flyany_framenearwall,9.535385e-02,8.458174e+00,133117
dangle2wall_flyfemale_framenearwall,1.404689e-01,9.276160e+00,67672
dangle2wall_flymale_framenearwall,4.035914e-02,3.632847e+00,65445
dangle_biggest_wing_flyany_frameany,1.660017e-02,2.686029e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.160392e-03,1.857290e+00,247170
dangle_biggest_wing_flymale_frameany,2.451721e-02,2.703078e+00,232270
dangle_smallest_wing_flyany_frameany,-1.664438e-02,-2.687299e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.193335e-03,-1.872817e+00,247170
dangle_smallest_wing_flymale_frameany,-2.457340e-02,-2.680367e+00,232270
danglesub_flyany_framemove,-1.580871e-02,9.630825e-01,140713
danglesub_flyany_framenearfly,-3.820127e-02,3.922287e+00,117738
danglesub_flyfemale_framenearfly,-4.261259e-02,3.287941e+00,61915
danglesub_flymale_framenearfly,-3.353866e-02,4.168270e+00,55823
darea_flyany_frameany,-9.719647e-05,-2.631577e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.229494e-01,-1.222422e+00,889
darea_flyany_framebodyturn,-9.218864e-02,-1.035202e+00,3034
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.044525e-02,1.845291e+00,18074
darea_flyany_framecrabwalkextreme,-8.109691e-02,-1.622996e+00,417
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.637712e-01,2.400685e+00,915
darea_flyany_framepivottail,-8.522621e-02,-3.231830e-01,7563
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.691542e-03,2.798891e+00,338727
darea_flyany_frametouch,-6.103544e-02,1.622998e+00,1413
darea_flyany_framewalk,2.919121e-02,-4.117806e-01,86302
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.289072e-02,-1.645117e+00,4458
darea_flyfemale_frameany,-1.065754e-04,8.139732e-01,247170
darea_flymale_frameany,-8.721587e-05,-1.890217e+00,232270
darea_inmost_wing_flyany_frameany,-2.103037e-02,-6.375982e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.779566e-03,-5.080399e+00,247170
darea_inmost_wing_flymale_frameany,-3.832366e-02,-5.777341e+00,232270
darea_outmost_wing_flyany_frameany,2.109599e-02,6.374417e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.022186e-03,5.089232e+00,247170
darea_outmost_wing_flymale_frameany,3.820092e-02,5.797495e+00,232270
db_flyany_frameany,3.203692e-06,1.498931e+00,479440
db_flyfemale_frameany,1.929710e-06,1.229669e+00,247170
db_flymale_frameany,4.559400e-06,-9.301607e-01,232270
dcenter_flyany_frameany,1.238680e+01,3.065169e+00,479460
dcenter_flyany_framebackupstart,1.730700e+01,1.579020e+01,233
dcenter_flyany_framebodyturn,1.643904e+01,1.360050e+01,3034
dcenter_flyany_framebodyturnstart,1.638450e+01,1.409135e+01,1163
dcenter_flyany_framecrabwalkallstart,1.479223e+01,8.329542e+00,3022
dcenter_flyany_framecrabwalkextreme,1.816049e+01,1.839710e+01,417
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.496828e+01,1.181563e+01,140733
dcenter_flyany_framenearwall,1.703329e+01,2.218301e+01,133121
dcenter_flyany_framepivotcenter,1.062074e+01,5.777735e-01,915
dcenter_flyany_framepivotcenterstart,1.076493e+01,5.141301e-01,284
dcenter_flyany_framepivottailstart,1.757262e+01,1.830508e+01,1708
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.107348e+01,-6.879893e-01,338727
dcenter_flyany_frametouch,2.999989e+00,1.520961e+00,1413
dcenter_flyany_framewalk,1.599357e+01,1.128694e+01,86303
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.169796e+01,-2.672265e+00,4458
dcenter_flyfemale_frameany,1.238415e+01,3.310277e+00,247181
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.238962e+01,2.348437e+00,232279
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.033611e-01,-2.465263e+00,140713
ddcenter_flyany_framenearfly,1.230305e-01,-3.741353e+00,117738
ddcenter_flyfemale_framenearfly,1.414088e-01,-3.231515e+00,61915
ddcenter_flymale_framenearfly,1.062669e-01,-4.076651e+00,55823
ddell2nose_flyany_framenearfly,4.875857e-01,-3.580154e+00,117738
ddell2nose_flyfemale_framenearfly,5.537656e-01,-2.880870e+00,61915
ddell2nose_flymale_framenearfly,4.329542e-01,-4.144463e+00,55823
ddist2wall_flyany_framenearwall,4.118494e-02,5.757665e+00,133117
ddist2wall_flyfemale_framenearwall,4.660999e-02,5.404014e+00,67672
ddist2wall_flymale_framenearwall,3.192865e-02,3.319023e+00,65445
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.910866e-01,-3.624856e+00,117738
ddnose2ell_flyfemale_framenearfly,5.968779e-01,-2.748646e+00,61915
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.821553e-01,-4.261868e+00,55823
decc_flyany_frameany,3.479623e-05,5.761732e+00,479440
decc_flyfemale_frameany,2.801244e-05,1.131849e+00,247170
decc_flymale_frameany,4.201519e-05,2.788323e+00,232270
dell2nose_flyany_frameany,1.150421e+01,3.115716e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.144631e+01,3.358025e+00,247181
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.156581e+01,2.409764e+00,232279
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.566629e+01,1.538695e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.662907e+00,2.827298e+00,233
dist2wall_flyany_framebodyturnstart,1.543007e+01,1.626143e+01,1163
dist2wall_flyany_framecrabwalkall,1.854038e+01,3.441793e+01,18074
dist2wall_flyany_framecrabwalkextreme,1.169570e+01,7.792781e+00,417
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.836708e+01,1.622927e+01,140733
dist2wall_flyany_framepivotcenterstart,2.751611e+01,5.913233e+00,284
dist2wall_flyany_framepivottailstart,9.014698e+00,6.969290e+00,1708
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.852986e+01,1.016101e+01,338727
dist2wall_flyany_frametouch,2.174113e+01,2.112984e+01,1413
dist2wall_flyany_framewalk,1.761414e+01,1.260009e+01,86303
dist2wall_flyany_framewinggrooming,3.016865e+01,6.482312e+00,4458
dist2wall_flyfemale_frameany,2.694646e+01,1.531551e+01,247181
dist2wall_flymale_frameany,2.430398e+01,1.328035e+01,232279
dmax_wing_angle_flyany_frameany,4.073088e-03,-3.804205e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.972525e-03,-1.463334e-01,247170
dmax_wing_angle_flymale_frameany,5.244252e-03,-3.555631e-01,232270
dmax_wing_area_flyany_frameany,-8.459349e-02,5.569361e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.742700e-02,5.107472e+00,247170
dmax_wing_area_flymale_frameany,-1.028612e-01,3.887664e+00,232270
dmin_wing_angle_flyany_frameany,-4.117292e-03,3.791123e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.005468e-03,1.071427e-01,247170
dmin_wing_angle_flymale_frameany,-5.300439e-03,3.830791e-01,232270
dmin_wing_area_flyany_frameany,8.465911e-02,-5.569419e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.766962e-02,-5.107352e+00,247170
dmin_wing_area_flymale_frameany,1.027385e-01,-3.880098e+00,232270
dnose2ell_angle_30tomin30_flyany_frameany,1.198292e+01,2.842122e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.197349e+01,3.024996e+00,247181
dnose2ell_angle_30tomin30_flymale_frameany,1.199295e+01,2.206549e+00,232279
dnose2ell_angle_min20to20_flyany_frameany,5.038939e+01,5.826479e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.003905e+01,5.795361e+00,247181
dnose2ell_angle_min20to20_flymale_frameany,5.076219e+01,3.704654e+00,232279
dnose2ell_angle_min30to30_flyany_frameany,4.019193e+01,5.653879e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.993068e+01,5.645498e+00,247181
dnose2ell_angle_min30to30_flymale_frameany,4.046993e+01,3.683675e+00,232279
dnose2ell_flyany_frameany,1.156684e+01,3.270390e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.690161e+01,1.569768e+01,233
dnose2ell_flyany_framebodyturn,1.555758e+01,1.331996e+01,3034
dnose2ell_flyany_framebodyturnstart,1.552366e+01,1.370181e+01,1163
dnose2ell_flyany_framecrabwalkallstart,1.393254e+01,8.139301e+00,3022
dnose2ell_flyany_framecrabwalkextreme,1.730584e+01,1.758555e+01,417
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.629998e+01,2.234668e+01,133121
dnose2ell_flyany_framepivotcenter,9.790466e+00,5.513875e-01,915
dnose2ell_flyany_framepivotcenterstart,9.921491e+00,5.098805e-01,284
dnose2ell_flyany_framepivottailstart,1.703212e+01,1.823725e+01,1708
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.024179e+01,-5.335555e-01,338727
dnose2ell_flyany_frametouch,1.230242e+00,3.706929e+00,1413
dnose2ell_flyany_framewalk,1.516830e+01,1.126896e+01,86303
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.064972e+01,-2.944042e+00,4458
dnose2ell_flyfemale_frameany,1.158555e+01,3.581968e+00,247181
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.154693e+01,2.456371e+00,232279
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.243850e+01,3.210064e+00,479460
dnose2tail_flyany_framemove,1.508181e+01,1.190794e+01,140733
dnose2tail_flyfemale_frameany,1.244907e+01,3.493890e+00,247181
dnose2tail_flymale_frameany,1.242725e+01,2.390695e+00,232279
dnwingsdetected_flyany_frameany,-6.324939e-05,-3.899835e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.236310e-01,247170
dnwingsdetected_flymale_frameany,-1.305562e-04,6.830768e-01,232270
dphi_flyany_framemove,-4.190515e-02,-1.124036e+00,140713
dphi_flyfemale_framemove,1.628203e-01,2.824037e+00,71790
dphi_flymale_framemove,-2.416562e-01,-4.543614e+00,68923
dtheta_flyany_frameany,8.599041e-03,1.385576e+00,479440
dtheta_flyfemale_frameany,-1.705202e-02,-1.692178e+00,247170
dtheta_flymale_frameany,3.589561e-02,3.820625e+00,232270
du_cor_flyany_frameany,2.367170e+00,-4.706890e+00,479440
du_cor_flyfemale_frameany,2.303785e+00,-4.235252e+00,247170
du_cor_flymale_frameany,2.434620e+00,-4.487703e+00,232270
du_ctr_flyany_frameany,2.519844e+00,-4.795552e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.699655e+00,5.309559e-01,889
du_ctr_flyany_framebodyturn,4.048587e+00,-4.804901e+00,3034
du_ctr_flyany_framecrabwalkall,7.271145e+00,-5.076961e+00,18074
du_ctr_flyany_framecrabwalkextreme,1.098143e+00,4.008832e-01,417
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.016405e+00,-2.789804e+00,140713
du_ctr_flyany_framenearfly,1.702051e+00,-5.777887e+00,117738
du_ctr_flyany_framenearwall,6.356910e+00,-2.764424e-01,133117
du_ctr_flyany_framenotnearfly_notnearwall,1.493583e+00,-2.073426e+00,244411
du_ctr_flyany_framepivotcenter,-2.859142e-01,-2.193008e+00,915
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.561507e-02,-6.883485e+00,338727
du_ctr_flyany_frametouch,1.906938e+00,-1.138762e+00,1413
du_ctr_flyany_framewalk,1.207121e+01,-3.871939e+00,86302
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.060404e-02,-4.404578e+00,4458
du_ctr_flyfemale_frameany,2.446332e+00,-4.337819e+00,247170
du_ctr_flymale_frameany,2.598070e+00,-4.538422e+00,232270
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.520331e+00,-4.793769e+00,479440
du_tail_flyany_framepivottail,3.550760e-01,-4.484242e-01,7563
du_tail_flyfemale_frameany,2.446507e+00,-4.335843e+00,247170
