field,value,zscore,nflyframes
a_mm_flyany_frameany,6.338147e-01,1.294671e+00,455468
a_mm_flyfemale_frameany,6.693151e-01,9.456692e-03,215988
a_mm_flymale_frameany,6.018005e-01,2.971531e+00,238624
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.474871e-01,-7.095744e-01,476
absangle2wall_flyany_framebodyturnstart,1.188133e+00,2.174217e+00,1640
absangle2wall_flyany_framecrabwalkall,1.166500e+00,1.543043e-01,48118
absangle2wall_flyany_framecrabwalkextreme,1.014894e+00,-6.852851e-01,1774
absangle2wall_flyany_framejump,1.638094e+00,-1.111387e+00,666
absangle2wall_flyany_framejumpstart,1.669087e+00,-8.837905e-01,265
absangle2wall_flyany_framemove,1.301458e+00,-2.024914e+00,326539
absangle2wall_flyany_framenearwall,1.336161e+00,-1.765839e+00,377563
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.005490e-01,1.291424e+00,2323
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.746813e+00,1.976310e+00,128929
absangle2wall_flyany_frametouch,1.384886e+00,-1.801167e+00,8431
absangle2wall_flyany_framewalk,1.366779e+00,6.834326e-02,171644
absangle2wall_flyany_framewinggrooming,1.791872e+00,3.036861e+00,18938
absangle2wall_flyfemale_framenearwall,1.325693e+00,-2.128497e+00,175101
absangle2wall_flymale_framenearwall,1.344054e+00,-1.242054e+00,201740
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.516556e+00,-4.230899e-01,271
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.407576e+00,-7.071103e-01,537
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.345131e+00,-1.923123e+00,2218
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.200315e+00,8.002181e-01,266
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516516e+00,-6.367265e-01,158030
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.377180e+00,-8.207295e-01,993
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.447431e+00,-1.154376e+00,41579
absanglefrom1to2_nose2ell_flyany_frametouch,7.731879e-01,2.573536e+00,8431
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.451096e+00,-2.308647e+00,76305
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.606174e-01,2.836249e-01,4415
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.600710e-01,1.943537e-01,217
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574661e+00,1.766218e+00,81586
absanglefrom1to2_nose2ell_flymale_frametouch,7.850732e-01,2.745865e+00,4014
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.539317e+00,-9.905919e-02,377547
absdangle2wall_flyfemale_framenearwall,1.564045e+00,-1.071459e-01,175094
absdangle2wall_flymale_framenearwall,1.515548e+00,-7.344951e-02,201731
absdtheta_flyany_frameany,1.410791e+00,-8.633884e-02,455449
absdtheta_flyany_framebackup,2.191021e+00,-1.351603e+00,1927
absdtheta_flyany_framebodyturn,5.152285e+00,-1.893030e+00,4020
absdtheta_flyany_framecrabwalkall,1.468405e+00,-2.482991e+00,48116
absdtheta_flyany_framecrabwalkextreme,1.559137e+00,-2.514807e+00,1774
absdtheta_flyany_framemove,1.812249e+00,-1.582867e+00,326520
absdtheta_flyany_framenearfly,1.489559e+00,-2.101493e-01,158026
absdtheta_flyany_framenearwall,1.529069e+00,-1.547181e-01,377547
absdtheta_flyany_framenotnearfly_notnearwall,8.347550e-01,-5.415664e-01,67000
absdtheta_flyany_framepivotcenter,6.884283e+00,8.138412e-01,202
absdtheta_flyany_framepivottail,4.840078e+00,-1.486622e+00,8228
absdtheta_flyany_framerighting,1.093556e+01,3.770849e+00,2160
absdtheta_flyany_framestop,3.868371e-01,-1.281367e+00,128929
absdtheta_flyany_frametouch,1.635817e+00,-7.485393e-02,8431
absdtheta_flyany_framewalk,1.376523e+00,-2.703166e+00,171644
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.383989e-01,-2.655030e+00,18938
absdtheta_flyfemale_frameany,1.426595e+00,1.058161e-01,215979
absdtheta_flymale_frameany,1.395538e+00,-2.734352e-01,238614
absdtheta_flymale_framechase,1.377153e+00,-2.133502e+00,217
absdv_cor_flyany_frameany,1.711695e+00,-1.662989e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.219966e+00,-1.944702e+00,1927
absdv_cor_flyany_framebodyturn,2.248849e+00,-2.870499e+00,4020
absdv_cor_flyany_framecrabwalkall,4.609807e+00,-3.396777e+00,48116
absdv_cor_flyany_framecrabwalkextreme,3.958094e+00,-3.058408e+00,1774
absdv_cor_flyany_framejump,1.648488e+01,1.112241e+00,666
absdv_cor_flyany_framemove,2.324420e+00,-3.720479e+00,326520
absdv_cor_flyany_framenearfly,1.629662e+00,-1.248151e+00,158026
absdv_cor_flyany_framenearwall,1.899266e+00,-1.905936e+00,377547
absdv_cor_flyany_framenotnearfly_notnearwall,7.674241e-01,-9.272998e-01,67000
absdv_cor_flyany_framepivotcenter,3.951381e-01,3.175453e+00,202
absdv_cor_flyany_framepivottail,1.848813e+00,-2.665625e+00,8228
absdv_cor_flyany_framerighting,6.189921e+00,5.197923e-02,2160
absdv_cor_flyany_framestop,1.517843e-01,8.022198e-02,128929
absdv_cor_flyany_frametouch,1.689789e+00,-1.341652e-01,8431
absdv_cor_flyany_framewalk,2.706891e+00,-3.964409e+00,171644
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.206714e-01,-2.447178e+00,18938
absdv_cor_flyfemale_frameany,1.703638e+00,-6.771756e-01,215979
absdv_cor_flymale_frameany,1.722336e+00,-2.352844e+00,238614
absdv_cor_flymale_framechase,2.046274e+00,-8.724573e-01,217
absphidiff_nose2ell_flyany_framenearfly,1.712822e+00,2.018977e+00,158026
absphidiff_nose2ell_flyany_frametouch,1.645337e+00,2.564070e+00,8431
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.717908e+00,1.747696e+00,76303
absphidiff_nose2ell_flyfemale_frametouch,1.646037e+00,1.180547e+00,4415
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.927304e-01,-1.921159e+00,217
absphidiff_nose2ell_flymale_framenearfly,1.709465e+00,2.187593e+00,81584
absphidiff_nose2ell_flymale_frametouch,1.645593e+00,2.452196e+00,4014
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.102936e+00,1.505609e-01,455449
abssmoothdtheta_flyfemale_frameany,1.120500e+00,9.905706e-02,215979
abssmoothdtheta_flymale_frameany,1.086386e+00,1.910260e-01,238614
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.580817e+00,-1.718030e+00,271
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702584e+00,3.022346e-01,2218
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.678878e+00,-4.999280e-01,266
absthetadiff_nose2ell_flyany_framenearfly,1.690091e+00,1.279438e+00,158030
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592346e+00,-8.451710e-01,993
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587927e+00,4.728917e-01,41579
absthetadiff_nose2ell_flyany_frametouch,1.908730e+00,2.163118e+00,8431
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.726841e+00,1.298673e+00,76305
absthetadiff_nose2ell_flyfemale_frametouch,1.846015e+00,-7.462012e-01,4415
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.725655e-01,1.397894e-01,217
absthetadiff_nose2ell_flymale_framenearfly,1.657121e+00,1.225248e+00,81586
absthetadiff_nose2ell_flymale_frametouch,1.964757e+00,2.444080e+00,4014
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.909306e-01,1.643705e+00,326539
absyaw_flyfemale_framemove,6.419522e-01,3.460870e+00,155801
absyaw_flymale_framemove,5.426335e-01,3.090979e-01,170287
accmag_flyany_frameany,1.074625e+02,-1.154897e+00,455449
accmag_flyfemale_frameany,1.113340e+02,-6.865480e-01,215979
accmag_flymale_frameany,1.040239e+02,-1.529645e+00,238614
angle_biggest_wing_flyany_frameany,1.884362e-02,-1.282621e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.044540e-02,-2.540140e+00,215988
angle_biggest_wing_flymale_frameany,2.632431e-02,-9.347234e-03,238624
angle_smallest_wing_flyany_frameany,7.938017e-03,5.315696e-02,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.657575e-03,-2.311129e+00,215988
angle_smallest_wing_flymale_frameany,1.743759e-02,1.606075e+00,238624
angleonclosestfly_flyany_framenearfly,-3.569072e-01,1.680724e+00,158030
angleonclosestfly_flyany_framestop_nearfly,-3.360093e-01,1.739052e+00,41579
angleonclosestfly_flyany_frametouch,-3.315621e-01,5.508062e-01,8431
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.505977e-01,1.477121e+00,76305
angleonclosestfly_flyfemale_frametouch,-3.617178e-01,6.530904e-01,4415
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.867432e-02,2.528649e+00,217
angleonclosestfly_flymale_framenearfly,-3.600374e-01,6.366499e-01,81586
angleonclosestfly_flymale_frametouch,-3.056477e-01,8.749636e-02,4014
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.826173e-01,-1.024911e+00,455468
anglesub_flyfemale_frameany,1.943957e-01,8.001529e-01,215988
anglesub_flymale_frameany,1.722094e-01,-1.720530e+00,238624
area_flyany_frameany,1.758561e+00,2.028137e+00,455468
area_flyfemale_frameany,1.983039e+00,1.306868e+00,215988
area_flymale_frameany,1.555500e+00,3.192368e+00,238624
area_inmost_wing_flyany_frameany,8.687568e-01,-4.001626e-01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.782808e-01,-3.559007e-01,18938
area_inmost_wing_flyfemale_frameany,9.439331e-01,6.554850e-01,215988
area_inmost_wing_flymale_frameany,8.007087e-01,-1.427866e+00,238624
area_outmost_wing_flyany_frameany,9.015404e-01,-1.207594e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.330105e-01,-1.766496e+00,18938
area_outmost_wing_flyfemale_frameany,9.850522e-01,-2.459614e-01,215988
area_outmost_wing_flymale_frameany,8.258844e-01,-2.003703e+00,238624
arena_angle_flyany_frameany,-5.479378e-02,8.434708e-02,455468
b_mm_flyany_frameany,2.198437e-01,2.642522e+00,455468
b_mm_flyfemale_frameany,2.356702e-01,2.352848e+00,215988
b_mm_flymale_frameany,2.054863e-01,3.046175e+00,238624
boutfreq_flyany_framebackup,1.053861e-03,6.003937e-01,455468
boutfreq_flyany_framebodyturn,3.600692e-03,-1.808772e-01,455468
boutfreq_flyany_framecrabwalkall,1.313813e-02,5.565908e-01,455468
boutfreq_flyany_framecrabwalkextreme,1.071425e-03,6.829684e-01,455468
boutfreq_flyany_framejump,5.840147e-04,-6.738426e-01,455468
boutfreq_flyany_framepivotcenter,1.800346e-04,3.401502e-01,455468
boutfreq_flyany_framepivottail,5.100249e-03,-9.763095e-01,455468
boutfreq_flyany_framerighting,3.908068e-04,1.676305e+00,455468
boutfreq_flyany_framestop,1.520634e-02,1.238475e+00,455468
boutfreq_flyany_frametouch,3.673145e-03,-2.222976e+00,455468
boutfreq_flyany_framewalk,2.297417e-02,1.874873e+00,455468
boutfreq_flyany_framewingextension,3.951979e-05,-1.414076e+00,455468
boutfreq_flyany_framewingflick,1.185594e-04,-1.820651e+00,455468
boutfreq_flyany_framewinggrooming,8.299156e-04,-1.410583e+00,455468
boutfreq_flymale_frameattemptedcopulation,8.381738e-06,-1.007121e+00,238614
boutfreq_flymale_framechase,3.352695e-04,-1.930871e+00,238614
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,238614
corfrac_maj_flyany_frameany,-1.450641e-01,-5.065265e-01,455449
corfrac_maj_flyany_framebackup,-2.215879e-01,4.039821e-02,1927
corfrac_maj_flyany_framebodyturn,-7.485312e-01,-2.143238e-01,4020
corfrac_maj_flyany_framecrabwalkall,-2.791548e-01,1.624480e+00,48116
corfrac_maj_flyany_framecrabwalkextreme,-5.829320e-01,-1.333261e+00,1774
corfrac_maj_flyany_framepivotcenter,-1.413983e-01,-1.606466e+00,202
corfrac_maj_flyany_framepivottail,-6.982234e-01,3.064753e-01,8228
corfrac_maj_flyfemale_frameany,-1.634584e-01,-1.112207e+00,215979
corfrac_maj_flymale_frameany,-1.281442e-01,2.045524e-01,238614
da_flyany_frameany,-2.582025e-07,1.073310e+00,455449
da_flyfemale_frameany,-2.321704e-04,-5.282898e+00,215979
da_flymale_frameany,1.613443e-04,4.210828e+00,238614
dangle2wall_flyany_framenearwall,3.602762e-02,2.626627e-01,377547
dangle2wall_flyfemale_framenearwall,4.101112e-02,-4.946865e-01,175094
dangle2wall_flymale_framenearwall,3.062116e-02,1.217258e+00,201731
dangle_biggest_wing_flyany_frameany,-1.166398e-02,-7.030866e-01,455449
dangle_biggest_wing_flyfemale_frameany,-1.084537e-02,-9.470160e-01,215979
dangle_biggest_wing_flymale_frameany,-1.249984e-02,-3.353874e-01,238614
dangle_smallest_wing_flyany_frameany,1.169173e-02,7.084582e-01,455449
dangle_smallest_wing_flyfemale_frameany,1.128567e-02,9.760898e-01,215979
dangle_smallest_wing_flymale_frameany,1.161116e-02,2.806904e-01,238614
danglesub_flyany_framemove,-1.417639e-02,1.536384e+00,326520
danglesub_flyany_framenearfly,-9.516014e-02,-1.074653e-01,158026
danglesub_flyfemale_framenearfly,-9.921758e-02,-3.322980e-01,76303
danglesub_flymale_framenearfly,-9.157247e-02,8.931157e-02,81584
darea_flyany_frameany,3.284299e-05,1.468697e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.495048e-01,8.086876e-01,1927
darea_flyany_framebodyturn,1.188749e-01,4.635527e+00,4020
darea_flyany_framechase,1.115327e-01,2.585873e+00,313
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.083214e-02,9.591100e-01,48116
darea_flyany_framecrabwalkextreme,-3.573290e-02,1.176704e-01,1774
darea_flyany_framejump,-2.928614e-01,-1.892528e+00,666
darea_flyany_framepivotcenter,6.528373e-02,3.229419e-01,202
darea_flyany_framepivottail,1.444795e-02,1.418552e+00,8228
darea_flyany_framerighting,1.083807e-01,3.991845e-01,2160
darea_flyany_framestop,-2.387557e-02,-1.933958e+00,128929
darea_flyany_frametouch,-6.870155e-02,1.387561e+00,8431
darea_flyany_framewalk,1.794912e-02,-1.463933e+00,171644
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.541775e-02,-6.883583e+00,18938
darea_flyfemale_frameany,-9.309303e-04,-4.084441e+00,215979
darea_flymale_frameany,7.637634e-04,3.718366e+00,238614
darea_inmost_wing_flyany_frameany,7.765990e-02,-7.204636e-01,455449
darea_inmost_wing_flyfemale_frameany,8.104754e-02,-1.149671e+00,215979
darea_inmost_wing_flymale_frameany,7.456442e-02,-8.862742e-02,238614
darea_outmost_wing_flyany_frameany,-7.783414e-02,7.048194e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.024420e-02,1.175622e+00,215979
darea_outmost_wing_flymale_frameany,-7.495897e-02,7.555139e-02,238614
db_flyany_frameany,4.826899e-06,1.413751e+00,455449
db_flyfemale_frameany,-3.221219e-05,-1.835502e+00,215979
db_flymale_frameany,3.941118e-05,2.598205e+00,238614
dcenter_flyany_frameany,1.153092e+01,1.233558e+00,455468
dcenter_flyany_framebackupstart,9.218811e+00,2.291032e+00,480
dcenter_flyany_framebodyturn,1.203139e+01,3.036016e+00,4020
dcenter_flyany_framebodyturnstart,1.199700e+01,3.403794e+00,1640
dcenter_flyany_framecrabwalkallstart,1.125901e+01,5.146703e-01,5983
dcenter_flyany_framecrabwalkextreme,9.412413e+00,2.738246e+00,1774
dcenter_flyany_framecrabwalkextremestart,9.766099e+00,3.477466e+00,488
dcenter_flyany_framejumpstart,1.049630e+01,-1.314277e+00,265
dcenter_flyany_framemove,1.153499e+01,1.574669e+00,326539
dcenter_flyany_framenearwall,1.087940e+01,1.999303e+00,377563
dcenter_flyany_framepivotcenter,8.749237e+00,1.960115e-01,202
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.094638e+01,3.151899e+00,2323
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.143799e+01,4.986924e-01,128929
dcenter_flyany_frametouch,3.019723e+00,1.562398e+00,8431
dcenter_flyany_framewalk,1.259019e+01,1.441826e+00,171644
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.527977e+01,1.474222e+00,18938
dcenter_flyfemale_frameany,1.150106e+01,8.138175e-01,215988
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154621e+01,1.335139e+00,238624
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.395489e-02,-3.883945e+00,326520
ddcenter_flyany_framenearfly,3.722689e-01,-1.076997e+00,158026
ddcenter_flyfemale_framenearfly,3.433665e-01,-1.273719e+00,76303
ddcenter_flymale_framenearfly,3.986595e-01,-8.971589e-01,81584
ddell2nose_flyany_framenearfly,1.160194e+00,-5.178544e-01,158026
ddell2nose_flyfemale_framenearfly,1.116190e+00,-5.731697e-01,76303
ddell2nose_flymale_framenearfly,1.203136e+00,-4.680183e-01,81584
ddist2wall_flyany_framenearwall,1.391792e-02,-1.383762e+00,377547
ddist2wall_flyfemale_framenearwall,6.638903e-03,-2.967539e+00,175094
ddist2wall_flymale_framenearwall,1.659108e-02,-1.437232e-02,201731
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.188150e+00,-4.772696e-01,158026
ddnose2ell_flyfemale_framenearfly,1.147624e+00,-7.542277e-01,76303
ddnose2ell_flymale_framechase,-2.536539e+00,-3.085734e+00,217
ddnose2ell_flymale_framenearfly,1.227105e+00,-2.077199e-01,81584
decc_flyany_frameany,7.599772e-06,1.422320e-01,455449
decc_flyfemale_frameany,7.840936e-05,5.185017e+00,215979
decc_flymale_frameany,-2.686034e-05,-2.628979e+00,238614
dell2nose_flyany_frameany,1.062323e+01,1.223066e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.057210e+01,9.748134e-01,215988
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065765e+01,1.193389e+00,238624
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.071713e+01,-6.159183e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.826529e+00,-2.704218e-01,480
dist2wall_flyany_framebodyturnstart,7.492851e+00,-1.560265e-01,1640
dist2wall_flyany_framecrabwalkall,6.723881e+00,-9.420656e-02,48118
dist2wall_flyany_framecrabwalkextreme,7.350702e+00,-8.415094e-01,1774
dist2wall_flyany_framejump,1.696944e+01,-1.816570e+00,666
dist2wall_flyany_framejumpstart,1.540940e+01,-1.566123e+00,265
dist2wall_flyany_framemove,8.933107e+00,-4.308161e-01,326539
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.427510e+00,-2.582833e-01,2323
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.516473e+01,1.259275e-01,128929
dist2wall_flyany_frametouch,7.787604e+00,-1.531788e+00,8431
dist2wall_flyany_framewalk,9.278453e+00,3.208091e-02,171644
dist2wall_flyany_framewinggrooming,2.225498e+01,8.977795e-01,18938
dist2wall_flyfemale_frameany,1.159769e+01,-5.451269e-01,215988
dist2wall_flymale_frameany,9.912081e+00,-5.618888e-01,238624
dmax_wing_angle_flyany_frameany,-1.681408e-03,-1.450969e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.635050e-03,-1.726562e+00,215979
dmax_wing_angle_flymale_frameany,1.387009e-03,-6.123070e-01,238614
dmax_wing_area_flyany_frameany,-2.279539e-01,2.648987e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.648317e-01,2.023850e+00,215979
dmax_wing_area_flymale_frameany,-1.941728e-01,2.200905e+00,238614
dmin_wing_angle_flyany_frameany,1.709150e-03,1.460634e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.075348e-03,1.784949e+00,215979
dmin_wing_angle_flymale_frameany,-2.275688e-03,5.389078e-01,238614
dmin_wing_area_flyany_frameany,2.277797e-01,-2.655997e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.656351e-01,-2.011799e+00,215979
dmin_wing_area_flymale_frameany,1.937783e-01,-2.206008e+00,238614
dnose2ell_angle_30tomin30_flyany_frameany,1.120568e+01,1.190552e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.119013e+01,7.235337e-01,215988
dnose2ell_angle_30tomin30_flymale_frameany,1.120646e+01,1.323040e+00,238624
dnose2ell_angle_min20to20_flyany_frameany,4.226751e+01,1.878613e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.008428e+01,8.312892e-01,215988
dnose2ell_angle_min20to20_flymale_frameany,4.424249e+01,1.971987e+00,238624
dnose2ell_angle_min30to30_flyany_frameany,3.394807e+01,1.797331e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.230554e+01,6.964991e-01,215988
dnose2ell_angle_min30to30_flymale_frameany,3.542749e+01,1.997081e+00,238624
dnose2ell_flyany_frameany,1.059906e+01,1.184676e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.346515e+00,2.189408e+00,480
dnose2ell_flyany_framebodyturn,1.103245e+01,2.718529e+00,4020
dnose2ell_flyany_framebodyturnstart,1.099815e+01,3.053058e+00,1640
dnose2ell_flyany_framecrabwalkallstart,1.026284e+01,3.415153e-01,5983
dnose2ell_flyany_framecrabwalkextreme,8.356047e+00,2.553887e+00,1774
dnose2ell_flyany_framecrabwalkextremestart,8.685800e+00,3.282828e+00,488
dnose2ell_flyany_framejumpstart,9.777935e+00,-1.283974e+00,265
dnose2ell_flyany_framenearwall,9.909414e+00,1.904525e+00,377563
dnose2ell_flyany_framepivotcenter,8.028575e+00,2.272342e-01,202
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.004489e+01,3.037661e+00,2323
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.050449e+01,4.562810e-01,128929
dnose2ell_flyany_frametouch,1.262176e+00,3.124728e+00,8431
dnose2ell_flyany_framewalk,1.165818e+01,1.330244e+00,171644
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.454569e+01,1.630232e+00,18938
dnose2ell_flyfemale_frameany,1.051713e+01,5.625087e-01,215988
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.066180e+01,1.434590e+00,238624
dnose2ell_flymale_framechase,2.888079e+00,3.243016e+00,217
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.149014e+01,1.211322e+00,455468
dnose2tail_flyany_framemove,1.149960e+01,1.561839e+00,326539
dnose2tail_flyfemale_frameany,1.137102e+01,4.525463e-01,215988
dnose2tail_flymale_frameany,1.158643e+01,1.534102e+00,238624
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,455449
dnwingsdetected_flyfemale_frameany,4.211690e-04,1.124841e+00,215979
dnwingsdetected_flymale_frameany,-5.082890e-04,-1.217765e+00,238614
dphi_flyany_framemove,2.163655e-02,6.235417e-01,326520
dphi_flyfemale_framemove,1.065511e-01,1.943086e+00,155792
dphi_flymale_framemove,-5.273063e-02,-8.539757e-01,170277
dtheta_flyany_frameany,-2.070642e-03,-2.983086e-01,455449
dtheta_flyfemale_frameany,-2.906879e-02,-3.030920e+00,215979
dtheta_flymale_frameany,2.280890e-02,2.261224e+00,238614
du_cor_flyany_frameany,5.936770e+00,-1.518703e+00,455449
du_cor_flyfemale_frameany,5.514425e+00,-1.659274e+00,215979
du_cor_flymale_frameany,6.337340e+00,-1.208279e+00,238614
du_ctr_flyany_frameany,6.361311e+00,-1.460162e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.793807e+00,1.304658e+00,1927
du_ctr_flyany_framebodyturn,4.517439e+00,-3.388631e+00,4020
du_ctr_flyany_framecrabwalkall,9.431232e+00,-2.869313e+00,48116
du_ctr_flyany_framecrabwalkextreme,7.622215e-01,-2.833367e+00,1774
du_ctr_flyany_framejump,2.722321e+01,-1.761229e+00,666
du_ctr_flyany_framemove,8.851448e+00,-2.795095e+00,326520
du_ctr_flyany_framenearfly,5.342463e+00,-1.653780e+00,158026
du_ctr_flyany_framenearwall,6.773928e+00,-1.557323e+00,377547
du_ctr_flyany_framenotnearfly_notnearwall,4.602100e+00,-1.146051e+00,67000
du_ctr_flyany_framepivotcenter,2.048072e+00,5.891124e+00,202
du_ctr_flyany_framerighting,4.589231e+00,2.495723e-01,2160
du_ctr_flyany_framestop,1.163604e-01,-2.174098e-03,128929
du_ctr_flyany_frametouch,1.835704e+00,-1.318163e+00,8431
du_ctr_flyany_framewalk,1.360428e+01,-2.882665e+00,171644
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
