field,value,zscore,nflyframes
a_mm_flyany_frameany,6.163844e-01,-9.321366e-01,479440
a_mm_flyfemale_frameany,6.615990e-01,-5.581967e-01,239720
a_mm_flymale_frameany,5.711699e-01,-1.669326e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.523153e-01,-2.444798e+00,751
absangle2wall_flyany_framebodyturnstart,1.082200e+00,-1.018381e+00,2145
absangle2wall_flyany_framecrabwalkall,1.096879e+00,-3.611683e+00,59552
absangle2wall_flyany_framecrabwalkextreme,8.129577e-01,-4.711530e+00,2120
absangle2wall_flyany_framejump,1.673542e+00,-7.242661e-01,753
absangle2wall_flyany_framejumpstart,1.666113e+00,-1.216588e+00,308
absangle2wall_flyany_framemove,1.277469e+00,-3.929321e+00,340179
absangle2wall_flyany_framenearwall,1.339906e+00,-1.162770e+00,408604
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.911460e-01,-3.718108e+00,4282
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650296e+00,-3.691123e-01,139261
absangle2wall_flyany_frametouch,1.372032e+00,-1.796772e+00,8414
absangle2wall_flyany_framewalk,1.350639e+00,-1.527723e+00,209269
absangle2wall_flyany_framewinggrooming,1.502761e+00,-1.227246e+00,34036
absangle2wall_flyfemale_framenearwall,1.350972e+00,-8.393873e-01,210091
absangle2wall_flymale_framenearwall,1.328840e+00,-1.304632e+00,198513
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.651869e+00,1.403546e+00,432
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.344804e+00,-2.146696e+00,829
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.312975e+00,-2.609463e+00,2502
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.186375e+00,9.740979e-01,322
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524562e+00,-2.361751e-01,164698
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397831e+00,-4.162935e-01,1946
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505539e+00,5.082462e-02,37070
absanglefrom1to2_nose2ell_flyany_frametouch,7.507389e-01,1.431677e+00,8414
absanglefrom1to2_nose2ell_flyfemale_framechase,3.349704e-01,6.839712e-01,330
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508153e+00,-1.414679e+00,85002
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.997476e-01,1.530190e+00,4213
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.753686e-01,9.113993e-01,961
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540972e+00,1.253616e+00,79696
absanglefrom1to2_nose2ell_flymale_frametouch,7.017302e-01,8.357291e-01,4201
absanglefrom1to2_nose2ell_flymale_framewingextension,8.791007e-01,-5.674599e-03,390
absdangle2wall_flyany_framenearwall,1.726620e+00,8.382119e-01,408588
absdangle2wall_flyfemale_framenearwall,1.672184e+00,6.312993e-02,210082
absdangle2wall_flymale_framenearwall,1.781056e+00,1.495342e+00,198506
absdtheta_flyany_frameany,1.594956e+00,8.377533e-01,479420
absdtheta_flyany_framebackup,2.699833e+00,1.919260e+00,3072
absdtheta_flyany_framebodyturn,5.562017e+00,-4.462665e-01,5277
absdtheta_flyany_framecrabwalkall,1.797937e+00,8.500657e-01,59551
absdtheta_flyany_framecrabwalkextreme,2.028746e+00,2.163373e+00,2120
absdtheta_flyany_framemove,2.066069e+00,6.563626e-01,340159
absdtheta_flyany_framenearfly,1.771086e+00,1.417164e+00,164692
absdtheta_flyany_framenearwall,1.715834e+00,7.963673e-01,408588
absdtheta_flyany_framenotnearfly_notnearwall,9.142127e-01,-7.324172e-01,66682
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.308815e+00,-2.016988e-02,16595
absdtheta_flyany_framerighting,1.021046e+01,2.290890e+00,458
absdtheta_flyany_framestop,4.431454e-01,1.045791e+00,139261
absdtheta_flyany_frametouch,1.889913e+00,1.502301e+00,8414
absdtheta_flyany_framewalk,1.706467e+00,6.269455e-01,209267
absdtheta_flyany_framewingextension,1.262685e+00,-1.144450e-01,426
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.094218e-01,-4.943913e-01,34036
absdtheta_flyfemale_frameany,1.571890e+00,6.569194e-01,239710
absdtheta_flymale_frameany,1.618023e+00,9.356747e-01,239710
absdtheta_flymale_framechase,1.731048e+00,-2.434145e-01,961
absdv_cor_flyany_frameany,2.449500e+00,2.410932e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.755495e+00,4.045248e+00,3072
absdv_cor_flyany_framebodyturn,3.906807e+00,3.688535e+00,5277
absdv_cor_flyany_framecrabwalkall,6.542375e+00,2.749482e+00,59551
absdv_cor_flyany_framecrabwalkextreme,5.901701e+00,6.054809e+00,2120
absdv_cor_flyany_framejump,1.515108e+01,-7.307340e-01,753
absdv_cor_flyany_framemove,3.388037e+00,2.756493e+00,340159
absdv_cor_flyany_framenearfly,2.349214e+00,2.627579e+00,164692
absdv_cor_flyany_framenearwall,2.705040e+00,2.487960e+00,408588
absdv_cor_flyany_framenotnearfly_notnearwall,1.053230e+00,-8.390752e-03,66682
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.880248e+00,2.110051e+00,16595
absdv_cor_flyany_framerighting,7.621009e+00,3.559067e+00,458
absdv_cor_flyany_framestop,1.668956e-01,1.051424e+00,139261
absdv_cor_flyany_frametouch,2.397570e+00,4.493149e+00,8414
absdv_cor_flyany_framewalk,3.937966e+00,2.760001e+00,209267
absdv_cor_flyany_framewingextension,5.808132e-01,-1.281829e+00,426
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.712267e-01,2.097230e+00,34036
absdv_cor_flyfemale_frameany,2.334732e+00,2.622194e+00,239710
absdv_cor_flymale_frameany,2.564269e+00,1.919152e+00,239710
absdv_cor_flymale_framechase,2.709713e+00,2.140237e+00,961
absphidiff_nose2ell_flyany_framenearfly,1.767284e+00,3.143734e+00,164692
absphidiff_nose2ell_flyany_frametouch,1.649988e+00,2.840477e+00,8414
absphidiff_nose2ell_flyfemale_framechase,4.257562e-01,-2.709145e-01,330
absphidiff_nose2ell_flyfemale_framenearfly,1.788628e+00,3.281901e+00,84998
absphidiff_nose2ell_flyfemale_frametouch,1.702449e+00,3.429874e+00,4213
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.357712e-01,-4.300890e-02,961
absphidiff_nose2ell_flymale_framenearfly,1.745940e+00,2.881595e+00,79694
absphidiff_nose2ell_flymale_frametouch,1.597528e+00,1.601173e+00,4201
absphidiff_nose2ell_flymale_framewingextension,1.244354e+00,-4.723356e-01,390
abssmoothdtheta_flyany_frameany,1.227906e+00,6.386402e-01,479420
abssmoothdtheta_flyfemale_frameany,1.226192e+00,4.496818e-01,239710
abssmoothdtheta_flymale_frameany,1.229621e+00,7.513549e-01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.580604e+00,-1.724360e+00,432
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.717155e+00,5.353941e-01,2502
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.633702e+00,-1.504875e+00,322
absthetadiff_nose2ell_flyany_framenearfly,1.741260e+00,1.973274e+00,164698
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631663e+00,8.082596e-02,1946
absthetadiff_nose2ell_flyany_framestop_nearfly,1.675801e+00,2.004562e+00,37070
absthetadiff_nose2ell_flyany_frametouch,1.814340e+00,3.845878e-01,8414
absthetadiff_nose2ell_flyfemale_framechase,4.494301e-01,1.362954e+00,330
absthetadiff_nose2ell_flyfemale_framenearfly,1.783341e+00,2.069106e+00,85002
absthetadiff_nose2ell_flyfemale_frametouch,1.872029e+00,-6.178835e-01,4213
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.212548e-01,2.111193e+00,961
absthetadiff_nose2ell_flymale_framenearfly,1.699179e+00,1.753963e+00,79696
absthetadiff_nose2ell_flymale_frametouch,1.756651e+00,5.575614e-01,4201
absthetadiff_nose2ell_flymale_framewingextension,9.603214e-01,-6.152572e-01,390
absyaw_flyany_framemove,5.343889e-01,1.357871e-01,340179
absyaw_flyfemale_framemove,5.299594e-01,-6.543118e-01,175874
absyaw_flymale_framemove,5.388183e-01,6.107044e-01,164305
accmag_flyany_frameany,1.447848e+02,2.325118e+00,479420
accmag_flyfemale_frameany,1.458932e+02,2.145257e+00,239710
accmag_flymale_frameany,1.436763e+02,2.272968e+00,239710
angle_biggest_wing_flyany_frameany,2.243230e-02,-6.433667e-01,479440
angle_biggest_wing_flyany_framewingextension,6.784461e-01,-4.603232e-02,426
angle_biggest_wing_flyfemale_frameany,9.203494e-04,-3.057755e+00,239720
angle_biggest_wing_flymale_frameany,4.394425e-02,1.423195e+00,239720
angle_smallest_wing_flyany_frameany,3.634284e-03,-8.111563e-01,479440
angle_smallest_wing_flyany_framewingextension,9.692300e-02,7.234306e-01,426
angle_smallest_wing_flyfemale_frameany,-1.359539e-02,-4.335340e+00,239720
angle_smallest_wing_flymale_frameany,2.086396e-02,2.056592e+00,239720
angleonclosestfly_flyany_framenearfly,-4.410535e-01,-8.483761e-01,164698
angleonclosestfly_flyany_framestop_nearfly,-4.358488e-01,-5.558766e-01,37070
angleonclosestfly_flyany_frametouch,-4.672652e-01,-3.078704e+00,8414
angleonclosestfly_flyfemale_framechase,-7.244039e-02,-1.256622e+00,330
angleonclosestfly_flyfemale_framenearfly,-4.427034e-01,8.367694e-02,85002
angleonclosestfly_flyfemale_frametouch,-5.733990e-01,-3.188565e+00,4213
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.565584e-02,-3.203733e+00,961
angleonclosestfly_flymale_framenearfly,-4.394037e-01,-2.266283e+00,79696
angleonclosestfly_flymale_frametouch,-3.611314e-01,-8.243270e-01,4201
angleonclosestfly_flymale_framewingextension,-3.578956e-01,-8.905194e-01,390
anglesub_flyany_frameany,1.756388e-01,-1.516264e+00,479440
anglesub_flyfemale_frameany,1.820151e-01,-2.614689e-01,239720
anglesub_flymale_frameany,1.692626e-01,-1.835401e+00,239720
area_flyany_frameany,1.614831e+00,-1.216614e+00,479440
area_flyfemale_frameany,1.876385e+00,-5.015004e-01,239720
area_flymale_frameany,1.353277e+00,-2.514851e+00,239720
area_inmost_wing_flyany_frameany,9.647649e-01,1.788128e+00,479440
area_inmost_wing_flyany_framewingextension,6.670582e-01,2.909094e-01,426
area_inmost_wing_flyany_framewinggrooming,4.331467e-01,2.439046e+00,34036
area_inmost_wing_flyfemale_frameany,1.052249e+00,2.675144e+00,239720
area_inmost_wing_flymale_frameany,8.772804e-01,3.011408e-01,239720
area_outmost_wing_flyany_frameany,1.009766e+00,1.549775e+00,479440
area_outmost_wing_flyany_framewingextension,1.267644e+00,3.281928e-01,426
area_outmost_wing_flyany_framewinggrooming,9.167933e-01,1.066486e+00,34036
area_outmost_wing_flyfemale_frameany,1.093285e+00,1.992176e+00,239720
area_outmost_wing_flymale_frameany,9.262474e-01,5.974251e-01,239720
arena_angle_flyany_frameany,-1.011261e-01,-7.365784e-01,479440
b_mm_flyany_frameany,2.070085e-01,-1.534279e+00,479440
b_mm_flyfemale_frameany,2.256283e-01,-4.343750e-01,239720
b_mm_flymale_frameany,1.883887e-01,-3.030643e+00,239720
boutfreq_flyany_framebackup,1.568497e-03,3.287914e+00,479440
boutfreq_flyany_framebodyturn,4.476055e-03,8.607212e-01,479440
boutfreq_flyany_framecrabwalkall,1.347614e-02,5.676542e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.224345e-03,1.410254e+00,479440
boutfreq_flyany_framejump,6.465877e-04,-4.899748e-01,479440
boutfreq_flyany_framepivotcenter,5.840147e-05,-1.283691e+00,479440
boutfreq_flyany_framepivottail,8.931253e-03,3.916079e+00,479440
boutfreq_flyany_framerighting,1.105456e-04,-1.916213e+00,479440
boutfreq_flyany_framestop,1.472760e-02,1.600053e+00,479440
boutfreq_flyany_frametouch,4.259136e-03,-1.426210e+00,479440
boutfreq_flyany_framewalk,2.447647e-02,2.003135e+00,479440
boutfreq_flyany_framewingextension,1.501752e-04,-7.037877e-01,479440
boutfreq_flyany_framewingflick,3.879526e-04,4.043320e+00,479440
boutfreq_flyany_framewinggrooming,1.374520e-03,1.553005e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.251512e-05,-5.581693e-01,239710
boutfreq_flymale_framechase,7.425639e-04,-1.514352e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,239710
corfrac_maj_flyany_frameany,-1.371649e-01,4.308782e-01,479420
corfrac_maj_flyany_framebackup,-1.668087e-01,4.430583e+00,3072
corfrac_maj_flyany_framebodyturn,-7.818220e-01,-3.822895e+00,5277
corfrac_maj_flyany_framecrabwalkall,-2.789909e-01,1.208989e+00,59551
corfrac_maj_flyany_framecrabwalkextreme,-5.674198e-01,-1.234804e+00,2120
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.888126e-01,8.601274e-01,16595
corfrac_maj_flyfemale_frameany,-1.630292e-01,-6.488275e-01,239710
corfrac_maj_flymale_frameany,-1.113005e-01,1.665859e+00,239710
da_flyany_frameany,4.465583e-06,1.867810e+00,479420
da_flyfemale_frameany,-1.355613e-05,1.245601e+00,239710
da_flymale_frameany,2.248730e-05,-3.214106e-01,239710
dangle2wall_flyany_framenearwall,1.086393e-02,-2.869814e+00,408588
dangle2wall_flyfemale_framenearwall,2.005983e-02,-2.514268e+00,210082
dangle2wall_flymale_framenearwall,1.668038e-03,-2.647301e+00,198506
dangle_biggest_wing_flyany_frameany,-1.662419e-02,-1.658640e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.342895e-02,-1.521086e+00,239710
dangle_biggest_wing_flymale_frameany,-1.981943e-02,-1.365117e+00,239710
dangle_smallest_wing_flyany_frameany,1.660669e-02,1.659265e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.339396e-02,1.501166e+00,239710
dangle_smallest_wing_flymale_frameany,1.981943e-02,1.377001e+00,239710
danglesub_flyany_framemove,-1.725028e-02,-4.735710e-01,340159
danglesub_flyany_framenearfly,-1.363222e-01,-2.734109e+00,164692
danglesub_flyfemale_framenearfly,-1.328774e-01,-2.471795e+00,84998
danglesub_flymale_framenearfly,-1.397669e-01,-2.702123e+00,79694
darea_flyany_frameany,7.946834e-06,6.115951e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.167185e-01,2.650704e+00,3072
darea_flyany_framebodyturn,-1.461594e-01,-3.988608e+00,5277
darea_flyany_framechase,8.933127e-02,1.790361e+00,1291
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.646963e-02,1.484246e-01,59551
darea_flyany_framecrabwalkextreme,-5.275904e-02,-9.299436e-01,2120
darea_flyany_framejump,4.216314e-02,5.408431e-01,753
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.471464e-02,-1.557480e+00,16595
darea_flyany_framerighting,1.651853e-01,1.692918e+00,458
darea_flyany_framestop,-1.808406e-02,4.913900e-01,139261
darea_flyany_frametouch,-8.144602e-02,6.580919e-01,8414
darea_flyany_framewalk,2.879760e-02,1.211057e+00,209267
darea_flyany_framewingextension,6.353074e-03,3.216132e-02,426
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.514128e-02,-1.787729e+00,34036
darea_flyfemale_frameany,-3.419618e-05,1.554414e+00,239710
darea_flymale_frameany,5.008985e-05,-1.195602e+00,239710
darea_inmost_wing_flyany_frameany,9.140543e-02,6.920750e-01,479420
darea_inmost_wing_flyfemale_frameany,7.333490e-02,-9.803018e-01,239710
darea_inmost_wing_flymale_frameany,1.094760e-01,2.135285e+00,239710
darea_outmost_wing_flyany_frameany,-9.125296e-02,-6.894329e-01,479420
darea_outmost_wing_flyany_framewingextension,-2.166353e-01,1.004235e+00,426
darea_outmost_wing_flyfemale_frameany,-7.326645e-02,9.558685e-01,239710
darea_outmost_wing_flymale_frameany,-1.092395e-01,-2.109069e+00,239710
db_flyany_frameany,1.002301e-07,-7.168550e-01,479420
db_flyfemale_frameany,3.481403e-07,1.709547e+00,239710
db_flymale_frameany,-1.476802e-07,-1.876951e+00,239710
dcenter_flyany_frameany,1.160849e+01,1.224701e+00,479440
dcenter_flyany_framebackupstart,8.004187e+00,3.048892e-01,752
dcenter_flyany_framebodyturn,1.103181e+01,1.877596e-01,5277
dcenter_flyany_framebodyturnstart,1.090703e+01,2.308184e-01,2145
dcenter_flyany_framecrabwalkallstart,1.099270e+01,-1.704789e-01,6460
dcenter_flyany_framecrabwalkextreme,8.560404e+00,1.076732e+00,2120
dcenter_flyany_framecrabwalkextremestart,8.354506e+00,4.650442e-01,587
dcenter_flyany_framejumpstart,1.206731e+01,1.088791e+00,310
dcenter_flyany_framemove,1.121310e+01,4.033178e-01,340179
dcenter_flyany_framenearwall,1.054424e+01,6.909868e-01,408604
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.007880e+01,1.062909e+00,4282
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.252042e+01,2.352767e+00,139261
dcenter_flyany_frametouch,2.934274e+00,1.843664e-01,8414
dcenter_flyany_framewalk,1.215985e+01,1.688182e-01,209269
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.664897e+01,3.199792e+00,34036
dcenter_flyfemale_frameany,1.140696e+01,2.586011e-01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.181001e+01,1.824983e+00,239720
dcenter_flymale_framewingextension,1.057066e+01,2.202375e+00,390
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.888535e-01,1.468395e+00,340159
ddcenter_flyany_framenearfly,6.988438e-01,2.902645e+00,164692
ddcenter_flyfemale_framenearfly,6.446916e-01,2.540884e+00,84998
ddcenter_flymale_framenearfly,7.529960e-01,3.137753e+00,79694
ddell2nose_flyany_framenearfly,1.843233e+00,2.843581e+00,164692
ddell2nose_flyfemale_framenearfly,1.738915e+00,2.408195e+00,84998
ddell2nose_flymale_framenearfly,1.947550e+00,3.194540e+00,79694
ddist2wall_flyany_framenearwall,1.758317e-02,-9.542586e-01,408588
ddist2wall_flyfemale_framenearwall,1.612443e-02,-1.425588e+00,210082
ddist2wall_flymale_framenearwall,1.904192e-02,2.356189e-02,198506
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.863449e+00,2.828477e+00,164692
ddnose2ell_flyfemale_framenearfly,1.808715e+00,2.531919e+00,84998
ddnose2ell_flymale_framechase,-3.065762e+00,-4.086745e+00,961
ddnose2ell_flymale_framenearfly,1.918184e+00,2.911952e+00,79694
decc_flyany_frameany,-2.815821e-06,-1.961359e+00,479420
decc_flyfemale_frameany,7.353175e-06,3.027014e-01,239710
decc_flymale_frameany,-1.298482e-05,-1.752048e+00,239710
dell2nose_flyany_frameany,1.072011e+01,1.266786e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.045213e+01,3.528608e-01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.098809e+01,1.852371e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.009010e+01,-1.177876e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.735592e+00,-2.794865e+00,752
dist2wall_flyany_framebodyturnstart,6.314954e+00,-2.282978e+00,2145
dist2wall_flyany_framecrabwalkall,5.757112e+00,-2.845383e+00,59552
dist2wall_flyany_framecrabwalkextreme,6.280322e+00,-3.357993e+00,2120
dist2wall_flyany_framejump,1.775775e+01,-6.814137e-01,753
dist2wall_flyany_framejumpstart,1.576141e+01,-9.578871e-01,308
dist2wall_flyany_framemove,8.087539e+00,-2.218566e+00,340179
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.241411e+00,-2.868286e+00,4282
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.473587e+01,-2.506669e-01,139261
dist2wall_flyany_frametouch,6.959850e+00,-2.758227e+00,8414
dist2wall_flyany_framewalk,8.219054e+00,-1.952313e+00,209269
dist2wall_flyany_framewinggrooming,2.271232e+01,1.067592e+00,34036
dist2wall_flyfemale_frameany,9.820881e+00,-2.442149e+00,239720
dist2wall_flymale_frameany,1.035932e+01,1.484870e-01,239720
dmax_wing_angle_flyany_frameany,1.434273e-02,1.122907e+00,479420
dmax_wing_angle_flyany_framewingextension,-7.064627e-01,-6.407876e-01,426
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.189711e-03,-1.722197e-01,239710
dmax_wing_angle_flymale_frameany,2.349576e-02,1.466568e+00,239710
dmax_wing_area_flyany_frameany,-3.066895e-01,7.237028e-01,479420
dmax_wing_area_flyany_framewingextension,-2.399212e-01,1.254665e+00,426
dmax_wing_area_flyfemale_frameany,-2.978525e-01,1.269173e+00,239710
dmax_wing_area_flymale_frameany,-3.155265e-01,-5.684676e-02,239710
dmin_wing_angle_flyany_frameany,-1.436023e-02,-1.122574e+00,479420
dmin_wing_angle_flyany_framewingextension,-9.750619e-01,-5.909366e-01,426
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.224707e-03,1.476267e-01,239710
dmin_wing_angle_flymale_frameany,-2.349576e-02,-1.448880e+00,239710
dmin_wing_area_flyany_frameany,3.068420e-01,-7.225464e-01,479420
dmin_wing_area_flyany_framewingextension,-1.518878e-01,-1.605484e+00,426
dmin_wing_area_flyfemale_frameany,2.979210e-01,-1.280195e+00,239710
dmin_wing_area_flymale_frameany,3.157630e-01,6.846987e-02,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.133942e+01,1.307137e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112966e+01,2.462876e-01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.154918e+01,1.943679e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.949337e+01,-2.930382e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.708518e+01,-1.182315e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.190156e+01,6.115153e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.186711e+01,-2.829166e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.993759e+01,-1.364287e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.379663e+01,7.688468e-01,239720
dnose2ell_flyany_frameany,1.067908e+01,1.186987e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.149783e+00,3.111068e-01,752
dnose2ell_flyany_framebodyturn,1.005828e+01,-1.276335e-02,5277
dnose2ell_flyany_framebodyturnstart,9.948653e+00,6.801915e-02,2145
dnose2ell_flyany_framecrabwalkallstart,1.004721e+01,-1.900924e-01,6460
dnose2ell_flyany_framecrabwalkextreme,7.618824e+00,1.236033e+00,2120
dnose2ell_flyany_framecrabwalkextremestart,7.341694e+00,6.153611e-01,587
dnose2ell_flyany_framejumpstart,1.131650e+01,1.013832e+00,310
dnose2ell_flyany_framenearwall,9.594127e+00,6.917884e-01,408604
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.132151e+00,9.258214e-01,4282
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.158667e+01,2.279911e+00,139261
dnose2ell_flyany_frametouch,1.217451e+00,2.543486e+00,8414
dnose2ell_flyany_framewalk,1.125798e+01,1.845915e-01,209269
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.572630e+01,3.070458e+00,34036
dnose2ell_flyfemale_frameany,1.044123e+01,6.044740e-02,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.091693e+01,1.894158e+00,239720
dnose2ell_flymale_framechase,3.530220e+00,5.662924e+00,961
dnose2ell_flymale_framewingextension,9.019732e+00,2.054201e+00,390
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.154293e+01,1.148652e+00,479440
dnose2tail_flyany_framemove,1.115274e+01,3.539372e-01,340179
dnose2tail_flyfemale_frameany,1.129800e+01,-3.622688e-02,239720
dnose2tail_flymale_frameany,1.178787e+01,1.878545e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,3.052819e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.900950e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,5.980845e-01,239710
dphi_flyany_framemove,-1.671293e-02,-3.338590e-01,340159
dphi_flyfemale_framemove,1.193944e-01,2.186235e+00,175864
dphi_flymale_framemove,-1.528202e-01,-2.784441e+00,164295
dtheta_flyany_frameany,5.211282e-03,5.454646e-01,479420
dtheta_flyfemale_frameany,-1.889987e-02,-2.207505e+00,239710
dtheta_flymale_frameany,2.932244e-02,2.912637e+00,239710
du_cor_flyany_frameany,8.641624e+00,1.762588e+00,479420
du_cor_flyfemale_frameany,8.500968e+00,2.323546e+00,239710
du_cor_flymale_frameany,8.782281e+00,1.070609e+00,239710
du_ctr_flyany_frameany,9.101333e+00,1.691096e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.757150e+00,-2.822080e+00,3072
du_ctr_flyany_framebodyturn,6.214788e+00,2.440189e+00,5277
du_ctr_flyany_framecrabwalkall,1.313562e+01,1.811339e+00,59551
du_ctr_flyany_framecrabwalkextreme,1.372491e+00,3.089181e+00,2120
du_ctr_flyany_framejump,3.985494e+01,2.370054e+00,753
du_ctr_flyany_framemove,1.283552e+01,1.705836e+00,340159
du_ctr_flyany_framenearfly,8.126607e+00,1.956451e+00,164692
du_ctr_flyany_framenearwall,9.604150e+00,1.784146e+00,408588
du_ctr_flyany_framenotnearfly_notnearwall,6.704511e+00,-1.686089e-01,66682
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.884602e+00,8.168025e-01,458
du_ctr_flyany_framestop,1.499566e-01,2.494626e+00,139261
