field,value,zscore,nflyframes
a_mm_flyany_frameany,6.365127e-01,1.661733e+00,503433
a_mm_flyfemale_frameany,6.740091e-01,7.325398e-01,254380
a_mm_flymale_frameany,5.981917e-01,2.131408e+00,248914
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.881896e-01,-1.535150e+00,658
absangle2wall_flyany_framebodyturnstart,1.136626e+00,8.605132e-01,2174
absangle2wall_flyany_framecrabwalkall,1.245637e+00,3.820420e+00,51151
absangle2wall_flyany_framecrabwalkextreme,1.009696e+00,-1.480613e+00,1717
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.374290e+00,2.294479e+00,368772
absangle2wall_flyany_framenearwall,1.358323e+00,-5.914227e-01,391399
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.698905e-01,1.280228e-01,2957
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.514027e+00,-3.653263e+00,134661
absangle2wall_flyany_frametouch,1.410861e+00,-7.975620e-01,6930
absangle2wall_flyany_framewalk,1.411748e+00,2.625508e+00,287100
absangle2wall_flyany_framewinggrooming,1.625689e+00,5.339674e-01,11498
absangle2wall_flyfemale_framenearwall,1.372016e+00,-1.777792e-01,193226
absangle2wall_flymale_framenearwall,1.344126e+00,-9.200191e-01,198089
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.584726e+00,2.979856e-01,415
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.189427e+00,-5.304108e+00,954
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.335445e+00,-2.051358e+00,2427
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.088788e+00,-3.279307e-01,297
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.442754e+00,-3.704023e+00,159507
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.393514e+00,-5.865235e-01,1424
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.303718e+00,-4.237112e+00,46437
absanglefrom1to2_nose2ell_flyany_frametouch,6.733077e-01,-1.271364e+00,6930
absanglefrom1to2_nose2ell_flyfemale_framechase,2.271951e-01,-1.383873e+00,210
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.458154e+00,-2.339594e+00,80835
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.804911e-01,-3.615555e+00,2903
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.179472e-01,-1.367368e+00,1419
absanglefrom1to2_nose2ell_flymale_framenearfly,1.427586e+00,-8.029237e-01,78672
absanglefrom1to2_nose2ell_flymale_frametouch,6.657666e-01,1.381625e-01,4027
absanglefrom1to2_nose2ell_flymale_framewingextension,9.648901e-01,4.722536e-01,373
absdangle2wall_flyany_framenearwall,1.444726e+00,-1.953028e+00,391381
absdangle2wall_flyfemale_framenearwall,1.287935e+00,-3.516299e+00,193219
absdangle2wall_flymale_framenearwall,1.604200e+00,-8.494184e-02,198078
absdtheta_flyany_frameany,1.338033e+00,-1.797334e+00,503412
absdtheta_flyany_framebackup,2.875684e+00,3.180318e+00,2829
absdtheta_flyany_framebodyturn,5.540203e+00,-4.914856e-01,5495
absdtheta_flyany_framecrabwalkall,1.719777e+00,1.023295e-01,51148
absdtheta_flyany_framecrabwalkextreme,2.081323e+00,2.755807e+00,1717
absdtheta_flyany_framemove,1.687123e+00,-3.092328e+00,368751
absdtheta_flyany_framenearfly,1.445060e+00,-1.594944e+00,159497
absdtheta_flyany_framenearwall,1.436322e+00,-1.993384e+00,391381
absdtheta_flyany_framenotnearfly_notnearwall,1.008141e+00,3.591431e-01,96348
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.385446e+00,3.777448e-01,12186
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.679448e-01,-2.556655e+00,134661
absdtheta_flyany_frametouch,1.662652e+00,-7.673174e-01,6930
absdtheta_flyany_framewalk,1.458089e+00,-1.887524e+00,287098
absdtheta_flyany_framewingextension,1.194535e+00,-5.238287e-01,408
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.933381e-01,-1.126470e+00,11498
absdtheta_flyfemale_frameany,1.165874e+00,-3.150887e+00,254370
absdtheta_flymale_frameany,1.514291e+00,-1.430871e-03,248903
absdtheta_flymale_framechase,1.452726e+00,-1.691588e+00,1419
absdv_cor_flyany_frameany,2.391569e+00,2.167839e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.550365e+00,1.783258e+00,2829
absdv_cor_flyany_framebodyturn,3.688352e+00,2.887202e+00,5495
absdv_cor_flyany_framecrabwalkall,6.196366e+00,1.694732e+00,51148
absdv_cor_flyany_framecrabwalkextreme,4.440704e+00,-6.808854e-01,1717
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.156331e+00,1.425228e+00,368751
absdv_cor_flyany_framenearfly,2.193363e+00,1.699711e+00,159497
absdv_cor_flyany_framenearwall,2.585865e+00,1.837909e+00,391381
absdv_cor_flyany_framenotnearfly_notnearwall,1.789906e+00,5.544187e+00,96348
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.959721e+00,2.487898e+00,12186
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.736335e-01,1.849956e+00,134661
absdv_cor_flyany_frametouch,1.818602e+00,3.365696e-01,6930
absdv_cor_flyany_framewalk,3.478267e+00,4.343830e-01,287098
absdv_cor_flyany_framewingextension,7.477778e-01,-6.750348e-01,408
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.697665e-01,1.913889e+00,11498
absdv_cor_flyfemale_frameany,1.933771e+00,2.696976e-01,254370
absdv_cor_flymale_frameany,2.860510e+00,3.851991e+00,248903
absdv_cor_flymale_framechase,2.890887e+00,2.957456e+00,1419
absphidiff_nose2ell_flyany_framenearfly,1.738332e+00,2.546562e+00,159497
absphidiff_nose2ell_flyany_frametouch,1.576974e+00,5.956723e-01,6930
absphidiff_nose2ell_flyfemale_framechase,3.382750e-01,-1.482130e+00,210
absphidiff_nose2ell_flyfemale_framenearfly,1.749409e+00,2.396112e+00,80832
absphidiff_nose2ell_flyfemale_frametouch,1.608829e+00,9.741089e-03,2903
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.633677e-01,-2.312641e+00,1419
absphidiff_nose2ell_flymale_framenearfly,1.725827e+00,2.517089e+00,78665
absphidiff_nose2ell_flymale_frametouch,1.543655e+00,6.027355e-01,4027
absphidiff_nose2ell_flymale_framewingextension,1.137839e+00,-1.255156e+00,373
abssmoothdtheta_flyany_frameany,1.063519e+00,-1.305367e+00,503412
abssmoothdtheta_flyfemale_frameany,9.101475e-01,-3.060000e+00,254370
abssmoothdtheta_flymale_frameany,1.220644e+00,8.261484e-01,248903
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.879514e+00,3.444528e+00,415
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.931989e+00,4.541712e+00,2427
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.890456e+00,2.465292e+00,297
absthetadiff_nose2ell_flyany_framenearfly,1.792775e+00,2.878765e+00,159507
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.846354e+00,5.223111e+00,1424
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639694e+00,1.376828e+00,46437
absthetadiff_nose2ell_flyany_frametouch,2.093904e+00,4.517620e+00,6930
absthetadiff_nose2ell_flyfemale_framechase,3.528762e-01,-1.959801e-01,210
absthetadiff_nose2ell_flyfemale_framenearfly,1.825907e+00,2.879211e+00,80835
absthetadiff_nose2ell_flyfemale_frametouch,2.219917e+00,6.350580e+00,2903
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.102264e-01,-1.521634e+00,1419
absthetadiff_nose2ell_flymale_framenearfly,1.756476e+00,2.659588e+00,78672
absthetadiff_nose2ell_flymale_frametouch,1.964414e+00,2.205151e+00,4027
absthetadiff_nose2ell_flymale_framewingextension,1.104503e+00,9.853718e-02,373
absyaw_flyany_framemove,3.907181e-01,-4.756158e+00,368772
absyaw_flyfemale_framemove,4.193635e-01,-5.075565e+00,164109
absyaw_flymale_framemove,3.610804e-01,-3.848355e+00,204644
accmag_flyany_frameany,1.204988e+02,-4.183084e-01,503412
accmag_flyfemale_frameany,1.048842e+02,-1.946028e+00,254370
accmag_flymale_frameany,1.364889e+02,1.492328e+00,248903
angle_biggest_wing_flyany_frameany,-9.251243e-04,-3.360233e+00,503433
angle_biggest_wing_flyany_framewingextension,7.312494e-01,1.235666e+00,408
angle_biggest_wing_flyfemale_frameany,9.703217e-04,-3.171575e+00,254380
angle_biggest_wing_flymale_frameany,-3.016766e-03,-2.550146e+00,248914
angle_smallest_wing_flyany_frameany,-7.371116e-03,-3.238826e+00,503433
angle_smallest_wing_flyany_framewingextension,5.194317e-02,-1.629402e+00,408
angle_smallest_wing_flyfemale_frameany,-9.582816e-03,-3.547854e+00,254380
angle_smallest_wing_flymale_frameany,-5.183738e-03,-1.915316e+00,248914
angleonclosestfly_flyany_framenearfly,-3.957987e-01,5.588825e-01,159507
angleonclosestfly_flyany_framestop_nearfly,-4.376502e-01,-5.210565e-01,46437
angleonclosestfly_flyany_frametouch,-3.741758e-01,-5.238147e-01,6930
angleonclosestfly_flyfemale_framechase,7.957469e-03,5.802830e-02,210
angleonclosestfly_flyfemale_framenearfly,-4.007369e-01,7.735368e-01,80835
angleonclosestfly_flyfemale_frametouch,-4.973482e-01,-1.781154e+00,2903
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.176011e-02,4.791702e-01,1419
angleonclosestfly_flymale_framenearfly,-3.927312e-01,-5.673075e-01,78672
angleonclosestfly_flymale_frametouch,-2.467393e-01,1.194553e+00,4027
angleonclosestfly_flymale_framewingextension,-4.676060e-01,-1.466150e+00,373
anglesub_flyany_frameany,1.819629e-01,-9.674377e-01,503433
anglesub_flyfemale_frameany,1.834911e-01,-5.323873e-02,254380
anglesub_flymale_frameany,1.804479e-01,-1.222056e+00,248914
area_flyany_frameany,1.738669e+00,1.471588e+00,503433
area_flyfemale_frameany,1.954759e+00,8.050368e-01,254380
area_flymale_frameany,1.517795e+00,1.795748e+00,248914
area_inmost_wing_flyany_frameany,9.522737e-01,1.210289e+00,503433
area_inmost_wing_flyany_framewingextension,6.840803e-01,6.849003e-01,408
area_inmost_wing_flyany_framewinggrooming,4.248727e-01,1.732757e+00,11498
area_inmost_wing_flyfemale_frameany,1.016040e+00,1.583356e+00,254380
area_inmost_wing_flymale_frameany,8.873487e-01,4.290313e-01,248914
area_outmost_wing_flyany_frameany,9.714633e-01,8.619950e-02,503433
area_outmost_wing_flyany_framewingextension,1.307562e+00,1.137468e+00,408
area_outmost_wing_flyany_framewinggrooming,9.063532e-01,3.589509e-01,11498
area_outmost_wing_flyfemale_frameany,1.048501e+00,5.837136e-01,254380
area_outmost_wing_flymale_frameany,8.927990e-01,-7.112223e-01,248914
arena_angle_flyany_frameany,-1.265166e-01,-1.064899e+00,503433
b_mm_flyany_frameany,2.163987e-01,1.334296e+00,503433
b_mm_flyfemale_frameany,2.307454e-01,8.691705e-01,254380
b_mm_flymale_frameany,2.017319e-01,1.367343e+00,248914
boutfreq_flyany_framebackup,1.326890e-03,1.965410e+00,503433
boutfreq_flyany_framebodyturn,4.318350e-03,6.550626e-01,503433
boutfreq_flyany_framecrabwalkall,1.356685e-02,8.619209e-01,503433
boutfreq_flyany_framecrabwalkextreme,8.998218e-04,-8.057428e-01,503433
boutfreq_flyany_framejump,1.112363e-04,-3.146304e+00,503433
boutfreq_flyany_framepivotcenter,1.092499e-04,-5.381266e-01,503433
boutfreq_flyany_framepivottail,5.877644e-03,-1.787165e-01,503433
boutfreq_flyany_framerighting,1.589089e-05,-3.290203e+00,503433
boutfreq_flyany_framestop,1.308019e-02,-3.829139e-02,503433
boutfreq_flyany_frametouch,3.408597e-03,-2.632166e+00,503433
boutfreq_flyany_framewalk,1.803020e-02,-2.099616e+00,503433
boutfreq_flyany_framewingextension,5.164540e-05,-1.421325e+00,503433
boutfreq_flyany_framewingflick,5.561813e-05,-7.590147e-01,503433
boutfreq_flyany_framewinggrooming,4.648086e-04,-2.559686e+00,503433
boutfreq_flymale_frameattemptedcopulation,1.205289e-05,-6.625203e-01,248903
boutfreq_flymale_framechase,9.682487e-04,-1.154829e+00,248903
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,248903
corfrac_maj_flyany_frameany,-1.497250e-01,-5.084203e-01,503412
corfrac_maj_flyany_framebackup,-1.795782e-01,3.565216e+00,2829
corfrac_maj_flyany_framebodyturn,-7.697772e-01,-2.586220e+00,5495
corfrac_maj_flyany_framecrabwalkall,-3.415455e-01,-3.443828e+00,51148
corfrac_maj_flyany_framecrabwalkextreme,-6.391161e-01,-3.114350e+00,1717
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.104180e-01,-1.610298e+00,12186
corfrac_maj_flyfemale_frameany,-1.347804e-01,7.553757e-01,254370
corfrac_maj_flymale_frameany,-1.652393e-01,-1.958616e+00,248903
da_flyany_frameany,-9.464665e-06,-1.387905e-01,503412
da_flyfemale_frameany,-1.919870e-05,9.970444e-01,254370
da_flymale_frameany,3.681744e-06,-8.208537e-01,248903
dangle2wall_flyany_framenearwall,9.204509e-02,5.759834e+00,391381
dangle2wall_flyfemale_framenearwall,6.423752e-02,9.111849e-01,193219
dangle2wall_flymale_framenearwall,1.209893e-01,1.131149e+01,198078
dangle_biggest_wing_flyany_frameany,5.801060e-03,4.748654e-01,503412
dangle_biggest_wing_flyfemale_frameany,1.417607e-03,-1.918800e-01,254370
dangle_biggest_wing_flymale_frameany,1.049170e-02,9.224298e-01,248903
dangle_smallest_wing_flyany_frameany,-5.801060e-03,-4.727776e-01,503412
dangle_smallest_wing_flyfemale_frameany,-1.417607e-03,1.812502e-01,254370
dangle_smallest_wing_flymale_frameany,-1.049553e-02,-9.095410e-01,248903
danglesub_flyany_framemove,-1.566395e-02,4.850489e-02,368751
danglesub_flyany_framenearfly,-1.689489e-01,-5.383988e+00,159497
danglesub_flyfemale_framenearfly,-1.289690e-01,-2.166427e+00,80832
danglesub_flymale_framenearfly,-2.091088e-01,-7.780126e+00,78665
darea_flyany_frameany,1.433942e-05,8.913985e-01,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.151478e-01,2.821794e+00,2829
darea_flyany_framebodyturn,-1.155423e-01,-2.993935e+00,5495
darea_flyany_framechase,-1.562447e-02,-1.361824e+00,1629
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.097927e-03,2.024044e+00,51148
darea_flyany_framecrabwalkextreme,-3.181030e-02,-1.410052e-01,1717
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.151836e-01,-2.949738e+00,12186
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.013054e-03,3.330907e+00,134661
darea_flyany_frametouch,-1.147150e-01,-1.815523e+00,6930
darea_flyany_framewalk,1.351588e-02,-2.093742e+00,287098
darea_flyany_framewingextension,-1.410754e-01,-1.578934e+00,408
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.671557e-02,-7.689862e+00,11498
darea_flyfemale_frameany,-4.913188e-05,1.381298e+00,254370
darea_flymale_frameany,9.244427e-05,-8.610903e-01,248903
darea_inmost_wing_flyany_frameany,2.612715e-02,-3.206976e+00,503412
darea_inmost_wing_flyfemale_frameany,4.756030e-02,-2.443995e+00,254370
darea_inmost_wing_flymale_frameany,3.506684e-03,-3.104960e+00,248903
darea_outmost_wing_flyany_frameany,-2.611557e-02,3.201484e+00,503412
darea_outmost_wing_flyany_framewingextension,-1.343067e+00,-2.320938e+00,408
darea_outmost_wing_flyfemale_frameany,-4.745335e-02,2.432064e+00,254370
darea_outmost_wing_flymale_frameany,-3.645254e-03,3.115443e+00,248903
db_flyany_frameany,4.546799e-06,1.307829e+00,503412
db_flyfemale_frameany,2.618295e-07,1.625621e+00,254370
db_flymale_frameany,9.440289e-06,-8.523098e-01,248903
dcenter_flyany_frameany,1.174062e+01,1.489132e+00,503433
dcenter_flyany_framebackupstart,7.848446e+00,-1.527067e-01,668
dcenter_flyany_framebodyturn,1.054657e+01,-1.275089e+00,5495
dcenter_flyany_framebodyturnstart,1.041490e+01,-1.284245e+00,2174
dcenter_flyany_framecrabwalkallstart,1.135117e+01,6.392191e-01,6829
dcenter_flyany_framecrabwalkextreme,7.831895e+00,-4.207057e-01,1717
dcenter_flyany_framecrabwalkextremestart,7.510581e+00,-1.348827e+00,453
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.196087e+01,2.661104e+00,368772
dcenter_flyany_framenearwall,1.074696e+01,1.273692e+00,391399
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.472259e+00,-6.746709e-01,2957
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.077756e+01,-1.237076e+00,134661
dcenter_flyany_frametouch,3.096205e+00,4.566661e+00,6930
dcenter_flyany_framewalk,1.286208e+01,2.180525e+00,287100
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.351271e+01,-1.465086e+00,11498
dcenter_flyfemale_frameany,1.182931e+01,1.342805e+00,254380
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164899e+01,1.339102e+00,248914
dcenter_flymale_framewingextension,8.573170e+00,9.161887e-01,373
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.385240e-01,-5.541578e-01,368751
ddcenter_flyany_framenearfly,8.075086e-01,4.426789e+00,159497
ddcenter_flyfemale_framenearfly,6.767129e-01,3.003288e+00,80832
ddcenter_flymale_framenearfly,9.406842e-01,5.594375e+00,78665
ddell2nose_flyany_framenearfly,2.208816e+00,4.992177e+00,159497
ddell2nose_flyfemale_framenearfly,2.054268e+00,4.258252e+00,80832
ddell2nose_flymale_framenearfly,2.366208e+00,5.595285e+00,78665
ddist2wall_flyany_framenearwall,3.383180e-02,2.667145e+00,391381
ddist2wall_flyfemale_framenearwall,2.713317e-02,5.192812e-01,193219
ddist2wall_flymale_framenearwall,4.147996e-02,4.311455e+00,198078
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.288483e+00,5.329777e+00,159497
ddnose2ell_flyfemale_framenearfly,1.959269e+00,3.423764e+00,80832
ddnose2ell_flymale_framechase,-3.224014e+00,-4.344722e+00,1419
ddnose2ell_flymale_framenearfly,2.617707e+00,6.774240e+00,78665
decc_flyany_frameany,1.168486e-05,8.375108e-01,503412
decc_flyfemale_frameany,9.793089e-06,5.131151e-01,254370
decc_flymale_frameany,1.263282e-05,3.933500e-02,248903
dell2nose_flyany_frameany,1.080020e+01,1.387997e+00,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.080934e+01,1.243981e+00,254380
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078965e+01,1.275872e+00,248914
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.211678e+01,9.580922e-01,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.072301e+00,-2.039251e+00,668
dist2wall_flyany_framebodyturnstart,8.231862e+00,1.468954e+00,2174
dist2wall_flyany_framecrabwalkall,6.888070e+00,3.509191e-01,51151
dist2wall_flyany_framecrabwalkextreme,7.550575e+00,-1.067269e+00,1717
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.086922e+01,2.477506e+00,368772
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.876437e+00,-1.362284e+00,2957
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.443962e+01,-6.061437e-01,134661
dist2wall_flyany_frametouch,8.587583e+00,-2.320282e-01,6930
dist2wall_flyany_framewalk,1.131687e+01,2.435634e+00,287100
dist2wall_flyany_framewinggrooming,1.983934e+01,-8.697798e-01,11498
dist2wall_flyfemale_frameany,1.272311e+01,4.914718e-01,254380
dist2wall_flymale_frameany,1.149585e+01,1.201300e+00,248914
dmax_wing_angle_flyany_frameany,3.018533e-03,-8.151051e-01,503412
dmax_wing_angle_flyany_framewingextension,-1.331959e-01,1.662009e+00,408
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.755070e-03,-3.035610e-01,254370
dmax_wing_angle_flymale_frameany,1.089423e-03,-7.748728e-01,248903
dmax_wing_area_flyany_frameany,-1.155466e-01,5.907471e+00,503412
dmax_wing_area_flyany_framewingextension,-1.515357e+00,-2.375887e+00,408
dmax_wing_area_flyfemale_frameany,-1.539199e-01,4.709535e+00,254370
dmax_wing_area_flymale_frameany,-7.519782e-02,4.895742e+00,248903
dmin_wing_angle_flyany_frameany,-3.018533e-03,8.191594e-01,503412
dmin_wing_angle_flyany_framewingextension,-7.612851e-01,6.205987e-02,408
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.755070e-03,2.865332e-01,254370
dmin_wing_angle_flymale_frameany,-1.093249e-03,7.911370e-01,248903
dmin_wing_area_flyany_frameany,1.155582e-01,-5.909584e+00,503412
dmin_wing_area_flyany_framewingextension,-5.204946e-01,-2.393155e+00,408
dmin_wing_area_flyfemale_frameany,1.540269e-01,-4.712810e+00,254370
dmin_wing_area_flymale_frameany,7.505925e-02,-4.891286e+00,248903
dnose2ell_angle_30tomin30_flyany_frameany,1.141461e+01,1.410862e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.150561e+01,1.177367e+00,254380
dnose2ell_angle_30tomin30_flymale_frameany,1.132048e+01,1.333455e+00,248914
dnose2ell_angle_min20to20_flyany_frameany,3.704821e+01,-2.109837e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.663232e+01,-1.575929e+00,254380
dnose2ell_angle_min20to20_flymale_frameany,3.747564e+01,-1.726511e+00,248914
dnose2ell_angle_min30to30_flyany_frameany,3.014105e+01,-1.927556e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,2.990302e+01,-1.508981e+00,254380
dnose2ell_angle_min30to30_flymale_frameany,3.038450e+01,-1.562503e+00,248914
dnose2ell_flyany_frameany,1.076160e+01,1.311415e+00,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.916472e+00,-2.595343e-01,668
dnose2ell_flyany_framebodyturn,9.517374e+00,-1.598987e+00,5495
dnose2ell_flyany_framebodyturnstart,9.365873e+00,-1.656345e+00,2174
dnose2ell_flyany_framecrabwalkallstart,1.034489e+01,4.517183e-01,6829
dnose2ell_flyany_framecrabwalkextreme,6.742539e+00,-4.374300e-01,1717
dnose2ell_flyany_framecrabwalkextremestart,6.349456e+00,-1.373798e+00,453
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.735858e+00,1.064113e+00,391399
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.527001e+00,-7.312608e-01,2957
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.758295e+00,-1.446764e+00,134661
dnose2ell_flyany_frametouch,1.226479e+00,2.859417e+00,6930
dnose2ell_flyany_framewalk,1.193166e+01,2.080586e+00,287100
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.268997e+01,-1.459107e+00,11498
dnose2ell_flyfemale_frameany,1.085803e+01,1.120265e+00,254380
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.066154e+01,1.215940e+00,248914
dnose2ell_flymale_framechase,3.191487e+00,4.229321e+00,1419
dnose2ell_flymale_framewingextension,6.950264e+00,8.636445e-01,373
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167057e+01,1.393666e+00,503433
dnose2tail_flyany_framemove,1.190949e+01,2.589187e+00,368772
dnose2tail_flyfemale_frameany,1.178646e+01,1.223512e+00,254380
dnose2tail_flymale_frameany,1.155092e+01,1.244388e+00,248914
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,503412
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,254370
dnwingsdetected_flymale_frameany,0.000000e+00,5.432943e-01,248903
dphi_flyany_framemove,-1.350484e-01,-3.280958e+00,368751
dphi_flyfemale_framemove,-2.679954e-01,-4.964377e+00,164099
dphi_flymale_framemove,-1.646788e-03,1.227219e-01,204633
dtheta_flyany_frameany,8.461967e-03,9.906223e-01,503412
dtheta_flyfemale_frameany,-1.687762e-02,-2.057253e+00,254370
dtheta_flymale_frameany,3.431227e-02,3.458754e+00,248903
du_cor_flyany_frameany,1.085307e+01,5.241935e+00,503412
du_cor_flyfemale_frameany,8.419025e+00,2.288329e+00,254370
du_cor_flymale_frameany,1.334619e+01,7.207803e+00,248903
du_ctr_flyany_frameany,1.133199e+01,5.069037e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.993179e+00,-3.357615e+00,2829
du_ctr_flyany_framebodyturn,6.143789e+00,2.206825e+00,5495
du_ctr_flyany_framecrabwalkall,1.425403e+01,3.278663e+00,51148
du_ctr_flyany_framecrabwalkextreme,1.081287e+00,7.197955e-02,1717
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.506110e+01,4.284363e+00,368751
du_ctr_flyany_framenearfly,8.157482e+00,2.032175e+00,159497
du_ctr_flyany_framenearwall,1.101741e+01,3.814816e+00,391381
du_ctr_flyany_framenotnearfly_notnearwall,1.418382e+01,7.632541e+00,96348
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.875622e-01,5.701992e+00,134661
du_ctr_flyany_frametouch,1.658319e+00,-2.388944e+00,6930
du_ctr_flyany_framewalk,1.851100e+01,2.413442e+00,287098
