field,value,zscore,nflyframes
a_mm_flyany_frameany,6.331730e-01,-1.376534e+00,455297
a_mm_flyfemale_frameany,6.793198e-01,-8.179368e-01,215667
a_mm_flymale_frameany,5.916409e-01,-1.271162e+00,239630
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.263741e+00,6.718295e+00,4467
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360642e+00,5.417280e+00,19660
absangle2wall_flyany_framenearwall,1.397112e+00,8.915797e-01,323555
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.496570e+00,-3.208349e+00,435594
absangle2wall_flyany_frametouch,1.185847e+00,-6.177831e+00,9507
absangle2wall_flyany_framewalk,1.310487e+00,-8.943477e-01,8084
absangle2wall_flyany_framewinggrooming,1.358395e+00,-2.894221e+00,4367
absangle2wall_flyfemale_framenearwall,1.485360e+00,3.545599e+00,143778
absangle2wall_flymale_framenearwall,1.330926e+00,-1.088425e+00,179777
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599840e+00,2.581951e+00,241
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.738136e+00,6.480219e+00,201602
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.737625e+00,3.417169e+00,191209
absanglefrom1to2_nose2ell_flyany_frametouch,9.220038e-01,6.559693e+00,9507
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.458379e+00,-2.884624e+00,107520
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.342339e-01,6.976354e+00,8793
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,2.017892e+00,8.876391e+00,94082
absanglefrom1to2_nose2ell_flymale_frametouch,8.975436e-01,3.996554e+00,714
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.553696e-01,-1.254765e+01,323543
absdangle2wall_flyfemale_framenearwall,2.992863e-01,-1.092706e+01,143772
absdangle2wall_flymale_framenearwall,2.224320e-01,-1.230356e+01,179771
absdtheta_flyany_frameany,2.186548e-01,-1.195790e+01,455278
absdtheta_flyany_framebackup,2.802154e+00,1.910671e+00,211
absdtheta_flyany_framebodyturn,4.919203e+00,-2.602515e+00,408
absdtheta_flyany_framecrabwalkall,1.157373e+00,-5.974607e+00,4467
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.439403e+00,-6.142970e+00,19671
absdtheta_flyany_framenearfly,2.858227e-01,-1.083058e+01,201594
absdtheta_flyany_framenearwall,2.556907e-01,-1.257996e+01,323543
absdtheta_flyany_framenotnearfly_notnearwall,1.638479e-01,-6.662261e+00,129787
absdtheta_flyany_framepivotcenter,3.377322e+00,-6.855514e+00,231
absdtheta_flyany_framepivottail,5.207462e+00,-7.917082e-02,618
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.476872e-01,-1.269190e+01,435594
absdtheta_flyany_frametouch,5.602365e-01,-1.205697e+01,9507
absdtheta_flyany_framewalk,1.692715e+00,2.706281e-01,8084
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.276116e-01,-1.007179e+01,4367
absdtheta_flyfemale_frameany,2.537964e-01,-9.920067e+00,215658
absdtheta_flymale_frameany,1.870273e-01,-1.248744e+01,239620
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.186995e-01,-1.037953e+01,455278
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.928786e-01,-5.655910e+00,211
absdv_cor_flyany_framebodyturn,1.208143e+00,-7.572925e+00,408
absdv_cor_flyany_framecrabwalkall,1.980944e+00,-1.205253e+01,4467
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.837922e+00,-6.412655e+00,19671
absdv_cor_flyany_framenearfly,1.548966e-01,-9.499328e+00,201594
absdv_cor_flyany_framenearwall,1.499111e-01,-1.124691e+01,323543
absdv_cor_flyany_framenotnearfly_notnearwall,5.241666e-02,-4.621879e+00,129787
absdv_cor_flyany_framepivotcenter,1.213325e-02,-5.645339e-01,231
absdv_cor_flyany_framepivottail,1.459694e+00,-4.879671e+00,618
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.586130e-02,-9.887535e+00,435594
absdv_cor_flyany_frametouch,2.730864e-01,-1.124883e+01,9507
absdv_cor_flyany_framewalk,1.747387e+00,-9.227898e+00,8084
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.157086e-01,-1.245606e+00,4367
absdv_cor_flyfemale_frameany,1.793349e-01,-8.298959e+00,215658
absdv_cor_flymale_frameany,6.412763e-02,-1.092052e+01,239620
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.409493e+00,-4.663316e+00,201594
absphidiff_nose2ell_flyany_frametouch,1.474897e+00,-3.344135e+00,9507
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.335320e+00,-7.071010e+00,107516
absphidiff_nose2ell_flyfemale_frametouch,1.488586e+00,-4.916737e+00,8793
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.483666e+00,-2.505264e+00,94078
absphidiff_nose2ell_flymale_frametouch,1.447519e+00,-1.864516e+00,714
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.135953e-01,-1.163441e+01,455278
abssmoothdtheta_flyfemale_frameany,1.544996e-01,-9.815398e+00,215658
abssmoothdtheta_flymale_frameany,7.678146e-02,-1.188395e+01,239620
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.883105e+00,4.681581e+00,241
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.456366e+00,-2.162279e+00,201602
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.445307e+00,-1.739149e+00,191209
absthetadiff_nose2ell_flyany_frametouch,1.724289e+00,-2.455757e-01,9507
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.235749e+00,-6.495603e+00,107520
absthetadiff_nose2ell_flyfemale_frametouch,1.820343e+00,-6.916837e-02,8793
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.676983e+00,1.689893e+00,94082
absthetadiff_nose2ell_flymale_frametouch,1.532182e+00,-1.070584e+00,714
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.235845e-01,4.188969e+00,19660
absyaw_flyfemale_framemove,7.779080e-01,6.276424e+00,14796
absyaw_flymale_framemove,6.556801e-01,1.873042e+00,4864
accmag_flyany_frameany,1.530218e+01,-1.005420e+01,455278
accmag_flyfemale_frameany,1.759256e+01,-8.336273e+00,215658
accmag_flymale_frameany,1.324083e+01,-1.091646e+01,239620
angle_biggest_wing_flyany_frameany,1.235928e-02,-3.121399e+00,455297
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.103366e-02,-3.373865e+00,215667
angle_biggest_wing_flymale_frameany,1.355234e-02,-1.992314e+00,239630
angle_smallest_wing_flyany_frameany,1.192890e-02,-2.424517e-01,455297
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.291384e-02,9.525164e-02,215667
angle_smallest_wing_flymale_frameany,1.104246e-02,-3.683066e-01,239630
angleonclosestfly_flyany_framenearfly,-7.827524e-01,-1.191754e+01,201602
angleonclosestfly_flyany_framestop_nearfly,-7.962482e-01,-9.723637e+00,191209
angleonclosestfly_flyany_frametouch,6.535315e-01,2.623481e+01,9507
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-9.885200e-01,-8.348465e+00,107520
angleonclosestfly_flyfemale_frametouch,7.671485e-01,2.010377e+01,8793
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.769848e-01,-8.651362e+00,94082
angleonclosestfly_flymale_frametouch,4.262975e-01,1.260109e+01,714
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.046043e-01,4.298957e-01,455297
anglesub_flyfemale_frameany,2.745333e-01,8.031117e+00,215667
anglesub_flymale_frameany,1.416682e-01,-3.670187e+00,239630
area_flyany_frameany,1.857531e+00,-1.294498e-01,455297
area_flyfemale_frameany,2.101363e+00,-7.602891e-02,215667
area_flymale_frameany,1.638082e+00,4.291869e-01,239630
area_inmost_wing_flyany_frameany,9.479627e-01,2.546917e+00,455297
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.706205e-01,1.121853e+01,4367
area_inmost_wing_flyfemale_frameany,1.023973e+00,3.071515e+00,215667
area_inmost_wing_flymale_frameany,8.795533e-01,1.656834e+00,239630
area_outmost_wing_flyany_frameany,9.502411e-01,7.433550e-01,455297
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.530018e-01,6.422400e-01,4367
area_outmost_wing_flyfemale_frameany,1.023152e+00,1.073357e+00,215667
area_outmost_wing_flymale_frameany,8.846216e-01,4.113132e-01,239630
arena_angle_flyany_frameany,2.854168e-01,2.823463e+00,455297
b_mm_flyany_frameany,2.323290e-01,9.318178e-01,455297
b_mm_flyfemale_frameany,2.461350e-01,5.869065e-01,215667
b_mm_flymale_frameany,2.199035e-01,1.706526e+00,239630
boutfreq_flyany_framebackup,1.010330e-04,-7.576999e+00,455297
boutfreq_flyany_framebodyturn,3.645972e-04,-7.712992e+00,455297
boutfreq_flyany_framecrabwalkall,1.080613e-03,-1.059928e+01,455297
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.843739e+00,455297
boutfreq_flyany_framejump,3.733826e-05,-2.615221e+00,455297
boutfreq_flyany_framepivotcenter,1.515494e-04,-1.597174e+00,455297
boutfreq_flyany_framepivottail,3.799718e-04,-1.005861e+01,455297
boutfreq_flyany_framerighting,6.589106e-06,-1.697335e+00,455297
boutfreq_flyany_framestop,1.590171e-03,-1.158061e+01,455297
boutfreq_flyany_frametouch,1.544047e-03,-4.354599e+00,455297
boutfreq_flyany_framewalk,1.759291e-03,-1.143108e+01,455297
boutfreq_flyany_framewingextension,0.000000e+00,-1.313513e+00,455297
boutfreq_flyany_framewingflick,2.196369e-06,-1.146886e+00,455297
boutfreq_flyany_framewinggrooming,1.866913e-04,-5.674121e+00,455297
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,239620
boutfreq_flymale_framechase,0.000000e+00,-1.617468e+00,239620
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,239620
corfrac_maj_flyany_frameany,8.621143e-03,6.724919e+00,455278
corfrac_maj_flyany_framebackup,-2.343848e-01,-1.670693e+00,211
corfrac_maj_flyany_framebodyturn,-5.968542e-01,1.737036e+01,408
corfrac_maj_flyany_framecrabwalkall,-2.320216e-01,5.794776e+00,4467
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.805988e-02,1.712913e+00,231
corfrac_maj_flyany_framepivottail,-6.639453e-01,2.677459e+00,618
corfrac_maj_flyfemale_frameany,-3.374681e-02,3.556113e+00,215658
corfrac_maj_flymale_frameany,4.675230e-02,9.178887e+00,239620
da_flyany_frameany,-5.513302e-06,4.887349e-01,455278
da_flyfemale_frameany,-9.360343e-06,1.127122e+00,215658
da_flymale_frameany,-2.050964e-06,-9.815791e-01,239620
dangle2wall_flyany_framenearwall,-1.737405e-03,-1.915187e+00,323543
dangle2wall_flyfemale_framenearwall,-3.888735e-03,-2.057251e+00,143772
dangle2wall_flymale_framenearwall,-1.239074e-04,-1.236253e+00,179771
dangle_biggest_wing_flyany_frameany,1.621824e-02,2.526943e+00,455278
dangle_biggest_wing_flyfemale_frameany,2.396729e-02,2.823659e+00,215658
dangle_biggest_wing_flymale_frameany,9.244088e-03,1.686237e+00,239620
dangle_smallest_wing_flyany_frameany,-1.622452e-02,-2.525168e+00,455278
dangle_smallest_wing_flyfemale_frameany,-2.407554e-02,-2.838215e+00,215658
dangle_smallest_wing_flymale_frameany,-9.158595e-03,-1.656759e+00,239620
danglesub_flyany_framemove,-1.066770e-01,-2.939603e+01,19651
danglesub_flyany_framenearfly,-7.631352e-03,6.304861e+00,201594
danglesub_flyfemale_framenearfly,-8.188402e-03,5.934098e+00,107516
danglesub_flymale_framenearfly,-7.074301e-03,6.057072e+00,94078
darea_flyany_frameany,1.413643e-05,1.363675e+00,455278
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.291515e-01,-1.832741e+00,211
darea_flyany_framebodyturn,1.043670e-02,2.533314e+00,408
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.712038e-02,-5.475084e-01,4467
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.976840e-02,1.112958e+00,231
darea_flyany_framepivottail,9.002285e-02,5.744344e+00,618
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.511000e-04,4.162687e+00,435594
darea_flyany_frametouch,-4.724188e-03,6.044136e+00,9507
darea_flyany_framewalk,1.498172e-02,-3.402105e+00,8084
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.130351e-02,-8.623580e-01,4367
darea_flyfemale_frameany,2.846416e-05,1.429990e+00,215658
darea_flymale_frameany,1.241471e-06,-1.140682e+00,239620
darea_inmost_wing_flyany_frameany,-7.006112e-03,-5.360800e+00,455278
darea_inmost_wing_flyfemale_frameany,-1.072388e-02,-5.113393e+00,215658
darea_inmost_wing_flymale_frameany,-3.660118e-03,-3.983948e+00,239620
darea_outmost_wing_flyany_frameany,6.883033e-03,5.347193e+00,455278
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.052613e-02,5.103445e+00,215658
darea_outmost_wing_flymale_frameany,3.604242e-03,4.001342e+00,239620
db_flyany_frameany,3.645127e-06,1.471447e+00,455278
db_flyfemale_frameany,6.813656e-06,1.471492e+00,215658
db_flymale_frameany,7.934513e-07,-1.059695e+00,239620
dcenter_flyany_frameany,1.095208e+01,-7.324512e-01,455297
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.206033e+00,-6.037112e+00,408
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.381167e+00,-7.538963e+00,487
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.464687e+00,-5.129373e+00,19660
dcenter_flyany_framenearwall,9.279339e+00,-3.959044e+00,323555
dcenter_flyany_framepivotcenter,1.342994e+01,3.026480e+00,231
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111565e+01,-3.934680e-01,435594
dcenter_flyany_frametouch,2.632045e+00,-8.287572e+00,9507
dcenter_flyany_framewalk,8.616729e+00,-1.012168e+01,8084
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.044690e+01,-4.334183e+00,4367
dcenter_flyfemale_frameany,8.653294e+00,-7.116935e+00,215667
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.302098e+01,4.277799e+00,239630
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.708597e-01,3.855035e+00,19651
ddcenter_flyany_framenearfly,2.320202e-02,-5.083223e+00,201594
ddcenter_flyfemale_framenearfly,2.726539e-02,-4.831496e+00,107516
ddcenter_flymale_framenearfly,1.913865e-02,-5.156934e+00,94078
ddell2nose_flyany_framenearfly,1.798501e-01,-5.304447e+00,201594
ddell2nose_flyfemale_framenearfly,1.481888e-01,-5.211673e+00,107516
ddell2nose_flymale_framenearfly,2.115114e-01,-5.297461e+00,94078
ddist2wall_flyany_framenearwall,1.578481e-03,-3.264657e+00,323543
ddist2wall_flyfemale_framenearwall,7.834462e-04,-2.858203e+00,143772
ddist2wall_flymale_framenearwall,2.174757e-03,-2.424979e+00,179771
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.094537e-01,-5.770926e+00,201594
ddnose2ell_flyfemale_framenearfly,1.117529e-01,-5.453963e+00,107516
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.071546e-01,-5.711386e+00,94078
decc_flyany_frameany,8.785841e-06,6.027095e-01,455278
decc_flyfemale_frameany,1.524112e-05,1.512819e-01,215658
decc_flymale_frameany,2.976088e-06,1.325806e-01,239620
dell2nose_flyany_frameany,9.938680e+00,-9.943577e-01,455297
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.379750e+00,-7.735333e+00,215667
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.224172e+01,4.445161e+00,239630
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.532866e+01,4.302366e+00,455297
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.088450e+01,1.247138e+01,4467
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.031863e+01,2.739549e+00,19660
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.543733e+01,4.789956e-01,435594
dist2wall_flyany_frametouch,7.228496e+00,-1.956324e+00,9507
dist2wall_flyany_framewalk,9.666701e+00,1.511728e+00,8084
dist2wall_flyany_framewinggrooming,1.212949e+01,-4.457957e+00,4367
dist2wall_flyfemale_frameany,1.614618e+01,4.319423e+00,215667
dist2wall_flymale_frameany,1.459290e+01,3.785018e+00,239630
dmax_wing_angle_flyany_frameany,-2.814340e-03,-1.019297e+00,455278
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.808843e-03,-3.779730e-02,215658
dmax_wing_angle_flymale_frameany,-7.875204e-03,-1.132082e+00,239620
dmax_wing_area_flyany_frameany,-6.539542e-02,6.324867e+00,455278
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.782130e-02,5.642992e+00,215658
dmax_wing_area_flymale_frameany,-7.221212e-02,4.607248e+00,239620
dmin_wing_angle_flyany_frameany,2.808061e-03,1.023507e+00,455278
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.917091e-03,-6.151609e-03,215658
dmin_wing_angle_flymale_frameany,7.960698e-03,1.169812e+00,239620
dmin_wing_area_flyany_frameany,6.527234e-02,-6.330481e+00,455278
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.762356e-02,-5.650329e+00,215658
dmin_wing_area_flymale_frameany,7.215624e-02,-4.600191e+00,239620
dnose2ell_angle_30tomin30_flyany_frameany,1.050219e+01,-9.335329e-01,455297
dnose2ell_angle_30tomin30_flyfemale_frameany,8.113179e+00,-7.479325e+00,215667
dnose2ell_angle_30tomin30_flymale_frameany,1.265229e+01,4.131285e+00,239630
dnose2ell_angle_min20to20_flyany_frameany,4.503810e+01,1.855631e+00,455297
dnose2ell_angle_min20to20_flyfemale_frameany,3.124970e+01,-6.299106e+00,215667
dnose2ell_angle_min20to20_flymale_frameany,5.744767e+01,7.275037e+00,239630
dnose2ell_angle_min30to30_flyany_frameany,3.584406e+01,1.612375e+00,455297
dnose2ell_angle_min30to30_flyfemale_frameany,2.489435e+01,-6.753372e+00,215667
dnose2ell_angle_min30to30_flymale_frameany,4.569880e+01,7.338472e+00,239630
dnose2ell_flyany_frameany,1.013176e+01,-4.412607e-01,455297
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.382656e+00,-5.762050e+00,408
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.478614e+00,-7.298950e+00,487
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.488624e+00,-3.357094e+00,323555
dnose2ell_flyany_framepivotcenter,1.257099e+01,2.952378e+00,231
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.028717e+01,-2.088102e-01,435594
dnose2ell_flyany_frametouch,9.429303e-01,-4.508995e+00,9507
dnose2ell_flyany_framewalk,7.811064e+00,-9.661282e+00,8084
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.370144e+00,-4.632566e+00,4367
dnose2ell_flyfemale_frameany,7.494874e+00,-7.808107e+00,215667
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.250496e+01,5.107185e+00,239630
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117597e+01,-5.053450e-02,455297
dnose2tail_flyany_framemove,9.655685e+00,-4.455444e+00,19660
dnose2tail_flyfemale_frameany,8.689745e+00,-7.056095e+00,215667
dnose2tail_flymale_frameany,1.341357e+01,5.082589e+00,239630
dnwingsdetected_flyany_frameany,0.000000e+00,4.123031e-01,455278
dnwingsdetected_flyfemale_frameany,-1.406383e-04,-1.308229e+00,215658
dnwingsdetected_flymale_frameany,1.265745e-04,1.481565e+00,239620
dphi_flyany_framemove,6.434190e-01,1.594373e+01,19651
dphi_flyfemale_framemove,1.962198e-01,3.613037e+00,14791
dphi_flymale_framemove,1.202418e+00,2.277090e+01,4860
dtheta_flyany_frameany,-8.041983e-04,8.626031e-02,455278
dtheta_flyfemale_frameany,-6.625132e-03,-5.541650e-01,215658
dtheta_flymale_frameany,4.434642e-03,6.027706e-01,239620
du_cor_flyany_frameany,1.925732e-01,-8.201447e+00,455278
du_cor_flyfemale_frameany,3.266936e-01,-7.256418e+00,215658
du_cor_flymale_frameany,7.186491e-02,-7.895582e+00,239620
du_ctr_flyany_frameany,2.179524e-01,-8.343099e+00,455278
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.057557e+00,1.733553e+00,211
du_ctr_flyany_framebodyturn,2.973653e+00,-8.295830e+00,408
du_ctr_flyany_framecrabwalkall,3.989696e+00,-9.247558e+00,4467
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.104536e+00,-9.588180e+00,19671
du_ctr_flyany_framenearfly,3.562019e-01,-8.004464e+00,201594
du_ctr_flyany_framenearwall,3.057610e-01,-8.778737e+00,323543
du_ctr_flyany_framenotnearfly_notnearwall,2.503052e-02,-4.176908e+00,129787
du_ctr_flyany_framepivotcenter,6.270422e-02,-1.045764e+00,231
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.053211e-02,-7.594693e+00,435594
du_ctr_flyany_frametouch,2.762402e-01,-8.378814e+00,9507
du_ctr_flyany_framewalk,6.648533e+00,-9.716344e+00,8084
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.157490e-02,-3.668260e+00,4367
du_ctr_flyfemale_frameany,3.619614e-01,-7.368870e+00,215658
du_ctr_flymale_frameany,8.834425e-02,-8.020413e+00,239620
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.179991e-01,-8.342406e+00,455278
du_tail_flyany_framepivottail,-8.941225e-02,-2.527469e+00,618
du_tail_flyfemale_frameany,3.622814e-01,-7.367480e+00,215658
du_tail_flymale_frameany,8.814504e-02,-8.020608e+00,239620
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.644180e-01,8.633871e+00,211
duration_flyany_framebodyturn,7.310306e-02,-8.370471e+00,408
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.750744e-01,-6.869828e+00,4467
