field,value,zscore,nflyframes
a_mm_flyany_frameany,6.223546e-01,-1.822529e+00,479400
a_mm_flyfemale_frameany,6.618140e-01,-1.967172e+00,228903
a_mm_flymale_frameany,5.862099e-01,-1.090706e+00,249294
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.064139e-01,1.182959e+00,640
absangle2wall_flyany_framebodyturnstart,1.229499e+00,5.500381e+00,1549
absangle2wall_flyany_framecrabwalkall,1.138882e+00,-3.501500e-01,42359
absangle2wall_flyany_framecrabwalkextreme,1.034861e+00,1.050504e+00,887
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.261171e+00,-1.473984e+00,257619
absangle2wall_flyany_framenearwall,1.386526e+00,-2.813842e-01,417554
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.557216e-01,1.715952e+00,2761
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649343e+00,5.362978e-01,221781
absangle2wall_flyany_frametouch,1.368194e+00,-1.528126e+00,16576
absangle2wall_flyany_framewalk,1.327469e+00,3.348903e-01,115475
absangle2wall_flyany_framewinggrooming,1.604410e+00,5.608904e-01,42229
absangle2wall_flyfemale_framenearwall,1.394647e+00,-2.100230e-01,197189
absangle2wall_flymale_framenearwall,1.367760e+00,-6.645835e-01,219505
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.672966e+00,-6.569519e-01,391
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509553e+00,-7.014478e-01,803
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.551949e+00,8.808440e-01,2369
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560076e+00,-1.588794e+00,237309
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477269e+00,-8.461168e-01,1417
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525833e+00,-1.632984e+00,103180
absanglefrom1to2_nose2ell_flyany_frametouch,7.777799e-01,1.682327e+00,16576
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.489542e+00,-2.436651e+00,114622
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.576944e-01,-3.736893e-01,8756
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627696e+00,1.175550e+00,122452
absanglefrom1to2_nose2ell_flymale_frametouch,7.884344e-01,1.873306e+00,7814
absanglefrom1to2_nose2ell_flymale_framewingextension,1.383965e+00,3.370151e+00,340
absdangle2wall_flyany_framenearwall,1.292921e+00,-9.587060e-01,417535
absdangle2wall_flyfemale_framenearwall,1.158356e+00,-1.829321e+00,197179
absdangle2wall_flymale_framenearwall,1.430293e+00,8.064205e-02,219496
absdtheta_flyany_frameany,1.209135e+00,-4.400041e-01,479380
absdtheta_flyany_framebackup,1.987585e+00,-3.351606e+00,2800
absdtheta_flyany_framebodyturn,5.361840e+00,-1.067550e+00,3829
absdtheta_flyany_framecrabwalkall,1.534144e+00,-2.070310e+00,42358
absdtheta_flyany_framecrabwalkextreme,1.446373e+00,-3.864666e+00,885
absdtheta_flyany_framemove,1.893416e+00,-1.336866e+00,257599
absdtheta_flyany_framenearfly,1.241826e+00,-6.937988e-01,237301
absdtheta_flyany_framenearwall,1.293514e+00,-8.992758e-01,417535
absdtheta_flyany_framenotnearfly_notnearwall,7.476025e-01,-7.684610e-02,49974
absdtheta_flyany_framepivotcenter,6.056071e+00,-1.028861e-01,464
absdtheta_flyany_framepivottail,4.842325e+00,-1.732354e+00,10596
absdtheta_flyany_framerighting,8.634825e+00,-5.329605e-01,786
absdtheta_flyany_framestop,3.987897e-01,2.663795e-01,221781
absdtheta_flyany_frametouch,1.433474e+00,-1.993959e+00,16576
absdtheta_flyany_framewalk,1.582720e+00,-7.776063e-01,115472
absdtheta_flyany_framewingextension,7.799116e-01,-2.120611e+00,399
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.268676e-01,-1.285145e+00,42228
absdtheta_flyfemale_frameany,1.080165e+00,-1.280948e+00,228893
absdtheta_flymale_frameany,1.329381e+00,4.488763e-01,249284
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.320615e+00,-1.607379e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.183573e+00,-2.173832e+00,2800
absdv_cor_flyany_framebodyturn,2.368578e+00,-2.607723e+00,3829
absdv_cor_flyany_framecrabwalkall,4.575583e+00,-3.262541e+00,42358
absdv_cor_flyany_framecrabwalkextreme,4.020374e+00,-3.035580e+00,885
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.276310e+00,-3.312690e+00,257599
absdv_cor_flyany_framenearfly,1.184428e+00,-1.794876e+00,237301
absdv_cor_flyany_framenearwall,1.446159e+00,-2.164310e+00,417535
absdv_cor_flyany_framenotnearfly_notnearwall,4.707374e-01,-1.316025e+00,49974
absdv_cor_flyany_framepivotcenter,3.465979e-02,-2.443536e-01,464
absdv_cor_flyany_framepivottail,1.907755e+00,-2.588026e+00,10596
absdv_cor_flyany_framerighting,5.205294e+00,-1.444555e+00,786
absdv_cor_flyany_framestop,1.443537e-01,9.672457e-01,221781
absdv_cor_flyany_frametouch,1.295610e+00,-2.695442e+00,16576
absdv_cor_flyany_framewalk,2.988926e+00,-2.395336e+00,115472
absdv_cor_flyany_framewingextension,5.162466e-01,-1.308870e+00,399
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.169794e-01,-7.323542e-01,42228
absdv_cor_flyfemale_frameany,1.034897e+00,-2.410378e+00,228893
absdv_cor_flymale_frameany,1.587993e+00,-7.024482e-01,249284
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.560851e+00,-8.503614e-01,237301
absphidiff_nose2ell_flyany_frametouch,1.564968e+00,-5.980949e-01,16576
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.550529e+00,-1.300320e+00,114617
absphidiff_nose2ell_flyfemale_frametouch,1.544324e+00,-2.549625e+00,8756
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.566819e+00,-5.631723e-01,122449
absphidiff_nose2ell_flymale_frametouch,1.580060e+00,4.176286e-01,7814
absphidiff_nose2ell_flymale_framewingextension,1.281753e+00,2.287424e-02,340
abssmoothdtheta_flyany_frameany,9.468155e-01,-1.605281e-01,479380
abssmoothdtheta_flyfemale_frameany,8.642612e-01,-1.017115e+00,228893
abssmoothdtheta_flymale_frameany,1.025175e+00,7.213086e-01,249284
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.474571e+00,-9.612828e-01,391
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.586913e+00,-1.011738e+00,2369
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.576067e+00,-9.373391e-02,237309
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.539922e+00,-6.128181e-01,1417
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548450e+00,4.102709e-01,103180
absthetadiff_nose2ell_flyany_frametouch,1.764490e+00,3.614700e-01,16576
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.579942e+00,-3.159188e-01,114622
absthetadiff_nose2ell_flyfemale_frametouch,1.701606e+00,-2.100728e+00,8756
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.572972e+00,8.437430e-02,122452
absthetadiff_nose2ell_flymale_frametouch,1.866004e+00,1.442856e+00,7814
absthetadiff_nose2ell_flymale_framewingextension,1.543161e+00,2.871730e+00,340
absyaw_flyany_framemove,7.134040e-01,3.890292e+00,257619
absyaw_flyfemale_framemove,7.606471e-01,5.402076e+00,117504
absyaw_flymale_framemove,6.707730e-01,2.433233e+00,139964
accmag_flyany_frameany,8.372244e+01,-1.168395e+00,479380
accmag_flyfemale_frameany,7.302343e+01,-1.982972e+00,228893
accmag_flymale_frameany,9.373425e+01,-1.585953e-01,249284
angle_biggest_wing_flyany_frameany,4.885607e-02,1.183656e+00,479400
angle_biggest_wing_flyany_framewingextension,6.724864e-01,-4.386761e-01,399
angle_biggest_wing_flyfemale_frameany,4.885492e-02,9.460145e-01,228903
angle_biggest_wing_flymale_frameany,4.825022e-02,9.912272e-01,249294
angle_smallest_wing_flyany_frameany,1.596366e-02,7.411753e-01,479400
angle_smallest_wing_flyany_framewingextension,2.891852e-02,-2.937112e+00,399
angle_smallest_wing_flyfemale_frameany,1.458551e-02,6.005248e-01,228903
angle_smallest_wing_flymale_frameany,1.697647e-02,5.583613e-01,249294
angleonclosestfly_flyany_framenearfly,-2.954695e-01,1.504111e+00,237309
angleonclosestfly_flyany_framestop_nearfly,-2.343156e-01,2.161958e+00,103180
angleonclosestfly_flyany_frametouch,-2.983330e-01,2.778565e-01,16576
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.665281e-01,1.502292e+00,114622
angleonclosestfly_flyfemale_frametouch,-2.264749e-01,1.968096e+00,8756
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.367767e-01,-4.498303e-01,122452
angleonclosestfly_flymale_frametouch,-4.330607e-01,-2.600082e+00,7814
angleonclosestfly_flymale_framewingextension,-4.743835e-01,-2.022733e+00,340
anglesub_flyany_frameany,2.341399e-01,3.096653e+00,479400
anglesub_flyfemale_frameany,2.512554e-01,5.597726e+00,228903
anglesub_flymale_frameany,2.187465e-01,9.957992e-01,249294
area_flyany_frameany,1.786922e+00,-1.025446e+00,479400
area_flyfemale_frameany,2.014576e+00,-1.091388e+00,228903
area_flymale_frameany,1.577812e+00,-4.629679e-01,249294
area_inmost_wing_flyany_frameany,7.573641e-01,-3.739061e+00,479400
area_inmost_wing_flyany_framewingextension,5.795650e-01,-2.024311e+00,399
area_inmost_wing_flyany_framewinggrooming,3.713624e-01,-6.334113e-01,42229
area_inmost_wing_flyfemale_frameany,7.862046e-01,-3.572994e+00,228903
area_inmost_wing_flymale_frameany,7.317079e-01,-3.205702e+00,249294
area_outmost_wing_flyany_frameany,8.342052e-01,-3.243102e+00,479400
area_outmost_wing_flyany_framewingextension,1.243209e+00,9.265937e-01,399
area_outmost_wing_flyany_framewinggrooming,7.984962e-01,-1.082374e+00,42229
area_outmost_wing_flyfemale_frameany,8.770819e-01,-3.134976e+00,228903
area_outmost_wing_flymale_frameany,7.950059e-01,-2.712366e+00,249294
arena_angle_flyany_frameany,2.461466e-01,2.637179e+00,479400
b_mm_flyany_frameany,2.275423e-01,-2.034576e-01,479400
b_mm_flyfemale_frameany,2.421898e-01,-2.367898e-01,228903
b_mm_flymale_frameany,2.140446e-01,1.474106e-01,249294
boutfreq_flyany_framebackup,1.341260e-03,7.305768e-01,479400
boutfreq_flyany_framebodyturn,3.231122e-03,-1.537803e+00,479400
boutfreq_flyany_framecrabwalkall,1.031915e-02,-4.666248e-01,479400
boutfreq_flyany_framecrabwalkextreme,5.778056e-04,-9.660710e-01,479400
boutfreq_flyany_framejump,1.147267e-04,-2.199361e+00,479400
boutfreq_flyany_framepivotcenter,3.504380e-04,7.112118e-01,479400
boutfreq_flyany_framepivottail,5.759282e-03,-1.642257e+00,479400
boutfreq_flyany_framerighting,1.188986e-04,1.107993e-01,479400
boutfreq_flyany_framestop,1.696078e-02,3.347262e+00,479400
boutfreq_flyany_frametouch,5.796829e-03,2.500602e+00,479400
boutfreq_flyany_framewalk,1.815394e-02,1.049582e-01,479400
boutfreq_flyany_framewingextension,2.169378e-04,4.076270e-01,479400
boutfreq_flyany_framewingflick,1.564456e-04,1.173250e+00,479400
boutfreq_flyany_framewinggrooming,1.989987e-03,2.298026e+00,479400
boutfreq_flymale_frameattemptedcopulation,8.022978e-06,-5.334497e-01,249284
boutfreq_flymale_framechase,2.085974e-04,-9.447473e-01,249284
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,249284
corfrac_maj_flyany_frameany,-8.742761e-02,2.810664e-01,479380
corfrac_maj_flyany_framebackup,-2.315515e-01,-1.335159e+00,2800
corfrac_maj_flyany_framebodyturn,-7.155891e-01,3.995793e+00,3829
corfrac_maj_flyany_framecrabwalkall,-3.518263e-01,-1.986991e+00,42358
corfrac_maj_flyany_framecrabwalkextreme,-5.260332e-01,5.617442e-01,885
corfrac_maj_flyany_framepivotcenter,-1.105425e-01,-2.395753e-01,464
corfrac_maj_flyany_framepivottail,-6.820665e-01,5.845070e-01,10596
corfrac_maj_flyfemale_frameany,-1.005339e-01,-1.250895e-01,228893
corfrac_maj_flymale_frameany,-7.659114e-02,6.013835e-01,249284
da_flyany_frameany,-1.345722e-05,-6.523165e-01,479380
da_flyfemale_frameany,-4.984233e-05,-1.723403e-01,228893
da_flymale_frameany,2.678983e-05,-7.396291e-03,249284
dangle2wall_flyany_framenearwall,4.496183e-04,-1.151663e+00,417535
dangle2wall_flyfemale_framenearwall,7.023973e-03,-7.480499e-01,197179
dangle2wall_flymale_framenearwall,-3.207426e-03,-1.096465e+00,219496
dangle_biggest_wing_flyany_frameany,-8.223390e-02,-6.779499e+00,479380
dangle_biggest_wing_flyfemale_frameany,-3.953169e-02,-2.937624e+00,228893
dangle_biggest_wing_flymale_frameany,-1.207572e-01,-7.972067e+00,249284
dangle_smallest_wing_flyany_frameany,8.217930e-02,6.778193e+00,479380
dangle_smallest_wing_flyfemale_frameany,3.892422e-02,2.855490e+00,228893
dangle_smallest_wing_flymale_frameany,1.208719e-01,7.996672e+00,249284
danglesub_flyany_framemove,-2.195106e-02,-1.745833e-01,257599
danglesub_flyany_framenearfly,-3.680205e-02,3.129270e+00,237301
danglesub_flyfemale_framenearfly,-3.093149e-02,3.209992e+00,114617
danglesub_flymale_framenearfly,-4.190475e-02,2.832314e+00,122449
darea_flyany_frameany,-3.029639e-05,-2.326421e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.693999e-01,1.240050e+00,2800
darea_flyany_framebodyturn,1.038077e-02,2.574985e+00,3829
darea_flyany_framechase,8.195363e-02,1.402102e+00,228
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.249539e-02,1.884992e+00,42358
darea_flyany_framecrabwalkextreme,7.091474e-02,5.456397e+00,885
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-4.856130e-02,-1.415154e+00,464
darea_flyany_framepivottail,-3.325341e-02,1.791167e+00,10596
darea_flyany_framerighting,-8.437274e-02,-1.354280e+00,786
darea_flyany_framestop,-1.157892e-02,-1.416805e-01,221781
darea_flyany_frametouch,-6.817448e-02,6.310015e-01,16576
darea_flyany_framewalk,2.999530e-02,3.356968e-02,115472
darea_flyany_framewingextension,9.768351e-02,1.559574e+00,399
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.027425e-02,-2.815923e-01,42228
darea_flyfemale_frameany,-4.055907e-04,-1.157250e+00,228893
darea_flymale_frameany,3.539596e-04,1.156751e+00,249284
darea_inmost_wing_flyany_frameany,2.715721e-01,1.092399e+01,479380
darea_inmost_wing_flyfemale_frameany,2.402843e-01,7.430105e+00,228893
darea_inmost_wing_flymale_frameany,2.984549e-01,1.100374e+01,249284
darea_outmost_wing_flyany_frameany,-2.712752e-01,-1.091017e+01,479380
darea_outmost_wing_flyany_framewingextension,-6.870589e-01,-5.562390e-01,399
darea_outmost_wing_flyfemale_frameany,-2.388406e-01,-7.424819e+00,228893
darea_outmost_wing_flymale_frameany,-2.990075e-01,-1.102250e+01,249284
db_flyany_frameany,1.430055e-06,5.501161e-01,479380
db_flyfemale_frameany,-3.183447e-05,-2.085527e+00,228893
db_flymale_frameany,3.473829e-05,2.369014e+00,249284
dcenter_flyany_frameany,1.026100e+01,-2.415890e+00,479400
dcenter_flyany_framebackupstart,8.484738e+00,-1.473991e+00,643
dcenter_flyany_framebodyturn,1.067128e+01,-2.403741e+00,3829
dcenter_flyany_framebodyturnstart,1.048867e+01,-2.679310e+00,1549
dcenter_flyany_framecrabwalkallstart,1.068045e+01,-2.349409e+00,4947
dcenter_flyany_framecrabwalkextreme,8.784412e+00,6.117004e-01,887
dcenter_flyany_framecrabwalkextremestart,8.412586e+00,-1.698012e-01,276
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.020428e+01,-3.115919e+00,257619
dcenter_flyany_framenearwall,9.360091e+00,-3.563430e+00,417554
dcenter_flyany_framepivotcenter,6.901857e+00,-2.230509e+00,464
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.885022e+00,-1.496484e+00,2761
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.975468e+00,-2.048082e+00,221781
dcenter_flyany_frametouch,2.791875e+00,-3.467021e+00,16576
dcenter_flyany_framewalk,1.219963e+01,-1.814880e-02,115475
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.332702e+01,6.877382e-01,42229
dcenter_flyfemale_frameany,9.846402e+00,-3.129589e+00,228903
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.060945e+01,-1.553044e+00,249294
dcenter_flymale_framewingextension,9.688120e+00,2.574534e+00,340
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.290991e-01,-1.960230e+00,257599
ddcenter_flyany_framenearfly,1.462175e-01,-2.658555e+00,237301
ddcenter_flyfemale_framenearfly,1.210640e-01,-2.739343e+00,114617
ddcenter_flymale_framenearfly,1.681525e-01,-2.550174e+00,122449
ddell2nose_flyany_framenearfly,4.653813e-01,-2.857863e+00,237301
ddell2nose_flyfemale_framenearfly,4.195312e-01,-2.821891e+00,114617
ddell2nose_flymale_framenearfly,5.075893e-01,-2.869373e+00,122449
ddist2wall_flyany_framenearwall,4.032180e-03,-2.154138e+00,417535
ddist2wall_flyfemale_framenearwall,4.972346e-03,-1.753600e+00,197179
ddist2wall_flymale_framenearwall,-1.383660e-02,-5.079579e+00,219496
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.643430e-01,-2.907336e+00,237301
ddnose2ell_flyfemale_framenearfly,3.854527e-01,-3.031580e+00,114617
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.344351e-01,-2.662164e+00,122449
decc_flyany_frameany,1.067203e-05,1.015786e+00,479380
decc_flyfemale_frameany,-2.051675e-05,-2.081093e+00,228893
decc_flymale_frameany,4.026156e-05,2.681103e+00,249284
dell2nose_flyany_frameany,9.392555e+00,-2.290112e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.941712e+00,-2.875681e+00,228903
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.773254e+00,-1.558595e+00,249294
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.048763e+01,-9.740838e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.275519e+00,2.539542e+00,643
dist2wall_flyany_framebodyturnstart,7.467780e+00,1.036409e+00,1549
dist2wall_flyany_framecrabwalkall,6.983428e+00,1.423154e+00,42359
dist2wall_flyany_framecrabwalkextreme,7.733230e+00,9.147902e-01,887
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.075854e+00,-6.464161e-01,257619
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.546278e+00,1.385725e+00,2761
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.308402e+01,-9.945866e-01,221781
dist2wall_flyany_frametouch,8.197706e+00,-3.421665e-01,16576
dist2wall_flyany_framewalk,7.897215e+00,-5.360891e-01,115475
dist2wall_flyany_framewinggrooming,1.618407e+01,-1.260552e+00,42229
dist2wall_flyfemale_frameany,1.128272e+01,-4.912783e-01,228903
dist2wall_flymale_frameany,9.742578e+00,-1.261092e+00,249294
dmax_wing_angle_flyany_frameany,3.676887e-04,-7.123680e-01,479380
dmax_wing_angle_flyany_framewingextension,-1.491029e-01,1.155127e+00,399
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.673470e-02,1.891172e+00,228893
dmax_wing_angle_flymale_frameany,-1.477892e-02,-1.925360e+00,249284
dmax_wing_area_flyany_frameany,-4.960139e-01,-5.186171e+00,479380
dmax_wing_area_flyany_framewingextension,-9.220638e-01,-7.953111e-01,399
dmax_wing_area_flyfemale_frameany,-4.498472e-01,-3.125570e+00,228893
dmax_wing_area_flymale_frameany,-5.377642e-01,-5.133660e+00,249284
dmin_wing_angle_flyany_frameany,-4.222811e-04,7.079811e-01,479380
dmin_wing_angle_flyany_framewingextension,-8.487408e-01,-4.646928e-01,399
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.734217e-02,-2.016683e+00,228893
dmin_wing_angle_flymale_frameany,1.489370e-02,1.967429e+00,249284
dmin_wing_area_flyany_frameany,4.963108e-01,5.191424e+00,479380
dmin_wing_area_flyany_framewingextension,1.108831e-01,-1.104068e+00,399
dmin_wing_area_flyfemale_frameany,4.512909e-01,3.140751e+00,228893
dmin_wing_area_flymale_frameany,5.372116e-01,5.127936e+00,249284
dnose2ell_angle_30tomin30_flyany_frameany,9.858985e+00,-2.456856e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.474224e+00,-3.144719e+00,228903
dnose2ell_angle_30tomin30_flymale_frameany,1.017399e+01,-1.611987e+00,249294
dnose2ell_angle_min20to20_flyany_frameany,4.186302e+01,-4.294671e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.720602e+01,-2.407846e+00,228903
dnose2ell_angle_min20to20_flymale_frameany,4.611483e+01,1.189891e+00,249294
dnose2ell_angle_min30to30_flyany_frameany,3.330338e+01,-6.969218e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.980660e+01,-2.590928e+00,228903
dnose2ell_angle_min30to30_flymale_frameany,3.649414e+01,9.495718e-01,249294
dnose2ell_flyany_frameany,9.391169e+00,-2.292326e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.766188e+00,-1.361786e+00,643
dnose2ell_flyany_framebodyturn,9.839010e+00,-2.285589e+00,3829
dnose2ell_flyany_framebodyturnstart,9.666445e+00,-2.544758e+00,1549
dnose2ell_flyany_framecrabwalkallstart,9.836080e+00,-2.185593e+00,4947
dnose2ell_flyany_framecrabwalkextreme,7.839095e+00,7.273612e-01,887
dnose2ell_flyany_framecrabwalkextremestart,7.410704e+00,-4.825957e-02,276
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.461686e+00,-3.395746e+00,417554
dnose2ell_flyany_framepivotcenter,6.287913e+00,-2.027050e+00,464
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.061912e+00,-1.412179e+00,2761
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.089607e+00,-2.016883e+00,221781
dnose2ell_flyany_frametouch,1.070910e+00,-6.365606e-01,16576
dnose2ell_flyany_framewalk,1.137285e+01,1.370978e-01,115475
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.242974e+01,6.530667e-01,42229
dnose2ell_flyfemale_frameany,8.920957e+00,-3.224099e+00,228903
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.793143e+00,-1.281178e+00,249294
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,8.462615e+00,2.736780e+00,340
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.025111e+01,-2.403109e+00,479400
dnose2tail_flyany_framemove,1.021104e+01,-3.057011e+00,257619
dnose2tail_flyfemale_frameany,9.755793e+00,-3.415692e+00,228903
dnose2tail_flymale_frameany,1.067755e+01,-1.288344e+00,249294
dnwingsdetected_flyany_frameany,0.000000e+00,3.894893e-01,479380
dnwingsdetected_flyfemale_frameany,-3.974931e-04,-2.043789e+00,228893
dnwingsdetected_flymale_frameany,1.216596e-04,1.406481e+00,249284
dphi_flyany_framemove,-3.807021e-02,-1.106126e+00,257599
dphi_flyfemale_framemove,4.025573e-03,-7.967231e-02,117494
dphi_flymale_framemove,-1.071296e-01,-2.098400e+00,139954
dtheta_flyany_frameany,-5.489187e-03,-3.754578e-01,479380
dtheta_flyfemale_frameany,1.028057e-02,1.244459e+00,228893
dtheta_flymale_frameany,-1.970604e-02,-1.593348e+00,249284
du_cor_flyany_frameany,3.666845e+00,-2.041944e+00,479380
du_cor_flyfemale_frameany,2.893637e+00,-2.569113e+00,228893
du_cor_flymale_frameany,4.392970e+00,-1.373854e+00,249284
du_ctr_flyany_frameany,3.954418e+00,-2.007589e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.549915e+00,2.526768e+00,2800
du_ctr_flyany_framebodyturn,4.742103e+00,-1.652295e+00,3829
du_ctr_flyany_framecrabwalkall,8.678552e+00,-2.850799e+00,42358
du_ctr_flyany_framecrabwalkextreme,6.300926e-01,-4.288653e+00,885
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.178987e+00,-3.191234e+00,257599
du_ctr_flyany_framenearfly,3.364200e+00,-2.354721e+00,237301
du_ctr_flyany_framenearwall,4.305833e+00,-2.249635e+00,417535
du_ctr_flyany_framenotnearfly_notnearwall,2.412079e+00,-1.570800e+00,49974
du_ctr_flyany_framepivotcenter,9.192724e-02,-3.504985e-01,464
du_ctr_flyany_framerighting,4.214711e+00,9.684103e-02,786
du_ctr_flyany_framestop,8.132444e-02,-7.787035e-01,221781
du_ctr_flyany_frametouch,1.519164e+00,-2.020508e+00,16576
du_ctr_flyany_framewalk,1.257217e+01,-2.574872e+00,115472
