field,value,zscore,nflyframes
a_mm_flyany_frameany,6.658327e-01,2.931953e+00,478967
a_mm_flyfemale_frameany,7.146089e-01,3.118313e+00,239272
a_mm_flymale_frameany,6.170940e-01,2.273785e+00,239336
absangle2wall_flyany_frameattemptedcopulation,1.806632e+00,7.702073e-01,491
absangle2wall_flyany_framebackupstart_nearwall,8.102472e-01,3.299402e-01,785
absangle2wall_flyany_framebodyturnstart,1.106578e+00,2.637349e-01,1997
absangle2wall_flyany_framecrabwalkall,1.128686e+00,-6.585483e-01,49347
absangle2wall_flyany_framecrabwalkextreme,1.016232e+00,5.553005e-01,1223
absangle2wall_flyany_framejump,1.616771e+00,-1.193712e+00,455
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.292103e+00,-5.370663e-01,276634
absangle2wall_flyany_framenearwall,1.394274e+00,4.926101e-01,397072
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.421488e-01,1.600211e-02,3691
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664221e+00,-3.694303e-01,202333
absangle2wall_flyany_frametouch,1.439580e+00,3.278734e-01,21880
absangle2wall_flyany_framewalk,1.333932e+00,-6.143407e-01,158003
absangle2wall_flyany_framewinggrooming,1.532055e+00,-1.419394e+00,26153
absangle2wall_flyfemale_framenearwall,1.382455e+00,-2.033469e-01,196275
absangle2wall_flymale_framenearwall,1.403258e+00,1.004671e+00,200438
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.680198e+00,5.177763e-01,437
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.645188e+00,3.205570e+00,814
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.489110e+00,6.513330e-01,2317
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.068977e+00,-6.308400e-01,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577209e+00,4.866786e-01,207925
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.540738e+00,2.373549e+00,1770
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604770e+00,8.833899e-01,79968
absanglefrom1to2_nose2ell_flyany_frametouch,7.166560e-01,-1.235539e-01,21880
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.673643e+00,9.422953e-01,105868
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.788297e-01,4.443386e-01,6565
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.771384e-01,5.108101e-03,462
absanglefrom1to2_nose2ell_flymale_framechase,2.422883e-01,-1.295522e+00,8681
absanglefrom1to2_nose2ell_flymale_framenearfly,1.490828e+00,-4.512381e-01,102021
absanglefrom1to2_nose2ell_flymale_frametouch,6.829141e-01,1.661615e-01,15315
absanglefrom1to2_nose2ell_flymale_framewingextension,2.963427e-01,-1.663089e+00,4343
absdangle2wall_flyany_framenearwall,1.341382e+00,-1.271625e+00,397052
absdangle2wall_flyfemale_framenearwall,1.302128e+00,-1.281131e+00,196265
absdangle2wall_flymale_framenearwall,1.382895e+00,-1.060971e+00,200429
absdtheta_flyany_frameany,1.231445e+00,-4.729870e-01,478943
absdtheta_flyany_framebackup,2.547939e+00,9.421526e-01,3194
absdtheta_flyany_framebodyturn,5.315633e+00,-8.200638e-01,5145
absdtheta_flyany_framecrabwalkall,1.536073e+00,-1.532134e+00,49345
absdtheta_flyany_framecrabwalkextreme,1.577991e+00,-2.075448e+00,1223
absdtheta_flyany_framemove,1.881552e+00,-8.941672e-01,276610
absdtheta_flyany_framenearfly,1.305697e+00,-7.483606e-01,207916
absdtheta_flyany_framenearwall,1.332082e+00,-1.300404e+00,397052
absdtheta_flyany_framenotnearfly_notnearwall,7.962994e-01,5.985460e-01,66170
absdtheta_flyany_framepivotcenter,6.787141e+00,1.434479e+00,222
absdtheta_flyany_framepivottail,5.095438e+00,-1.930178e-01,15143
absdtheta_flyany_framerighting,8.790168e+00,-1.973453e-01,1008
absdtheta_flyany_framestop,3.476882e-01,-2.562287e+00,202333
absdtheta_flyany_frametouch,1.556996e+00,-8.169892e-01,21880
absdtheta_flyany_framewalk,1.514730e+00,-8.869386e-01,158003
absdtheta_flyany_framewingextension,1.642096e+00,1.414920e+00,4342
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.634142e-01,-1.644532e-01,26153
absdtheta_flyfemale_frameany,1.188177e+00,-4.169809e-01,239261
absdtheta_flymale_frameany,1.275432e+00,-4.614154e-01,239324
absdtheta_flymale_framechase,1.828637e+00,-2.079465e-01,8681
absdv_cor_flyany_frameany,1.627382e+00,-1.446349e-01,478943
absdv_cor_flyany_frameattemptedcopulation,6.132503e-01,-8.968178e-01,489
absdv_cor_flyany_framebackup,1.404778e+00,7.137946e-01,3194
absdv_cor_flyany_framebodyturn,2.887659e+00,1.043558e-02,5145
absdv_cor_flyany_framecrabwalkall,5.551665e+00,-3.011065e-02,49345
absdv_cor_flyany_framecrabwalkextreme,4.938191e+00,1.361374e+00,1223
absdv_cor_flyany_framejump,1.869078e+01,2.287346e+00,455
absdv_cor_flyany_framemove,2.720813e+00,-6.801427e-01,276610
absdv_cor_flyany_framenearfly,1.542480e+00,-3.129028e-01,207916
absdv_cor_flyany_framenearwall,1.823837e+00,-9.845038e-01,397052
absdv_cor_flyany_framenotnearfly_notnearwall,7.268153e-01,6.436191e-01,66170
absdv_cor_flyany_framepivotcenter,1.502682e-01,8.867726e-01,222
absdv_cor_flyany_framepivottail,2.392461e+00,1.711110e-01,15143
absdv_cor_flyany_framerighting,5.944773e+00,-6.520170e-01,1008
absdv_cor_flyany_framestop,1.304311e-01,-2.508900e-01,202333
absdv_cor_flyany_frametouch,1.747470e+00,2.749647e-01,21880
absdv_cor_flyany_framewalk,3.252796e+00,-7.912455e-01,158003
absdv_cor_flyany_framewingextension,1.292783e+00,1.077743e+00,4342
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.278207e-01,3.689687e-01,26153
absdv_cor_flyfemale_frameany,1.590752e+00,5.303022e-01,239261
absdv_cor_flymale_frameany,1.666272e+00,-7.864985e-01,239324
absdv_cor_flymale_framechase,2.954639e+00,3.414351e+00,8681
absphidiff_nose2ell_flyany_framenearfly,1.581995e+00,-6.617152e-01,207916
absphidiff_nose2ell_flyany_frametouch,1.539170e+00,-6.197885e-01,21880
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.594644e+00,-6.900462e-01,105865
absphidiff_nose2ell_flyfemale_frametouch,1.579684e+00,-1.126240e+00,6565
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.447973e-01,-9.521151e-01,8681
absphidiff_nose2ell_flymale_framenearfly,1.574481e+00,-5.367485e-01,102015
absphidiff_nose2ell_flymale_frametouch,1.531393e+00,3.182759e-01,15315
absphidiff_nose2ell_flymale_framewingextension,7.352001e-01,-3.323461e+00,4342
abssmoothdtheta_flyany_frameany,9.676337e-01,-1.204425e-01,478943
abssmoothdtheta_flyfemale_frameany,9.574555e-01,-7.807746e-02,239261
abssmoothdtheta_flymale_frameany,9.788733e-01,-1.463818e-01,239324
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.504525e+00,-1.443048e+00,437
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612888e+00,-8.424346e-01,2317
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.664622e+00,-1.450909e-01,211
absthetadiff_nose2ell_flyany_framenearfly,1.529717e+00,-9.593549e-01,207925
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.558109e+00,-8.655342e-01,1770
absthetadiff_nose2ell_flyany_framestop_nearfly,1.485914e+00,-9.298605e-01,79968
absthetadiff_nose2ell_flyany_frametouch,1.639930e+00,-1.235697e+00,21880
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.538952e+00,-1.249367e+00,105868
absthetadiff_nose2ell_flyfemale_frametouch,1.777836e+00,-1.077569e+00,6565
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.616895e-01,1.526199e-01,462
absthetadiff_nose2ell_flymale_framechase,3.649270e-01,-9.246959e-01,8681
absthetadiff_nose2ell_flymale_framenearfly,1.530078e+00,-5.565755e-01,102021
absthetadiff_nose2ell_flymale_frametouch,1.568416e+00,-4.850582e-01,15315
absthetadiff_nose2ell_flymale_framewingextension,4.507354e-01,-1.830021e+00,4343
absyaw_flyany_framemove,5.831886e-01,1.705483e-01,276634
absyaw_flyfemale_framemove,6.071667e-01,6.867521e-01,144408
absyaw_flymale_framemove,5.596313e-01,-1.699087e-01,132224
accmag_flyany_frameany,9.768049e+01,-2.418089e-01,478943
accmag_flyfemale_frameany,9.723207e+01,-8.394145e-02,239261
accmag_flymale_frameany,9.821394e+01,-3.984579e-01,239324
angle_biggest_wing_flyany_frameany,2.954215e-02,-1.384440e+00,478967
angle_biggest_wing_flyany_framewingextension,6.590876e-01,-1.381208e+00,4343
angle_biggest_wing_flyfemale_frameany,2.164271e-02,-2.422767e+00,239272
angle_biggest_wing_flymale_frameany,3.701520e-02,-1.805703e-01,239336
angle_smallest_wing_flyany_frameany,9.045459e-03,-9.635369e-01,478967
angle_smallest_wing_flyany_framewingextension,1.284243e-01,2.287950e+00,4343
angle_smallest_wing_flyfemale_frameany,8.101188e-03,-9.627997e-01,239272
angle_smallest_wing_flymale_frameany,9.827860e-03,-6.345458e-01,239336
angleonclosestfly_flyany_framenearfly,-4.322627e-01,-1.527824e+00,207925
angleonclosestfly_flyany_framestop_nearfly,-4.519488e-01,-1.659764e+00,79968
angleonclosestfly_flyany_frametouch,-3.683600e-01,-1.571109e+00,21880
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.410808e-01,-1.754393e+00,105868
angleonclosestfly_flyfemale_frametouch,-4.575855e-01,-1.784932e+00,6565
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.197099e-02,5.032988e-01,462
angleonclosestfly_flymale_framechase,1.570714e-02,4.479416e-01,8681
angleonclosestfly_flymale_framenearfly,-3.275931e-01,5.117605e-01,102021
angleonclosestfly_flymale_frametouch,-2.959388e-01,-5.410565e-01,15315
angleonclosestfly_flymale_framewingextension,-3.714504e-02,-2.289311e-02,4343
anglesub_flyany_frameany,2.323506e-01,2.840304e+00,478967
anglesub_flyfemale_frameany,2.174521e-01,2.611957e+00,239272
anglesub_flymale_frameany,2.474172e-01,2.296738e+00,239336
area_flyany_frameany,1.995440e+00,2.663915e+00,478967
area_flyfemale_frameany,2.279976e+00,2.821108e+00,239272
area_flymale_frameany,1.710888e+00,2.077344e+00,239336
area_inmost_wing_flyany_frameany,9.209007e-01,1.381702e+00,478967
area_inmost_wing_flyany_framewingextension,7.044221e-01,1.160976e+00,4343
area_inmost_wing_flyany_framewinggrooming,3.933488e-01,6.576758e-01,26153
area_inmost_wing_flyfemale_frameany,9.925595e-01,1.998436e+00,239272
area_inmost_wing_flymale_frameany,8.501108e-01,3.709475e-01,239336
area_outmost_wing_flyany_frameany,9.614389e-01,7.079955e-01,478967
area_outmost_wing_flyany_framewingextension,1.197125e+00,-1.048223e+00,4343
area_outmost_wing_flyany_framewinggrooming,8.539923e-01,4.528316e-01,26153
area_outmost_wing_flyfemale_frameany,1.031041e+00,9.472645e-01,239272
area_outmost_wing_flymale_frameany,8.921763e-01,2.523060e-01,239336
arena_angle_flyany_frameany,-2.177178e-01,-2.714500e+00,478967
b_mm_flyany_frameany,2.372050e-01,2.018168e+00,478967
b_mm_flyfemale_frameany,2.538510e-01,2.210955e+00,239272
b_mm_flymale_frameany,2.205411e-01,1.534330e+00,239336
boutfreq_flyany_framebackup,1.647295e-03,2.853247e+00,478967
boutfreq_flyany_framebodyturn,4.171477e-03,8.785364e-01,478967
boutfreq_flyany_framecrabwalkall,1.097570e-02,4.365700e-01,478967
boutfreq_flyany_framecrabwalkextreme,7.286515e-04,-6.967755e-02,478967
boutfreq_flyany_framejump,3.987749e-04,-8.127141e-01,478967
boutfreq_flyany_framepivotcenter,1.899922e-04,-4.707095e-01,478967
boutfreq_flyany_framepivottail,7.708255e-03,1.339990e+00,478967
boutfreq_flyany_framerighting,2.025192e-04,1.801143e-01,478967
boutfreq_flyany_framestop,1.385064e-02,7.549550e-01,478967
boutfreq_flyany_frametouch,5.994150e-03,2.256672e+00,478967
boutfreq_flyany_framewalk,2.071541e-02,1.796560e+00,478967
boutfreq_flyany_framewingextension,5.031662e-04,2.112838e+00,478967
boutfreq_flyany_framewingflick,2.526270e-04,4.769739e-01,478967
boutfreq_flyany_framewinggrooming,9.082045e-04,-2.860919e+00,478967
boutfreq_flymale_frameattemptedcopulation,9.610403e-05,1.295384e+00,239324
boutfreq_flymale_framechase,2.110110e-03,2.082371e+00,239324
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239324
corfrac_maj_flyany_frameany,-1.056374e-01,-1.046222e+00,478943
corfrac_maj_flyany_framebackup,-2.115649e-01,7.540549e-01,3194
corfrac_maj_flyany_framebodyturn,-7.531031e-01,-2.822054e-01,5145
corfrac_maj_flyany_framecrabwalkall,-2.711580e-01,2.514339e+00,49345
corfrac_maj_flyany_framecrabwalkextreme,-4.650296e-01,1.675272e+00,1223
corfrac_maj_flyany_framepivotcenter,-1.239750e-01,-1.233847e+00,222
corfrac_maj_flyany_framepivottail,-6.805960e-01,8.337295e-01,15143
corfrac_maj_flyfemale_frameany,-1.248133e-01,-1.790550e+00,239261
corfrac_maj_flymale_frameany,-8.717229e-02,-1.571106e-02,239324
da_flyany_frameany,-2.133775e-06,8.989387e-01,478943
da_flyfemale_frameany,5.622091e-05,2.740682e+00,239261
da_flymale_frameany,-6.571709e-05,-2.779055e+00,239324
dangle2wall_flyany_framenearwall,1.572499e-02,-1.423346e+00,397052
dangle2wall_flyfemale_framenearwall,2.164370e-02,-1.281060e+00,196265
dangle2wall_flymale_framenearwall,1.057296e-02,-1.177915e+00,200429
dangle_biggest_wing_flyany_frameany,5.972360e-03,1.496865e+00,478943
dangle_biggest_wing_flyfemale_frameany,1.742217e-02,2.314866e+00,239261
dangle_biggest_wing_flymale_frameany,-4.982154e-03,4.710744e-01,239324
dangle_smallest_wing_flyany_frameany,-5.924074e-03,-1.488890e+00,478943
dangle_smallest_wing_flyfemale_frameany,-1.698086e-02,-2.270336e+00,239261
dangle_smallest_wing_flymale_frameany,4.811470e-03,-4.682044e-01,239324
danglesub_flyany_framemove,-2.114110e-02,-1.170173e+00,276610
danglesub_flyany_framenearfly,-6.750935e-02,1.582404e+00,207916
danglesub_flyfemale_framenearfly,-6.549412e-02,1.528464e+00,105865
danglesub_flymale_framenearfly,-7.031427e-02,1.459335e+00,102015
darea_flyany_frameany,-7.764776e-05,-1.999174e+00,478943
darea_flyany_frameattemptedcopulation,-6.509488e-01,-1.058657e+00,489
darea_flyany_framebackup,-1.705368e-01,1.331563e+00,3194
darea_flyany_framebodyturn,-6.994530e-02,-5.641280e-01,5145
darea_flyany_framechase,9.135158e-02,1.978768e+00,8814
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.407720e-02,8.116974e-01,49345
darea_flyany_framecrabwalkextreme,-1.780875e-02,1.367370e+00,1223
darea_flyany_framejump,-5.812944e-01,-4.103434e+00,455
darea_flyany_framepivotcenter,1.231021e-01,1.435177e+00,222
darea_flyany_framepivottail,-1.042850e-01,-1.212456e+00,15143
darea_flyany_framerighting,-3.841077e-01,-4.556889e+00,1008
darea_flyany_framestop,-1.282351e-02,-1.558530e-01,202333
darea_flyany_frametouch,-8.696453e-02,-4.994117e-01,21880
darea_flyany_framewalk,3.027349e-02,2.482222e-01,158003
darea_flyany_framewingextension,-1.946976e-01,-1.603083e+00,4342
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.094441e-02,-4.904371e-01,26153
darea_flyfemale_frameany,2.925224e-05,1.329565e+00,239261
darea_flymale_frameany,-8.009472e-05,-1.517173e+00,239324
darea_inmost_wing_flyany_frameany,4.436240e-02,-2.520065e+00,478943
darea_inmost_wing_flyfemale_frameany,2.113735e-02,-3.710366e+00,239261
darea_inmost_wing_flymale_frameany,6.591806e-02,-6.192234e-01,239324
darea_outmost_wing_flyany_frameany,-4.407392e-02,2.530164e+00,478943
darea_outmost_wing_flyany_framewingextension,-7.607942e-01,-1.003711e+00,4342
darea_outmost_wing_flyfemale_frameany,-2.179614e-02,3.673019e+00,239261
darea_outmost_wing_flymale_frameany,-6.494263e-02,6.814041e-01,239324
db_flyany_frameany,-1.144035e-05,-5.110515e+00,478943
db_flyfemale_frameany,-1.868232e-05,-8.587104e-01,239261
db_flymale_frameany,1.104507e-05,9.394909e-02,239324
dcenter_flyany_frameany,1.092253e+01,-1.105205e+00,478967
dcenter_flyany_framebackupstart,8.628510e+00,-1.387061e-01,789
dcenter_flyany_framebodyturn,1.202916e+01,1.697338e+00,5145
dcenter_flyany_framebodyturnstart,1.185340e+01,1.580642e+00,1997
dcenter_flyany_framecrabwalkallstart,1.131547e+01,7.276953e-02,5256
dcenter_flyany_framecrabwalkextreme,7.764771e+00,-7.458176e-01,1223
dcenter_flyany_framecrabwalkextremestart,7.972786e+00,-5.400135e-01,348
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.087386e+01,-9.829640e-01,276634
dcenter_flyany_framenearwall,1.020185e+01,-1.040276e+00,397072
dcenter_flyany_framepivotcenter,9.917173e+00,2.396944e-01,222
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.019450e+01,9.896362e-02,3691
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081050e+01,-1.202248e+00,202333
dcenter_flyany_frametouch,2.966981e+00,1.468353e-01,21880
dcenter_flyany_framewalk,1.188588e+01,-9.093973e-01,158003
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.297446e+01,-8.506724e-01,26153
dcenter_flyfemale_frameany,1.059817e+01,-1.935589e+00,239272
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124625e+01,-2.107767e-01,239336
dcenter_flymale_framewingextension,3.241276e+00,-1.190379e+00,4343
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.125843e-01,-1.645721e+00,276610
ddcenter_flyany_framenearfly,2.887282e-01,-1.489884e+00,207916
ddcenter_flyfemale_framenearfly,2.592075e-01,-1.630297e+00,105865
ddcenter_flymale_framenearfly,3.200128e-01,-1.294538e+00,102015
ddell2nose_flyany_framenearfly,8.571010e-01,-1.537398e+00,207916
ddell2nose_flyfemale_framenearfly,7.809938e-01,-1.713897e+00,105865
ddell2nose_flymale_framenearfly,9.387600e-01,-1.317205e+00,102015
ddist2wall_flyany_framenearwall,1.262930e-02,-1.451630e+00,397052
ddist2wall_flyfemale_framenearwall,8.431777e-03,-2.114083e+00,196265
ddist2wall_flymale_framenearwall,1.718327e-02,-1.080236e-01,200429
ddnose2ell_flyany_frameattemptedcopulation,-2.988551e-01,-1.283651e+00,489
ddnose2ell_flyany_framenearfly,8.822078e-01,-1.455320e+00,207916
ddnose2ell_flyfemale_framenearfly,8.524127e-01,-1.452007e+00,105865
ddnose2ell_flymale_framechase,-1.061001e+00,-4.030698e-01,8681
ddnose2ell_flymale_framenearfly,9.200860e-01,-1.338724e+00,102015
decc_flyany_frameany,-2.092200e-05,-4.899313e+00,478943
decc_flyfemale_frameany,-6.797009e-05,-5.297990e+00,239261
decc_flymale_frameany,5.353810e-05,3.715115e+00,239324
dell2nose_flyany_frameany,9.936807e+00,-1.259661e+00,478967
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.487669e+00,-2.186544e+00,239272
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038592e+01,-2.361936e-01,239336
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.135078e+01,-1.269308e+00,478967
dist2wall_flyany_frameattemptedcopulation,1.293189e+01,-5.285272e-02,491
dist2wall_flyany_framebackupstart,5.793914e+00,5.069538e-02,789
dist2wall_flyany_framebodyturnstart,7.557239e+00,-4.029845e-01,1997
dist2wall_flyany_framecrabwalkall,6.814983e+00,-4.314718e-01,49347
dist2wall_flyany_framecrabwalkextreme,8.208719e+00,3.385351e-01,1223
dist2wall_flyany_framejump,1.685745e+01,-2.426629e+00,455
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.158185e+00,-4.873106e-01,276634
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.381809e+00,-5.573894e-01,3691
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.425536e+01,-1.474781e+00,202333
dist2wall_flyany_frametouch,8.917293e+00,-5.697976e-01,21880
dist2wall_flyany_framewalk,8.994068e+00,-5.551973e-01,158003
dist2wall_flyany_framewinggrooming,1.914985e+01,-1.070168e+00,26153
dist2wall_flyfemale_frameany,1.136311e+01,-1.757711e+00,239272
dist2wall_flymale_frameany,1.133639e+01,-6.198668e-01,239336
dmax_wing_angle_flyany_frameany,4.191601e-03,-3.177268e-01,478943
dmax_wing_angle_flyany_framewingextension,6.979001e-02,2.125383e+00,4342
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.631324e-03,2.270449e-02,239261
dmax_wing_angle_flymale_frameany,3.675881e-03,-3.910252e-01,239324
dmax_wing_area_flyany_frameany,-2.812618e-01,1.056826e+00,478943
dmax_wing_area_flyany_framewingextension,-8.265515e-01,-8.009517e-01,4342
dmax_wing_area_flyfemale_frameany,-2.405151e-01,1.766714e+00,239261
dmax_wing_area_flymale_frameany,-3.204962e-01,1.039532e-02,239324
dmin_wing_angle_flyany_frameany,-4.143315e-03,3.325100e-01,478943
dmin_wing_angle_flyany_framewingextension,-2.774022e-01,9.863961e-01,4342
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.190019e-03,3.971875e-02,239261
dmin_wing_angle_flymale_frameany,-3.846565e-03,3.943274e-01,239324
dmin_wing_area_flyany_frameany,2.815502e-01,-1.051991e+00,478943
dmin_wing_area_flyany_framewingextension,1.043238e+00,8.449487e-01,4342
dmin_wing_area_flyfemale_frameany,2.398563e-01,-1.789249e+00,239261
dmin_wing_area_flymale_frameany,3.214717e-01,1.557635e-02,239324
dnose2ell_angle_30tomin30_flyany_frameany,1.053337e+01,-1.147616e+00,478967
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023536e+01,-1.973610e+00,239272
dnose2ell_angle_30tomin30_flymale_frameany,1.082978e+01,-2.641796e-01,239336
dnose2ell_angle_min20to20_flyany_frameany,4.105622e+01,-1.008899e+00,478967
dnose2ell_angle_min20to20_flyfemale_frameany,4.008123e+01,-6.819641e-01,239272
dnose2ell_angle_min20to20_flymale_frameany,4.204965e+01,-8.887471e-01,239336
dnose2ell_angle_min30to30_flyany_frameany,3.296071e+01,-1.108080e+00,478967
dnose2ell_angle_min30to30_flyfemale_frameany,3.224150e+01,-8.360743e-01,239272
dnose2ell_angle_min30to30_flymale_frameany,3.369349e+01,-9.272707e-01,239336
dnose2ell_flyany_frameany,9.958573e+00,-1.207144e+00,478967
dnose2ell_flyany_frameattemptedcopulation,7.445801e-01,5.441768e-01,491
dnose2ell_flyany_framebackupstart,7.824945e+00,-1.463012e-01,789
dnose2ell_flyany_framebodyturn,1.115040e+01,1.712205e+00,5145
dnose2ell_flyany_framebodyturnstart,1.100617e+01,1.651110e+00,1997
dnose2ell_flyany_framecrabwalkallstart,1.037881e+01,7.576839e-03,5256
dnose2ell_flyany_framecrabwalkextreme,6.502522e+00,-1.072415e+00,1223
dnose2ell_flyany_framecrabwalkextremestart,6.738599e+00,-7.899392e-01,348
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.204964e+00,-1.160849e+00,397072
dnose2ell_flyany_framepivotcenter,9.178939e+00,3.446133e-01,222
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.331121e+00,9.897023e-02,3691
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.870543e+00,-1.242356e+00,202333
dnose2ell_flyany_frametouch,1.039895e+00,-1.773484e+00,21880
dnose2ell_flyany_framewalk,1.095895e+01,-9.367749e-01,158003
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.214446e+01,-7.993693e-01,26153
dnose2ell_flyfemale_frameany,9.696627e+00,-1.935411e+00,239272
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021943e+01,-3.994007e-01,239336
dnose2ell_flymale_framechase,1.635209e+00,-8.110049e-01,8681
dnose2ell_flymale_framewingextension,6.873749e-01,-1.355703e+00,4343
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090538e+01,-1.112550e+00,478967
dnose2tail_flyany_framemove,1.087107e+01,-9.520925e-01,276634
dnose2tail_flyfemale_frameany,1.068610e+01,-1.738356e+00,239272
dnose2tail_flymale_frameany,1.112298e+01,-4.009645e-01,239336
dnwingsdetected_flyany_frameany,1.900000e-04,3.634693e+00,478943
dnwingsdetected_flyfemale_frameany,5.071125e-04,1.388351e+00,239261
dnwingsdetected_flymale_frameany,-2.968957e-20,6.641937e-01,239324
dphi_flyany_framemove,9.611202e-02,2.335176e+00,276610
dphi_flyfemale_framemove,4.769007e-02,8.889378e-01,144397
dphi_flymale_framemove,1.481038e-01,2.706178e+00,132212
dtheta_flyany_frameany,7.731875e-03,1.251882e+00,478943
dtheta_flyfemale_frameany,1.908941e-02,2.162030e+00,239261
dtheta_flymale_frameany,-3.618652e-03,-2.053136e-01,239324
du_cor_flyany_frameany,5.212549e+00,-6.953780e-01,478943
du_cor_flyfemale_frameany,5.041806e+00,-3.933151e-01,239261
du_cor_flymale_frameany,5.390980e+00,-8.640462e-01,239324
du_ctr_flyany_frameany,5.548566e+00,-6.822736e-01,478943
du_ctr_flyany_frameattemptedcopulation,1.061464e+00,2.502929e-01,489
du_ctr_flyany_framebackup,-8.365676e+00,-1.532140e+00,3194
du_ctr_flyany_framebodyturn,5.086051e+00,-3.258566e-01,5145
du_ctr_flyany_framecrabwalkall,1.072821e+01,-3.800063e-01,49345
du_ctr_flyany_framecrabwalkextreme,1.150315e+00,1.333418e+00,1223
du_ctr_flyany_framejump,3.093472e+01,-5.708933e-01,455
du_ctr_flyany_framemove,9.550943e+00,-1.245439e+00,276610
du_ctr_flyany_framenearfly,5.114323e+00,-4.953761e-01,207916
