field,value,zscore,nflyframes
a_mm_flyany_frameany,6.294485e-01,7.557893e-01,455373
a_mm_flyfemale_frameany,6.680932e-01,-1.369123e-01,235328
a_mm_flymale_frameany,5.880686e-01,1.143491e+00,219824
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.154455e+00,7.203811e+00,944
absangle2wall_flyany_framebodyturnstart,1.224858e+00,3.398561e+00,2889
absangle2wall_flyany_framecrabwalkall,1.271024e+00,5.603970e+00,32626
absangle2wall_flyany_framecrabwalkextreme,1.451580e+00,6.999972e+00,948
absangle2wall_flyany_framejump,1.616978e+00,-1.386744e+00,1627
absangle2wall_flyany_framejumpstart,1.624956e+00,-1.583753e+00,688
absangle2wall_flyany_framemove,1.415277e+00,5.528307e+00,363920
absangle2wall_flyany_framenearwall,1.413054e+00,1.076945e+00,377775
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.044726e+00,8.444318e+00,2886
absangle2wall_flyany_framerightingstart,2.323374e+00,2.177360e+00,209
absangle2wall_flyany_framestop,1.526012e+00,-3.377065e+00,91453
absangle2wall_flyany_frametouch,1.453943e+00,2.279465e-01,8166
absangle2wall_flyany_framewalk,1.434495e+00,4.625167e+00,224715
absangle2wall_flyany_framewinggrooming,1.227572e+00,-5.114072e+00,3924
absangle2wall_flyfemale_framenearwall,1.418301e+00,1.086309e+00,204248
absangle2wall_flymale_framenearwall,1.407338e+00,8.917464e-01,173338
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.162823e+00,-6.409596e+00,669
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.348774e+00,-1.607270e+00,995
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.315689e+00,-2.384450e+00,1728
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.364415e+00,-3.901314e+00,307
absanglefrom1to2_nose2ell_flyany_framenearfly,1.429071e+00,-4.096702e+00,151029
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.132076e+00,-7.704540e+00,1397
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.334983e+00,-3.360047e+00,33981
absanglefrom1to2_nose2ell_flyany_frametouch,7.665058e-01,2.321549e+00,8166
absanglefrom1to2_nose2ell_flyfemale_framechase,3.758811e-01,1.468908e+00,211
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.426093e+00,-2.547802e+00,85018
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.796763e-01,1.219877e+00,4806
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.353437e-01,3.352099e+00,876
absanglefrom1to2_nose2ell_flymale_framenearfly,1.441828e+00,-7.145761e-01,65946
absanglefrom1to2_nose2ell_flymale_frametouch,7.636655e-01,2.249398e+00,3360
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.966537e+00,4.300055e+00,377761
absdangle2wall_flyfemale_framenearwall,1.915064e+00,3.160330e+00,204241
absdangle2wall_flymale_framenearwall,2.018656e+00,4.837361e+00,173331
absdtheta_flyany_frameany,1.854023e+00,4.718616e+00,455354
absdtheta_flyany_framebackup,2.369762e+00,-7.940929e-02,4327
absdtheta_flyany_framebodyturn,6.164539e+00,2.142679e+00,7040
absdtheta_flyany_framecrabwalkall,1.825221e+00,1.340875e+00,32625
absdtheta_flyany_framecrabwalkextreme,1.738010e+00,-7.722546e-01,948
absdtheta_flyany_framemove,2.232856e+00,2.762146e+00,363901
absdtheta_flyany_framenearfly,1.929988e+00,4.024124e+00,151022
absdtheta_flyany_framenearwall,1.958873e+00,4.312261e+00,377761
absdtheta_flyany_framenotnearfly_notnearwall,1.351035e+00,4.950030e+00,74767
absdtheta_flyany_framepivotcenter,9.599166e+00,7.470320e+00,340
absdtheta_flyany_framepivottail,5.814847e+00,2.687705e+00,9894
absdtheta_flyany_framerighting,9.792966e+00,1.442403e+00,2128
absdtheta_flyany_framestop,3.694226e-01,-2.210994e+00,91453
absdtheta_flyany_frametouch,1.979536e+00,3.697026e+00,8166
absdtheta_flyany_framewalk,1.763188e+00,1.583204e+00,224713
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.782738e-01,3.256913e+00,3923
absdtheta_flyfemale_frameany,1.822735e+00,3.872128e+00,235318
absdtheta_flymale_frameany,1.887617e+00,5.014354e+00,219815
absdtheta_flymale_framechase,2.000939e+00,1.498567e+00,876
absdv_cor_flyany_frameany,2.085927e+00,7.048822e-01,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.290545e+00,-1.065019e+00,4327
absdv_cor_flyany_framebodyturn,2.600455e+00,-1.442788e+00,7040
absdv_cor_flyany_framecrabwalkall,5.292814e+00,-1.171703e+00,32625
absdv_cor_flyany_framecrabwalkextreme,4.656228e+00,2.484715e-01,948
absdv_cor_flyany_framejump,1.737341e+01,1.818560e+00,1627
absdv_cor_flyany_framemove,2.577069e+00,-2.235474e+00,363901
absdv_cor_flyany_framenearfly,1.920796e+00,5.838812e-01,151022
absdv_cor_flyany_framenearwall,2.145993e+00,-4.752541e-01,377761
absdv_cor_flyany_framenotnearfly_notnearwall,1.784812e+00,6.472645e+00,74767
absdv_cor_flyany_framepivotcenter,1.873167e-01,9.182890e-01,340
absdv_cor_flyany_framepivottail,1.902387e+00,-2.306152e+00,9894
absdv_cor_flyany_framerighting,6.759425e+00,1.450459e+00,2128
absdv_cor_flyany_framestop,1.764423e-01,2.725716e+00,91453
absdv_cor_flyany_frametouch,1.687597e+00,-1.424136e-01,8166
absdv_cor_flyany_framewalk,2.953748e+00,-2.676645e+00,224713
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.246665e-01,9.361788e+00,3923
absdv_cor_flyfemale_frameany,1.978825e+00,9.280995e-01,235318
absdv_cor_flymale_frameany,2.201326e+00,4.582632e-01,219815
absdv_cor_flymale_framechase,2.624369e+00,1.837563e+00,876
absphidiff_nose2ell_flyany_framenearfly,1.644996e+00,2.230717e-01,151022
absphidiff_nose2ell_flyany_frametouch,1.507292e+00,-1.840146e+00,8166
absphidiff_nose2ell_flyfemale_framechase,4.668840e-01,2.985185e-01,211
absphidiff_nose2ell_flyfemale_framenearfly,1.652679e+00,-9.429545e-02,85015
absphidiff_nose2ell_flyfemale_frametouch,1.560044e+00,-2.037742e+00,4806
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.254706e-01,-8.174712e-01,876
absphidiff_nose2ell_flymale_framenearfly,1.640994e+00,5.309350e-01,65942
absphidiff_nose2ell_flymale_frametouch,1.452909e+00,-1.304557e+00,3360
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.522140e+00,5.570421e+00,455354
abssmoothdtheta_flyfemale_frameany,1.518604e+00,4.641616e+00,235318
abssmoothdtheta_flymale_frameany,1.526033e+00,5.766677e+00,219815
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.828892e+00,2.598750e+00,669
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.847053e+00,2.751305e+00,1728
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.756238e+00,2.207767e+00,151029
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.737987e+00,2.488050e+00,1397
absthetadiff_nose2ell_flyany_framestop_nearfly,1.700256e+00,2.443931e+00,33981
absthetadiff_nose2ell_flyany_frametouch,1.818839e+00,6.966165e-01,8166
absthetadiff_nose2ell_flyfemale_framechase,4.138741e-01,7.888763e-01,211
absthetadiff_nose2ell_flyfemale_framenearfly,1.765902e+00,1.808303e+00,85018
absthetadiff_nose2ell_flyfemale_frametouch,1.833524e+00,-1.074489e+00,4806
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.762404e-01,3.382455e-01,876
absthetadiff_nose2ell_flymale_framenearfly,1.753835e+00,2.540341e+00,65946
absthetadiff_nose2ell_flymale_frametouch,1.844975e+00,1.399247e+00,3360
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.173884e-01,-9.013205e-01,363920
absyaw_flyfemale_framemove,5.180890e-01,-1.424144e+00,194083
absyaw_flymale_framemove,5.165090e-01,-4.290460e-01,169647
accmag_flyany_frameany,1.462073e+02,3.300019e+00,455354
accmag_flyfemale_frameany,1.400684e+02,2.137787e+00,235318
accmag_flymale_frameany,1.528017e+02,4.350405e+00,219815
angle_biggest_wing_flyany_frameany,3.995544e-03,-2.979152e+00,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.712385e-03,-2.989127e+00,235328
angle_biggest_wing_flymale_frameany,1.062045e-03,-2.123079e+00,219824
angle_smallest_wing_flyany_frameany,-3.819783e-03,-2.563852e+00,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.089120e-04,-1.977620e+00,235328
angle_smallest_wing_flymale_frameany,-7.180903e-03,-2.157246e+00,219824
angleonclosestfly_flyany_framenearfly,-4.260004e-01,-2.980611e-01,151029
angleonclosestfly_flyany_framestop_nearfly,-4.085973e-01,2.408186e-01,33981
angleonclosestfly_flyany_frametouch,-3.895051e-01,-9.155100e-01,8166
angleonclosestfly_flyfemale_framechase,-3.157936e-02,-5.884704e-01,211
angleonclosestfly_flyfemale_framenearfly,-4.082846e-01,6.210892e-01,85018
angleonclosestfly_flyfemale_frametouch,-4.108860e-01,-2.401418e-01,4806
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.314804e-02,1.045336e+00,876
angleonclosestfly_flymale_framenearfly,-4.387875e-01,-2.096605e+00,65946
angleonclosestfly_flymale_frametouch,-3.879866e-01,-1.235521e+00,3360
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.899016e-01,-2.985824e-01,455373
anglesub_flyfemale_frameany,1.999734e-01,1.386274e+00,235328
anglesub_flymale_frameany,1.791314e-01,-1.216394e+00,219824
area_flyany_frameany,1.654300e+00,-3.008605e-01,455373
area_flyfemale_frameany,1.865790e+00,-8.743334e-01,235328
area_flymale_frameany,1.427852e+00,-6.810689e-02,219824
area_inmost_wing_flyany_frameany,8.212117e-01,-1.717934e+00,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.610588e-01,-1.181355e+00,3924
area_inmost_wing_flyfemale_frameany,9.087069e-01,-9.304892e-02,235328
area_inmost_wing_flymale_frameany,7.274033e-01,-3.616685e+00,219824
area_outmost_wing_flyany_frameany,8.573299e-01,-2.447920e+00,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.015734e-01,-6.554712e+00,3924
area_outmost_wing_flyfemale_frameany,9.526356e-01,-9.211550e-01,235328
area_outmost_wing_flymale_frameany,7.551918e-01,-4.203308e+00,219824
arena_angle_flyany_frameany,-5.874940e-01,-5.820872e+00,455373
b_mm_flyany_frameany,2.081517e-01,-1.023817e+00,455373
b_mm_flyfemale_frameany,2.221924e-01,-1.432214e+00,235328
b_mm_flymale_frameany,1.931176e-01,-9.576193e-01,219824
boutfreq_flyany_framebackup,2.138906e-03,7.050028e+00,455373
boutfreq_flyany_framebodyturn,6.344250e-03,5.643389e+00,455373
boutfreq_flyany_framecrabwalkall,1.094927e-02,-1.805505e+00,455373
boutfreq_flyany_framecrabwalkextreme,6.104885e-04,-2.835775e+00,455373
boutfreq_flyany_framejump,1.510849e-03,3.598269e+00,455373
boutfreq_flyany_framepivotcenter,2.964603e-04,2.354550e+00,455373
boutfreq_flyany_framepivottail,6.339858e-03,7.231124e-01,455373
boutfreq_flyany_framerighting,4.589644e-04,2.208097e+00,455373
boutfreq_flyany_framestop,2.411649e-02,9.728032e+00,455373
boutfreq_flyany_frametouch,4.262440e-03,-1.165564e+00,455373
boutfreq_flyany_framewalk,2.529135e-02,3.398560e+00,455373
boutfreq_flyany_framewingextension,2.854803e-05,-1.470659e+00,455373
boutfreq_flyany_framewingflick,1.229761e-04,-1.710852e+00,455373
boutfreq_flyany_framewinggrooming,1.822682e-04,-4.265634e+00,455373
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.250081e+00,219815
boutfreq_flymale_framechase,7.597298e-04,-1.065986e+00,219815
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,219815
corfrac_maj_flyany_frameany,-1.762883e-01,-2.431792e+00,455354
corfrac_maj_flyany_framebackup,-1.607325e-01,5.110200e+00,4327
corfrac_maj_flyany_framebodyturn,-6.739733e-01,7.981031e+00,7040
corfrac_maj_flyany_framecrabwalkall,-3.139764e-01,-9.906320e-01,32625
corfrac_maj_flyany_framecrabwalkextreme,-4.505251e-01,2.117756e+00,948
corfrac_maj_flyany_framepivotcenter,-1.528868e-01,-2.375589e+00,340
corfrac_maj_flyany_framepivottail,-6.515126e-01,5.878859e+00,9894
corfrac_maj_flyfemale_frameany,-1.999023e-01,-3.023335e+00,235318
corfrac_maj_flymale_frameany,-1.509501e-01,-1.224258e+00,219815
da_flyany_frameany,-5.181221e-06,2.943004e-01,455354
da_flyfemale_frameany,-2.497343e-05,2.775825e-01,235318
da_flymale_frameany,1.817022e-05,6.138397e-02,219815
dangle2wall_flyany_framenearwall,8.218026e-02,5.056830e+00,377761
dangle2wall_flyfemale_framenearwall,6.910863e-02,1.570985e+00,204241
dangle2wall_flymale_framenearwall,9.708979e-02,8.930566e+00,173331
dangle_biggest_wing_flyany_frameany,4.175722e-02,4.301617e+00,455354
dangle_biggest_wing_flyfemale_frameany,5.717337e-02,5.162082e+00,235318
dangle_biggest_wing_flymale_frameany,2.527430e-02,2.447277e+00,219815
dangle_smallest_wing_flyany_frameany,-4.174260e-02,-4.298337e+00,455354
dangle_smallest_wing_flyfemale_frameany,-5.705368e-02,-5.138558e+00,235318
dangle_smallest_wing_flymale_frameany,-2.537217e-02,-2.441890e+00,219815
danglesub_flyany_framemove,-1.062042e-02,2.631675e+00,363901
danglesub_flyany_framenearfly,-1.134198e-01,-1.482312e+00,151022
danglesub_flyfemale_framenearfly,-1.062404e-01,-7.735999e-01,85015
danglesub_flymale_framenearfly,-1.222254e-01,-2.084173e+00,65942
darea_flyany_frameany,-5.034267e-05,-1.587250e+00,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.946271e-02,4.515925e+00,4327
darea_flyany_framebodyturn,-1.130118e-03,7.065218e-01,7040
darea_flyany_framechase,-1.225230e-02,-1.122817e+00,1087
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.818312e-02,-1.713758e+00,32625
darea_flyany_framecrabwalkextreme,-1.049468e-02,1.095374e+00,948
darea_flyany_framejump,-4.897084e-03,3.820287e-01,1627
darea_flyany_framepivotcenter,8.952279e-02,6.006451e-01,340
darea_flyany_framepivottail,-1.728433e-02,1.485109e-01,9894
darea_flyany_framerighting,-4.527864e-03,-7.447726e-01,2128
darea_flyany_framestop,-3.999129e-02,-7.173631e+00,91453
darea_flyany_frametouch,-1.020395e-01,-1.128812e+00,8166
darea_flyany_framewalk,2.410649e-02,-1.396855e-01,224713
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.485003e-02,-1.646279e+00,3923
darea_flyfemale_frameany,-2.087637e-04,-1.368508e-01,235318
darea_flymale_frameany,1.168260e-04,-1.631318e-01,219815
darea_inmost_wing_flyany_frameany,2.161729e-02,-3.997931e+00,455354
darea_inmost_wing_flyfemale_frameany,3.865922e-03,-4.964965e+00,235318
darea_inmost_wing_flymale_frameany,4.062883e-02,-1.802501e+00,219815
darea_outmost_wing_flyany_frameany,-2.151601e-02,3.997318e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.952329e-03,4.970490e+00,235318
darea_outmost_wing_flymale_frameany,-4.035358e-02,1.821648e+00,219815
db_flyany_frameany,-4.593383e-06,-2.694801e+00,455354
db_flyfemale_frameany,-1.763017e-05,-6.139461e-01,235318
db_flymale_frameany,8.354732e-06,-3.726724e-01,219815
dcenter_flyany_frameany,1.242016e+01,3.640385e+00,455373
dcenter_flyany_framebackupstart,6.336493e+00,-3.120879e+00,974
dcenter_flyany_framebodyturn,1.209366e+01,3.086858e+00,7040
dcenter_flyany_framebodyturnstart,1.189015e+01,3.004566e+00,2889
dcenter_flyany_framecrabwalkallstart,1.192066e+01,2.245996e+00,4986
dcenter_flyany_framecrabwalkextreme,8.976589e+00,1.960012e+00,948
dcenter_flyany_framecrabwalkextremestart,8.864467e+00,1.710222e+00,278
dcenter_flyany_framejumpstart,1.032047e+01,-1.600583e+00,688
dcenter_flyany_framemove,1.278829e+01,5.360296e+00,363920
dcenter_flyany_framenearwall,1.128856e+01,3.285757e+00,377775
dcenter_flyany_framepivotcenter,8.816906e+00,4.318634e-02,340
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.760482e+00,9.245033e-02,2886
dcenter_flyany_framerightingstart,1.384113e+01,2.492785e+00,209
dcenter_flyany_framestop,1.094776e+01,-5.556049e-01,91453
dcenter_flyany_frametouch,3.025578e+00,1.626369e+00,8166
dcenter_flyany_framewalk,1.450643e+01,6.858592e+00,224715
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.864804e+01,6.365937e+00,3924
dcenter_flyfemale_frameany,1.184122e+01,1.651580e+00,235328
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.304217e+01,4.814072e+00,219824
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.023460e-01,8.280810e-01,363901
ddcenter_flyany_framenearfly,5.994132e-01,1.980835e+00,151022
ddcenter_flyfemale_framenearfly,5.199655e-01,1.154535e+00,85015
ddcenter_flymale_framenearfly,7.025709e-01,2.965252e+00,65942
ddell2nose_flyany_framenearfly,1.568606e+00,1.753294e+00,151022
ddell2nose_flyfemale_framenearfly,1.462912e+00,1.333491e+00,85015
ddell2nose_flymale_framenearfly,1.728644e+00,2.422148e+00,65942
ddist2wall_flyany_framenearwall,3.870105e-02,4.181013e+00,377761
ddist2wall_flyfemale_framenearwall,3.381129e-02,1.886725e+00,204241
ddist2wall_flymale_framenearwall,4.625575e-02,5.737060e+00,173331
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.586430e+00,1.723383e+00,151022
ddnose2ell_flyfemale_framenearfly,1.463593e+00,9.308497e-01,85015
ddnose2ell_flymale_framechase,-2.263886e+00,-2.442545e+00,876
ddnose2ell_flymale_framenearfly,1.743737e+00,2.534753e+00,65942
decc_flyany_frameany,-5.362177e-06,-2.217411e+00,455354
decc_flyfemale_frameany,-1.431485e-05,-1.075056e+00,235318
decc_flymale_frameany,1.598821e-06,-6.469967e-01,219815
dell2nose_flyany_frameany,1.147727e+01,3.498311e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.081137e+01,1.513034e+00,235328
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.219252e+01,4.771574e+00,219824
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.041520e+01,-9.944378e-01,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.508734e+00,-1.151994e+00,974
dist2wall_flyany_framebodyturnstart,8.278457e+00,1.318131e+00,2889
dist2wall_flyany_framecrabwalkall,7.131236e+00,1.054868e+00,32626
dist2wall_flyany_framecrabwalkextreme,7.947277e+00,3.343777e-01,948
dist2wall_flyany_framejump,1.611725e+01,-2.619499e+00,1627
dist2wall_flyany_framejumpstart,1.459415e+01,-2.364023e+00,688
dist2wall_flyany_framemove,9.615063e+00,6.551549e-01,363920
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.696798e+00,3.395069e-01,2886
dist2wall_flyany_framerightingstart,1.140046e+01,-9.786725e-01,209
dist2wall_flyany_framestop,1.345230e+01,-1.262507e+00,91453
dist2wall_flyany_frametouch,6.015267e+00,-4.386507e+00,8166
dist2wall_flyany_framewalk,1.062400e+01,1.830820e+00,224715
dist2wall_flyany_framewinggrooming,2.220441e+01,7.820969e-01,3924
dist2wall_flyfemale_frameany,9.629112e+00,-2.655034e+00,235328
dist2wall_flymale_frameany,1.125600e+01,8.019429e-01,219824
dmax_wing_angle_flyany_frameany,2.755747e-02,3.380974e+00,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.235245e-02,2.482327e+00,235318
dmax_wing_angle_flymale_frameany,3.314758e-02,2.479023e+00,219815
dmax_wing_area_flyany_frameany,-4.397912e-01,-2.796827e+00,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.443513e-01,-1.843075e+00,235318
dmax_wing_area_flymale_frameany,-4.353652e-01,-2.658408e+00,219815
dmin_wing_angle_flyany_frameany,-2.754286e-02,-3.374444e+00,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.223275e-02,-2.477336e+00,235318
dmin_wing_angle_flymale_frameany,-3.324545e-02,-2.474343e+00,219815
dmin_wing_area_flyany_frameany,4.398925e-01,2.796841e+00,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.442649e-01,1.830291e+00,235318
dmin_wing_area_flymale_frameany,4.356404e-01,2.665436e+00,219815
dnose2ell_angle_30tomin30_flyany_frameany,1.211101e+01,3.552426e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.152974e+01,1.539950e+00,235328
dnose2ell_angle_30tomin30_flymale_frameany,1.273521e+01,4.696530e+00,219824
dnose2ell_angle_min20to20_flyany_frameany,4.139069e+01,1.193293e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.001957e+01,7.964190e-01,235328
dnose2ell_angle_min20to20_flymale_frameany,4.287627e+01,1.162573e+00,219824
dnose2ell_angle_min30to30_flyany_frameany,3.339110e+01,1.229421e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.227231e+01,6.700241e-01,235328
dnose2ell_angle_min30to30_flymale_frameany,3.460169e+01,1.344584e+00,219824
dnose2ell_flyany_frameany,1.141314e+01,3.340418e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.018111e+00,-3.765717e+00,974
dnose2ell_flyany_framebodyturn,1.109431e+01,2.779851e+00,7040
dnose2ell_flyany_framebodyturnstart,1.086749e+01,2.616330e+00,2889
dnose2ell_flyany_framecrabwalkallstart,1.087399e+01,1.898577e+00,4986
dnose2ell_flyany_framecrabwalkextreme,7.956259e+00,1.877450e+00,948
dnose2ell_flyany_framecrabwalkextremestart,7.765522e+00,1.582218e+00,278
dnose2ell_flyany_framejumpstart,9.496559e+00,-1.711413e+00,688
dnose2ell_flyany_framenearwall,1.024761e+01,2.927338e+00,377775
dnose2ell_flyany_framepivotcenter,8.010991e+00,-7.350505e-03,340
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.645972e+00,-3.990562e-01,2886
dnose2ell_flyany_framerightingstart,1.298973e+01,2.545798e+00,209
dnose2ell_flyany_framestop,9.909594e+00,-7.897165e-01,91453
dnose2ell_flyany_frametouch,1.261613e+00,2.908703e+00,8166
dnose2ell_flyany_framewalk,1.354116e+01,6.546592e+00,224715
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.788245e+01,6.498729e+00,3924
dnose2ell_flyfemale_frameany,1.082812e+01,1.326144e+00,235328
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.204141e+01,4.517449e+00,219824
dnose2ell_flymale_framechase,4.818336e+00,1.104842e+01,876
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.231449e+01,3.415196e+00,455373
dnose2tail_flyany_framemove,1.268067e+01,5.050130e+00,363920
dnose2tail_flyfemale_frameany,1.174536e+01,1.406147e+00,235328
dnose2tail_flymale_frameany,1.292568e+01,4.499035e+00,219824
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,455354
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.813167e-01,235318
dnwingsdetected_flymale_frameany,0.000000e+00,5.190341e-01,219815
dphi_flyany_framemove,8.774276e-02,2.179299e+00,363901
dphi_flyfemale_framemove,1.595977e-01,2.850528e+00,194073
dphi_flymale_framemove,1.060003e-02,2.822191e-01,169638
dtheta_flyany_frameany,-3.345685e-02,-4.374254e+00,455354
dtheta_flyfemale_frameany,5.215871e-03,4.607367e-01,235318
dtheta_flymale_frameany,-7.511129e-02,-7.181857e+00,219815
du_cor_flyany_frameany,9.135431e+00,3.303166e+00,455354
du_cor_flyfemale_frameany,8.309255e+00,2.489195e+00,235318
du_cor_flymale_frameany,1.002090e+01,3.644327e+00,219815
du_ctr_flyany_frameany,9.681701e+00,3.354430e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.603725e+00,-4.779067e-01,4327
du_ctr_flyany_framebodyturn,6.124064e+00,2.153504e+00,7040
du_ctr_flyany_framecrabwalkall,1.197730e+01,4.916251e-01,32625
du_ctr_flyany_framecrabwalkextreme,8.989269e-01,-1.464005e+00,948
du_ctr_flyany_framejump,2.549011e+01,-2.230154e+00,1627
du_ctr_flyany_framemove,1.206660e+01,9.157730e-01,363901
du_ctr_flyany_framenearfly,6.637717e+00,4.272176e-01,151022
du_ctr_flyany_framenearwall,9.119742e+00,1.697072e+00,377761
du_ctr_flyany_framenotnearfly_notnearwall,1.287143e+01,7.167541e+00,74767
du_ctr_flyany_framepivotcenter,-4.795483e-01,-4.090600e+00,340
du_ctr_flyany_framerighting,4.830361e+00,7.341069e-01,2128
du_ctr_flyany_framestop,1.680161e-01,4.508876e+00,91453
du_ctr_flyany_frametouch,1.168979e+00,-4.123603e+00,8166
du_ctr_flyany_framewalk,1.724050e+01,9.756106e-01,224713
