field,value,zscore,nflyframes
a_mm_flyany_frameany,6.444697e-01,2.362117e-01,479460
a_mm_flyfemale_frameany,6.796519e-01,-6.041013e-01,227811
a_mm_flymale_frameany,6.125327e-01,1.687958e+00,250635
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.961146e-01,6.847913e-01,499
absangle2wall_flyany_framebodyturnstart,1.182872e+00,3.879927e+00,1368
absangle2wall_flyany_framecrabwalkall,1.114572e+00,-1.115758e+00,40386
absangle2wall_flyany_framecrabwalkextreme,1.048038e+00,1.685496e+00,859
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.274032e+00,-6.508113e-01,283987
absangle2wall_flyany_framenearwall,1.366662e+00,-4.547303e-01,386761
absangle2wall_flyany_framepivotcenterstart,1.772715e+00,1.202270e+00,268
absangle2wall_flyany_framepivottailstart,8.301891e-01,7.018161e-01,2333
absangle2wall_flyany_framerightingstart,2.062156e+00,4.067137e-01,252
absangle2wall_flyany_framestop,1.645394e+00,1.128314e-02,195473
absangle2wall_flyany_frametouch,1.430208e+00,4.853726e-01,17336
absangle2wall_flyany_framewalk,1.343433e+00,1.242461e+00,116832
absangle2wall_flyany_framewinggrooming,1.619618e+00,4.873090e-01,22958
absangle2wall_flyfemale_framenearwall,1.379756e+00,-3.597215e-01,181340
absangle2wall_flymale_framenearwall,1.355586e+00,-4.171273e-01,204638
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.707162e+00,1.417030e-01,293
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.647566e+00,2.420976e+00,576
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557143e+00,1.515022e+00,2172
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587567e+00,-2.081791e-02,210595
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.556786e+00,1.403776e+00,1127
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604484e+00,3.947045e-01,77803
absanglefrom1to2_nose2ell_flyany_frametouch,6.716405e-01,-2.078625e+00,17336
absanglefrom1to2_nose2ell_flyfemale_framechase,3.016435e-01,4.454088e-02,260
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604107e+00,-4.819703e-01,99220
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.123480e-01,-2.409496e+00,5883
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.843278e-01,4.688771e-01,4836
absanglefrom1to2_nose2ell_flymale_framenearfly,1.573665e+00,5.370408e-01,111117
absanglefrom1to2_nose2ell_flymale_frametouch,6.384411e-01,-1.139831e+00,11451
absanglefrom1to2_nose2ell_flymale_framewingextension,5.567202e-01,-6.610276e-01,3523
absdangle2wall_flyany_framenearwall,1.405831e+00,-6.365843e-01,386746
absdangle2wall_flyfemale_framenearwall,1.456112e+00,1.946246e-01,181333
absdangle2wall_flymale_framenearwall,1.355260e+00,-1.396764e+00,204630
absdtheta_flyany_frameany,1.255977e+00,-5.191496e-01,479440
absdtheta_flyany_framebackup,2.033787e+00,-3.635966e+00,1878
absdtheta_flyany_framebodyturn,5.138752e+00,-2.089635e+00,3418
absdtheta_flyany_framecrabwalkall,1.504025e+00,-2.701592e+00,40385
absdtheta_flyany_framecrabwalkextreme,1.340708e+00,-5.302128e+00,859
absdtheta_flyany_framemove,1.878288e+00,-1.956597e+00,283967
absdtheta_flyany_framenearfly,1.320077e+00,-7.484828e-01,210588
absdtheta_flyany_framenearwall,1.404051e+00,-5.843420e-01,386746
absdtheta_flyany_framenotnearfly_notnearwall,6.931710e-01,-4.450006e-01,71738
absdtheta_flyany_framepivotcenter,6.396857e+00,3.377861e-01,779
absdtheta_flyany_framepivottail,4.791733e+00,-2.077999e+00,8488
absdtheta_flyany_framerighting,8.934789e+00,-2.234659e-01,3251
absdtheta_flyany_framestop,3.543474e-01,-2.377005e+00,195473
absdtheta_flyany_frametouch,1.573676e+00,-1.363599e+00,17336
absdtheta_flyany_framewalk,1.498010e+00,-2.147900e+00,116830
absdtheta_flyany_framewingextension,1.609981e+00,1.123988e+00,3523
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.778342e-01,-3.952173e+00,22958
absdtheta_flyfemale_frameany,1.296883e+00,3.176259e-01,227801
absdtheta_flymale_frameany,1.215755e+00,-1.370321e+00,250625
absdtheta_flymale_framechase,1.503864e+00,-1.965246e+00,4836
absdv_cor_flyany_frameany,1.294176e+00,-2.412846e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.181385e+00,-2.713267e+00,1878
absdv_cor_flyany_framebodyturn,2.119870e+00,-4.100168e+00,3418
absdv_cor_flyany_framecrabwalkall,4.406248e+00,-4.466997e+00,40385
absdv_cor_flyany_framecrabwalkextreme,4.019897e+00,-4.354065e+00,859
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.070489e+00,-5.188774e+00,283967
absdv_cor_flyany_framenearfly,1.249056e+00,-2.213273e+00,210588
absdv_cor_flyany_framenearwall,1.496840e+00,-2.783976e+00,386746
absdv_cor_flyany_framenotnearfly_notnearwall,5.342761e-01,-4.004073e-01,71738
absdv_cor_flyany_framepivotcenter,1.903293e-02,-4.186661e-01,779
absdv_cor_flyany_framepivottail,1.723781e+00,-3.900946e+00,8488
absdv_cor_flyany_framerighting,6.010161e+00,-9.533366e-02,3251
absdv_cor_flyany_framestop,1.500553e-01,1.459533e+00,195473
absdv_cor_flyany_frametouch,1.485905e+00,-2.255082e+00,17336
absdv_cor_flyany_framewalk,2.627202e+00,-4.858138e+00,116830
absdv_cor_flyany_framewingextension,1.044823e+00,3.558214e-01,3523
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.241317e-01,-7.609377e-02,22958
absdv_cor_flyfemale_frameany,1.334993e+00,-1.020295e+00,227801
absdv_cor_flymale_frameany,1.257700e+00,-3.436873e+00,250625
absdv_cor_flymale_framechase,1.699942e+00,-2.486143e+00,4836
absphidiff_nose2ell_flyany_framenearfly,1.509612e+00,-2.213294e+00,210588
absphidiff_nose2ell_flyany_frametouch,1.490694e+00,-2.843379e+00,17336
absphidiff_nose2ell_flyfemale_framechase,5.275427e-01,1.138366e+00,260
absphidiff_nose2ell_flyfemale_framenearfly,1.535849e+00,-1.879486e+00,99216
absphidiff_nose2ell_flyfemale_frametouch,1.530005e+00,-3.297833e+00,5883
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.410782e-01,-3.300777e-01,4836
absphidiff_nose2ell_flymale_framenearfly,1.486011e+00,-2.396498e+00,111114
absphidiff_nose2ell_flymale_frametouch,1.457469e+00,-1.711941e+00,11451
absphidiff_nose2ell_flymale_framewingextension,1.328140e+00,1.014278e+00,3523
abssmoothdtheta_flyany_frameany,9.918921e-01,-8.292552e-02,479440
abssmoothdtheta_flyfemale_frameany,1.033899e+00,5.324988e-01,227801
abssmoothdtheta_flymale_frameany,9.517473e-01,-7.320532e-01,250625
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.391897e+00,-2.526217e+00,293
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571051e+00,-1.161616e+00,2172
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.513244e+00,-1.195969e+00,210595
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.497796e+00,-1.537948e+00,1127
absthetadiff_nose2ell_flyany_framestop_nearfly,1.461240e+00,-1.407131e+00,77803
absthetadiff_nose2ell_flyany_frametouch,1.655616e+00,-1.317518e+00,17336
absthetadiff_nose2ell_flyfemale_framechase,3.617213e-01,-5.316927e-02,260
absthetadiff_nose2ell_flyfemale_framenearfly,1.532276e+00,-1.247176e+00,99220
absthetadiff_nose2ell_flyfemale_frametouch,1.697497e+00,-2.557525e+00,5883
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.337261e-01,1.754984e+00,4836
absthetadiff_nose2ell_flymale_framenearfly,1.497559e+00,-1.073914e+00,111117
absthetadiff_nose2ell_flymale_frametouch,1.628790e+00,-3.466880e-01,11451
absthetadiff_nose2ell_flymale_framewingextension,7.867256e-01,-4.383833e-01,3523
absyaw_flyany_framemove,6.907803e-01,3.319055e+00,283987
absyaw_flyfemale_framemove,6.599892e-01,1.930690e+00,137188
absyaw_flymale_framemove,7.160569e-01,3.548336e+00,146090
accmag_flyany_frameany,9.326868e+01,-8.996694e-01,479440
accmag_flyfemale_frameany,9.823306e+01,-9.578972e-02,227801
accmag_flymale_frameany,8.862679e+01,-1.726925e+00,250625
angle_biggest_wing_flyany_frameany,3.379526e-02,-7.238670e-01,479460
angle_biggest_wing_flyany_framewingextension,7.297442e-01,8.972152e-01,3523
angle_biggest_wing_flyfemale_frameany,3.513536e-02,-8.049886e-01,227811
angle_biggest_wing_flymale_frameany,3.233481e-02,-4.293464e-01,250635
angle_smallest_wing_flyany_frameany,1.031084e-02,-6.324817e-01,479460
angle_smallest_wing_flyany_framewingextension,1.209507e-01,1.939336e+00,3523
angle_smallest_wing_flyfemale_frameany,1.021586e-02,-4.905092e-01,227811
angle_smallest_wing_flymale_frameany,1.022888e-02,-5.272804e-01,250635
angleonclosestfly_flyany_framenearfly,-3.138134e-01,1.560398e+00,210595
angleonclosestfly_flyany_framestop_nearfly,-2.502267e-01,2.258446e+00,77803
angleonclosestfly_flyany_frametouch,-2.266998e-01,2.550181e+00,17336
angleonclosestfly_flyfemale_framechase,3.059089e-02,4.281256e-01,260
angleonclosestfly_flyfemale_framenearfly,-3.828030e-01,2.389677e-01,99220
angleonclosestfly_flyfemale_frametouch,-2.096123e-01,2.505162e+00,5883
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.796684e-02,1.499285e+00,4836
angleonclosestfly_flymale_framenearfly,-2.506586e-01,3.120759e+00,111117
angleonclosestfly_flymale_frametouch,-2.517527e-01,7.677217e-01,11451
angleonclosestfly_flymale_framewingextension,7.549367e-03,6.001217e-01,3523
anglesub_flyany_frameany,2.174720e-01,1.842458e+00,479460
anglesub_flyfemale_frameany,2.134726e-01,2.267947e+00,227811
anglesub_flymale_frameany,2.213331e-01,1.143690e+00,250635
area_flyany_frameany,1.826883e+00,-7.690146e-01,479460
area_flyfemale_frameany,2.030031e+00,-1.281363e+00,227811
area_flymale_frameany,1.642208e+00,5.313881e-01,250635
area_inmost_wing_flyany_frameany,7.590096e-01,-3.073605e+00,479460
area_inmost_wing_flyany_framewingextension,5.764849e-01,-2.266548e+00,3523
area_inmost_wing_flyany_framewinggrooming,3.598215e-01,-1.208485e+00,22958
area_inmost_wing_flyfemale_frameany,7.992890e-01,-2.635132e+00,227811
area_inmost_wing_flymale_frameany,7.228369e-01,-2.943860e+00,250635
area_outmost_wing_flyany_frameany,8.098457e-01,-3.461706e+00,479460
area_outmost_wing_flyany_framewingextension,1.148712e+00,-1.613814e+00,3523
area_outmost_wing_flyany_framewinggrooming,8.098746e-01,-8.461508e-01,22958
area_outmost_wing_flyfemale_frameany,8.627853e-01,-2.993441e+00,227811
area_outmost_wing_flymale_frameany,7.619738e-01,-3.267283e+00,250635
arena_angle_flyany_frameany,1.494975e-01,1.363439e+00,479460
b_mm_flyany_frameany,2.249051e-01,-1.398915e+00,479460
b_mm_flyfemale_frameany,2.376630e-01,-1.730496e+00,227811
b_mm_flymale_frameany,2.132877e-01,-4.912557e-01,250635
boutfreq_flyany_framebackup,1.040754e-03,-1.286292e+00,479460
boutfreq_flyany_framebodyturn,2.853210e-03,-2.367109e+00,479460
boutfreq_flyany_framecrabwalkall,1.062654e-02,-2.859963e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.130772e-04,-1.439792e+00,479460
boutfreq_flyany_framejump,2.043966e-04,-1.702872e+00,479460
boutfreq_flyany_framepivotcenter,5.610478e-04,4.837179e+00,479460
boutfreq_flyany_framepivottail,4.865891e-03,-3.520556e+00,479460
boutfreq_flyany_framerighting,5.255913e-04,4.376042e+00,479460
boutfreq_flyany_framestop,1.602428e-02,2.387243e+00,479460
boutfreq_flyany_frametouch,5.345597e-03,1.660753e+00,479460
boutfreq_flyany_framewalk,1.986401e-02,8.672115e-01,479460
boutfreq_flyany_framewingextension,2.878238e-04,6.090839e-01,479460
boutfreq_flyany_framewingflick,4.379927e-05,-5.110949e-01,479460
boutfreq_flyany_framewinggrooming,9.176991e-04,-2.729966e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.586035e-05,6.981676e-01,250625
boutfreq_flymale_framechase,1.456359e-03,1.047312e+00,250625
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,250625
corfrac_maj_flyany_frameany,-1.259781e-01,-2.119901e+00,479440
corfrac_maj_flyany_framebackup,-2.522790e-01,-2.846986e+00,1878
corfrac_maj_flyany_framebodyturn,-7.145922e-01,4.282222e+00,3418
corfrac_maj_flyany_framecrabwalkall,-3.465840e-01,-2.414112e+00,40385
corfrac_maj_flyany_framecrabwalkextreme,-5.072387e-01,1.093086e+00,859
corfrac_maj_flyany_framepivotcenter,-1.458116e-01,-2.201087e+00,779
corfrac_maj_flyany_framepivottail,-6.851135e-01,-9.288207e-02,8488
corfrac_maj_flyfemale_frameany,-1.275662e-01,-1.723479e+00,227801
corfrac_maj_flymale_frameany,-1.244735e-01,-2.234630e+00,250625
da_flyany_frameany,1.048367e-05,2.719579e+00,479440
da_flyfemale_frameany,-8.491169e-05,-9.361747e-01,227801
da_flymale_frameany,1.165105e-04,2.473399e+00,250625
dangle2wall_flyany_framenearwall,2.537682e-02,1.231926e+00,386746
dangle2wall_flyfemale_framenearwall,3.764396e-02,1.372934e+00,181333
dangle2wall_flymale_framenearwall,1.299464e-02,6.227294e-01,204630
dangle_biggest_wing_flyany_frameany,1.497741e-02,2.527859e+00,479440
dangle_biggest_wing_flyfemale_frameany,-7.019016e-03,4.228661e-01,227801
dangle_biggest_wing_flymale_frameany,3.476368e-02,3.436357e+00,250625
dangle_smallest_wing_flyany_frameany,-1.509299e-02,-2.536365e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.808268e-03,-4.568932e-01,227801
dangle_smallest_wing_flymale_frameany,-3.497054e-02,-3.425875e+00,250625
danglesub_flyany_framemove,-1.818343e-02,4.329949e-01,283967
danglesub_flyany_framenearfly,-4.503722e-02,3.293666e+00,210588
danglesub_flyfemale_framenearfly,-5.409180e-02,2.213654e+00,99216
danglesub_flymale_framenearfly,-3.717953e-02,3.895448e+00,111114
darea_flyany_frameany,2.060558e-05,1.621634e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.350849e-01,-2.049401e+00,1878
darea_flyany_framebodyturn,-9.725946e-03,1.789297e+00,3418
darea_flyany_framechase,1.239381e-01,2.824391e+00,5096
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.632250e-02,-2.515201e-01,40385
darea_flyany_framecrabwalkextreme,7.387541e-03,2.299531e+00,859
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.451699e-03,-2.802924e-01,779
darea_flyany_framepivottail,-1.577026e-02,2.122764e+00,8488
darea_flyany_framerighting,-9.499001e-02,-1.475116e+00,3251
darea_flyany_framestop,-9.197417e-03,1.071262e+00,195473
darea_flyany_frametouch,-8.763911e-02,-3.598793e-01,17336
darea_flyany_framewalk,3.785141e-02,1.598254e+00,116830
darea_flyany_framewingextension,2.530521e-01,3.351750e+00,3523
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.144373e-02,-1.077085e+00,22958
darea_flyfemale_frameany,-7.260355e-04,-2.827648e+00,227801
darea_flymale_frameany,7.813852e-04,3.613015e+00,250625
darea_inmost_wing_flyany_frameany,6.068749e-02,-1.612468e+00,479440
darea_inmost_wing_flyfemale_frameany,8.560001e-02,-6.110481e-01,227801
darea_inmost_wing_flymale_frameany,3.761424e-02,-1.988513e+00,250625
darea_outmost_wing_flyany_frameany,-6.080922e-02,1.600587e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.553084e+00,-3.099348e+00,3523
darea_outmost_wing_flyfemale_frameany,-8.193412e-02,7.636757e-01,227801
darea_outmost_wing_flymale_frameany,-4.062882e-02,1.863630e+00,250625
db_flyany_frameany,-1.642811e-06,-7.545700e-01,479440
db_flyfemale_frameany,-5.817189e-05,-4.470590e+00,227801
db_flymale_frameany,5.287361e-05,4.034894e+00,250625
dcenter_flyany_frameany,1.053379e+01,-2.046322e+00,479460
dcenter_flyany_framebackupstart,7.992130e+00,-2.098393e+00,499
dcenter_flyany_framebodyturn,1.085452e+01,-1.474217e+00,3418
dcenter_flyany_framebodyturnstart,1.071328e+01,-1.621326e+00,1368
dcenter_flyany_framecrabwalkallstart,1.080795e+01,-1.647605e+00,5095
dcenter_flyany_framecrabwalkextreme,8.938796e+00,9.963930e-01,859
dcenter_flyany_framecrabwalkextremestart,9.052837e+00,1.171727e+00,246
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.034632e+01,-2.396500e+00,283987
dcenter_flyany_framenearwall,9.802856e+00,-2.333591e+00,386761
dcenter_flyany_framepivotcenter,9.414722e+00,-5.510279e-01,779
dcenter_flyany_framepivotcenterstart,9.627017e+00,-4.514590e-01,268
dcenter_flyany_framepivottailstart,1.027264e+01,-4.097038e-01,2333
dcenter_flyany_framerightingstart,9.644149e+00,-1.379881e+00,252
dcenter_flyany_framestop,1.068894e+01,-1.384125e+00,195473
dcenter_flyany_frametouch,3.003750e+00,1.576253e+00,17336
dcenter_flyany_framewalk,1.161593e+01,-1.186971e+00,116832
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.194774e+01,-2.137979e+00,22958
dcenter_flyfemale_frameany,1.061773e+01,-1.547739e+00,227811
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.043715e+01,-2.164081e+00,250635
dcenter_flymale_framewingextension,3.705721e+00,-1.263198e+00,3523
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.096355e-01,-2.399071e+00,283967
ddcenter_flyany_framenearfly,1.644614e-01,-3.110110e+00,210588
ddcenter_flyfemale_framenearfly,1.785774e-01,-2.615130e+00,99216
ddcenter_flymale_framenearfly,1.526000e-01,-3.450111e+00,111114
ddell2nose_flyany_framenearfly,5.841475e-01,-2.949744e+00,210588
ddell2nose_flyfemale_framenearfly,5.863197e-01,-2.624791e+00,99216
ddell2nose_flymale_framenearfly,5.847709e-01,-3.217694e+00,111114
ddist2wall_flyany_framenearwall,9.341438e-03,-1.287308e+00,386746
ddist2wall_flyfemale_framenearwall,1.509444e-02,-1.303643e-01,181333
ddist2wall_flymale_framenearwall,3.046471e-03,-2.082826e+00,204630
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.766700e-01,-3.045079e+00,210588
ddnose2ell_flyfemale_framenearfly,6.426657e-01,-2.350870e+00,99216
ddnose2ell_flymale_framechase,-7.128297e-01,1.035950e+00,4836
ddnose2ell_flymale_framenearfly,5.189340e-01,-3.486593e+00,111114
decc_flyany_frameany,-8.589289e-06,-2.550434e+00,479440
decc_flyfemale_frameany,-4.421301e-05,-3.941051e+00,227801
decc_flymale_frameany,1.677552e-05,1.139869e+00,250625
dell2nose_flyany_frameany,9.623035e+00,-2.009530e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.637130e+00,-1.504217e+00,227811
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.589170e+00,-2.173343e+00,250635
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.209643e+01,4.337377e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.186270e+00,1.869197e+00,499
dist2wall_flyany_framebodyturnstart,8.056094e+00,1.768659e+00,1368
dist2wall_flyany_framecrabwalkall,7.060166e+00,1.152237e+00,40386
dist2wall_flyany_framecrabwalkextreme,7.654872e+00,4.461224e-01,859
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.888616e+00,3.557163e-01,283987
dist2wall_flyany_framepivotcenterstart,1.652976e+01,2.250215e-01,268
dist2wall_flyany_framepivottailstart,6.726005e+00,1.466429e+00,2333
dist2wall_flyany_framerightingstart,1.092503e+01,-1.303940e+00,252
dist2wall_flyany_framestop,1.655973e+01,1.125997e+00,195473
dist2wall_flyany_frametouch,8.829763e+00,3.822837e-01,17336
dist2wall_flyany_framewalk,8.928339e+00,6.333997e-01,116832
dist2wall_flyany_framewinggrooming,2.136992e+01,1.195740e+00,22958
dist2wall_flyfemale_frameany,1.224462e+01,2.926362e-02,227811
dist2wall_flymale_frameany,1.195959e+01,7.889357e-01,250635
dmax_wing_angle_flyany_frameany,1.779119e-02,2.049393e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.550604e-01,-1.904048e-01,3523
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.688495e-04,-4.333691e-01,227801
dmax_wing_angle_flymale_frameany,3.361169e-02,2.494048e+00,250625
dmax_wing_area_flyany_frameany,-3.555456e-01,-1.448683e+00,479440
dmax_wing_area_flyany_framewingextension,-1.615850e+00,-2.787270e+00,3523
dmax_wing_area_flyfemale_frameany,-3.540644e-01,-9.883598e-01,227801
dmax_wing_area_flymale_frameany,-3.566915e-01,-1.363691e+00,250625
dmin_wing_angle_flyany_frameany,-1.790677e-02,-2.064183e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.515534e+00,-2.612924e+00,3523
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.189851e-05,3.715869e-01,227801
dmin_wing_angle_flymale_frameany,-3.381855e-02,-2.483622e+00,250625
dmin_wing_area_flyany_frameany,3.554239e-01,1.443388e+00,479440
dmin_wing_area_flyany_framewingextension,2.227402e-02,-1.550170e+00,3523
dmin_wing_area_flyfemale_frameany,3.577302e-01,1.052493e+00,227801
dmin_wing_area_flymale_frameany,3.536769e-01,1.310349e+00,250625
dnose2ell_angle_30tomin30_flyany_frameany,1.012373e+01,-2.102654e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028416e+01,-1.499138e+00,227811
dnose2ell_angle_30tomin30_flymale_frameany,9.956561e+00,-2.262499e+00,250635
dnose2ell_angle_min20to20_flyany_frameany,4.245661e+01,1.299279e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.174945e+01,5.408267e-01,227811
dnose2ell_angle_min20to20_flymale_frameany,4.307593e+01,-3.181455e-01,250635
dnose2ell_angle_min30to30_flyany_frameany,3.393177e+01,-4.528231e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.352420e+01,4.316181e-01,227811
dnose2ell_angle_min30to30_flymale_frameany,3.428605e+01,-4.746953e-01,250635
dnose2ell_flyany_frameany,9.636767e+00,-1.967951e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.205731e+00,-2.041040e+00,499
dnose2ell_flyany_framebodyturn,1.004000e+01,-1.279371e+00,3418
dnose2ell_flyany_framebodyturnstart,9.906008e+00,-1.423358e+00,1368
dnose2ell_flyany_framecrabwalkallstart,9.928130e+00,-1.556237e+00,5095
dnose2ell_flyany_framecrabwalkextreme,8.054784e+00,1.206103e+00,859
dnose2ell_flyany_framecrabwalkextremestart,8.150232e+00,1.398879e+00,246
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.867632e+00,-2.258452e+00,386761
dnose2ell_flyany_framepivotcenter,8.729303e+00,-4.352200e-01,779
dnose2ell_flyany_framepivotcenterstart,8.914986e+00,-3.479135e-01,268
dnose2ell_flyany_framepivottailstart,9.449327e+00,-3.623381e-01,2333
dnose2ell_flyany_framerightingstart,8.593741e+00,-1.527109e+00,252
dnose2ell_flyany_framestop,9.822064e+00,-1.294120e+00,195473
dnose2ell_flyany_frametouch,1.105266e+00,1.191481e-01,17336
dnose2ell_flyany_framewalk,1.072643e+01,-1.140791e+00,116832
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.108987e+01,-2.129132e+00,22958
dnose2ell_flyfemale_frameany,9.716280e+00,-1.554512e+00,227811
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.543946e+00,-2.008968e+00,250635
dnose2ell_flymale_framechase,1.546208e+00,-1.397201e+00,4836
dnose2ell_flymale_framewingextension,1.563274e+00,-1.224102e+00,3523
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.054735e+01,-1.962746e+00,479460
dnose2tail_flyany_framemove,1.036943e+01,-2.298714e+00,283987
dnose2tail_flyfemale_frameany,1.062498e+01,-1.557931e+00,227811
dnose2tail_flymale_frameany,1.045671e+01,-1.966323e+00,250635
dnwingsdetected_flyany_frameany,-1.265024e-04,-1.609650e+00,479440
dnwingsdetected_flyfemale_frameany,1.597456e-03,4.602389e+00,227801
dnwingsdetected_flymale_frameany,-1.814973e-03,-5.224008e+00,250625
dphi_flyany_framemove,-9.872400e-03,-2.956959e-01,283967
dphi_flyfemale_framemove,3.937217e-02,6.982014e-01,137178
dphi_flymale_framemove,-3.841432e-02,-7.545014e-01,146080
dtheta_flyany_frameany,6.628405e-03,1.102857e+00,479440
dtheta_flyfemale_frameany,2.755665e-02,2.846732e+00,227801
dtheta_flymale_frameany,-1.198684e-02,-8.697262e-01,250625
du_cor_flyany_frameany,3.622482e+00,-2.740640e+00,479440
du_cor_flyfemale_frameany,4.052563e+00,-1.403511e+00,227801
du_cor_flymale_frameany,3.238646e+00,-3.489637e+00,250625
du_ctr_flyany_frameany,3.935594e+00,-2.662669e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.803103e+00,2.567226e+00,1878
du_ctr_flyany_framebodyturn,4.404440e+00,-3.657870e+00,3418
du_ctr_flyany_framecrabwalkall,8.008190e+00,-4.231951e+00,40385
du_ctr_flyany_framecrabwalkextreme,7.683034e-01,-3.335475e+00,859
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.518014e+00,-4.588346e+00,283967
du_ctr_flyany_framenearfly,3.703257e+00,-2.601627e+00,210588
du_ctr_flyany_framenearwall,4.443473e+00,-2.890958e+00,386746
