field,value,zscore,nflyframes
a_mm_flyany_frameany,6.227372e-01,-1.779504e+00,479460
a_mm_flyfemale_frameany,6.649485e-01,-1.727574e+00,237578
a_mm_flymale_frameany,5.812218e-01,-1.680211e+00,241052
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.132359e-01,1.096753e+00,699
absangle2wall_flyany_framebodyturnstart,1.030448e+00,-2.176352e+00,2078
absangle2wall_flyany_framecrabwalkall,1.164855e+00,1.104672e+00,46546
absangle2wall_flyany_framecrabwalkextreme,9.720826e-01,2.848741e-01,1202
absangle2wall_flyany_framejump,1.648940e+00,9.034138e-02,368
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.300810e+00,1.276451e+00,271775
absangle2wall_flyany_framenearwall,1.425454e+00,7.213730e-01,427018
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.303485e-01,-3.189816e-02,3459
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.640599e+00,2.246056e-01,207685
absangle2wall_flyany_frametouch,1.427942e+00,-1.735528e-02,7993
absangle2wall_flyany_framewalk,1.351641e+00,1.853799e+00,181629
absangle2wall_flyany_framewinggrooming,1.468851e+00,-1.130132e+00,20205
absangle2wall_flyfemale_framenearwall,1.452183e+00,1.205151e+00,215334
absangle2wall_flymale_framenearwall,1.396541e+00,5.402621e-02,210865
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.648646e+00,-1.110129e+00,390
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.487642e+00,-5.810074e-01,818
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443605e+00,-1.268819e+00,1988
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.166835e+00,5.073751e-01,212
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.630378e+00,1.433511e+00,173547
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.426196e+00,-2.313029e+00,1608
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.662443e+00,1.543321e+00,68655
absanglefrom1to2_nose2ell_flyany_frametouch,7.768374e-01,1.201570e+00,7993
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.632092e+00,5.440339e-01,90164
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.112768e-01,2.058949e+00,4134
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.698834e-01,2.556540e-02,296
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627010e+00,6.426897e-01,83190
absanglefrom1to2_nose2ell_flymale_frametouch,7.425585e-01,4.057127e-01,3859
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.345694e+00,1.170898e-01,427001
absdangle2wall_flyfemale_framenearwall,1.284937e+00,-4.042446e-02,215326
absdangle2wall_flymale_framenearwall,1.408056e+00,2.761654e-01,210856
absdtheta_flyany_frameany,1.291406e+00,7.756671e-01,479440
absdtheta_flyany_framebackup,2.324858e+00,-8.117914e-01,2894
absdtheta_flyany_framebodyturn,5.374073e+00,-5.403365e-01,5450
absdtheta_flyany_framecrabwalkall,1.752448e+00,6.714922e-01,46546
absdtheta_flyany_framecrabwalkextreme,2.088835e+00,2.487557e+00,1202
absdtheta_flyany_framemove,2.002597e+00,2.058341e-01,271755
absdtheta_flyany_framenearfly,1.363758e+00,9.889386e-01,173543
absdtheta_flyany_framenearwall,1.337198e+00,9.610347e-02,427001
absdtheta_flyany_framenotnearfly_notnearwall,9.574459e-01,2.023961e+00,49446
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.162376e+00,1.948399e-01,14927
absdtheta_flyany_framerighting,1.105777e+01,4.206048e+00,280
absdtheta_flyany_framestop,3.564251e-01,-1.563852e+00,207685
absdtheta_flyany_frametouch,1.620690e+00,5.765226e-01,7993
absdtheta_flyany_framewalk,1.711852e+00,1.096660e+00,181623
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.223558e-01,-9.869904e-01,20205
absdtheta_flyfemale_frameany,1.254512e+00,7.924120e-01,237568
absdtheta_flymale_frameany,1.328302e+00,6.544495e-01,241042
absdtheta_flymale_framechase,1.416904e+00,-1.181812e+00,296
absdv_cor_flyany_frameany,1.655802e+00,8.380007e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.380938e+00,3.943240e-01,2894
absdv_cor_flyany_framebodyturn,2.999549e+00,1.971919e-01,5450
absdv_cor_flyany_framecrabwalkall,5.482862e+00,-3.783021e-02,46546
absdv_cor_flyany_framecrabwalkextreme,4.403313e+00,-1.211703e+00,1202
absdv_cor_flyany_framejump,1.762905e+01,7.753155e-01,368
absdv_cor_flyany_framemove,2.794686e+00,9.769334e-02,271755
absdv_cor_flyany_framenearfly,1.574417e+00,1.142702e+00,173543
absdv_cor_flyany_framenearwall,1.754459e+00,1.798652e-01,427001
absdv_cor_flyany_framenotnearfly_notnearwall,1.008199e+00,2.538491e+00,49446
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.396837e+00,-1.025444e-01,14927
absdv_cor_flyany_framerighting,6.739233e+00,2.432242e+00,280
absdv_cor_flyany_framestop,1.269603e-01,-7.195772e-01,207685
absdv_cor_flyany_frametouch,1.828073e+00,1.493964e+00,7993
absdv_cor_flyany_framewalk,3.245637e+00,-7.155082e-01,181623
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.163493e-01,-1.054505e+00,20205
absdv_cor_flyfemale_frameany,1.509352e+00,8.781987e-01,237568
absdv_cor_flymale_frameany,1.804375e+00,6.961270e-01,241042
absdv_cor_flymale_framechase,2.403324e+00,9.297026e-01,296
absphidiff_nose2ell_flyany_framenearfly,1.641993e+00,6.199702e-01,173543
absphidiff_nose2ell_flyany_frametouch,1.635087e+00,1.148936e+00,7993
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.624031e+00,2.248012e-01,90162
absphidiff_nose2ell_flyfemale_frametouch,1.612825e+00,2.346970e-01,4134
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.094314e-01,-1.604907e+00,296
absphidiff_nose2ell_flymale_framenearfly,1.662571e+00,9.786042e-01,83188
absphidiff_nose2ell_flymale_frametouch,1.657852e+00,1.267658e+00,3859
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.972274e-01,7.367261e-01,479440
abssmoothdtheta_flyfemale_frameany,9.657858e-01,4.659533e-01,237568
abssmoothdtheta_flymale_frameany,1.029175e+00,9.256529e-01,241042
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.586557e+00,8.743732e-01,390
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696620e+00,3.578951e-01,1988
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.710850e+00,7.308860e-01,212
absthetadiff_nose2ell_flyany_framenearfly,1.703510e+00,1.439365e+00,173547
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590495e+00,3.240339e-02,1608
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636705e+00,1.591620e+00,68655
absthetadiff_nose2ell_flyany_frametouch,1.880656e+00,1.675997e+00,7993
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.722441e+00,1.672706e+00,90164
absthetadiff_nose2ell_flyfemale_frametouch,1.834688e+00,1.069144e+00,4134
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.277359e-01,-1.294346e+00,296
absthetadiff_nose2ell_flymale_framenearfly,1.686299e+00,1.187087e+00,83190
absthetadiff_nose2ell_flymale_frametouch,1.925110e+00,1.323166e+00,3859
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.165118e-01,-3.109281e+00,271775
absyaw_flyfemale_framemove,5.558038e-01,-2.734476e+00,130041
absyaw_flymale_framemove,4.770925e-01,-2.870701e+00,141528
accmag_flyany_frameany,9.456497e+01,3.551617e-01,479440
accmag_flyfemale_frameany,9.059557e+01,8.992664e-02,237568
accmag_flymale_frameany,9.860423e+01,6.327700e-01,241042
angle_biggest_wing_flyany_frameany,8.456285e-03,-3.437722e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.610254e-02,-2.427715e+00,237578
angle_biggest_wing_flymale_frameany,5.190753e-04,-3.228793e+00,241052
angle_smallest_wing_flyany_frameany,-1.292051e-03,-3.169306e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.365235e-03,-7.749915e-01,237578
angle_smallest_wing_flymale_frameany,-1.001646e-02,-3.841610e+00,241052
angleonclosestfly_flyany_framenearfly,-3.214019e-01,1.751629e-01,173547
angleonclosestfly_flyany_framestop_nearfly,-2.832973e-01,8.272228e-01,68655
angleonclosestfly_flyany_frametouch,-2.910427e-01,8.212751e-01,7993
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.008788e-01,4.031124e-01,90164
angleonclosestfly_flyfemale_frametouch,-6.271676e-02,4.800543e+00,4134
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.147163e-03,2.156425e-01,296
angleonclosestfly_flymale_framenearfly,-3.439730e-01,-6.665937e-01,83190
angleonclosestfly_flymale_frametouch,-5.196665e-01,-3.573230e+00,3859
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.785835e-01,-1.583532e+00,479460
anglesub_flyfemale_frameany,1.863223e-01,-1.226864e+00,237578
anglesub_flymale_frameany,1.712550e-01,-1.374280e+00,241052
area_flyany_frameany,1.738476e+00,-2.045226e+00,479460
area_flyfemale_frameany,1.966118e+00,-2.051544e+00,237578
area_flymale_frameany,1.514189e+00,-1.885822e+00,241052
area_inmost_wing_flyany_frameany,8.645879e-01,-1.542804e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.009108e-01,5.130277e-01,20205
area_inmost_wing_flyfemale_frameany,9.052550e-01,-3.130126e-01,237578
area_inmost_wing_flymale_frameany,8.249581e-01,5.239171e-02,241052
area_outmost_wing_flyany_frameany,8.923169e-01,-1.025826e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.380267e-01,5.231032e-01,20205
area_outmost_wing_flyfemale_frameany,9.349905e-01,-1.279159e+00,237578
area_outmost_wing_flymale_frameany,8.501477e-01,-5.547149e-01,241052
arena_angle_flyany_frameany,-2.464139e-02,-4.175935e-01,479460
b_mm_flyany_frameany,2.210609e-01,-2.089190e+00,479460
b_mm_flyfemale_frameany,2.351724e-01,-2.196856e+00,237578
b_mm_flymale_frameany,2.071257e-01,-1.817528e+00,241052
boutfreq_flyany_framebackup,1.462061e-03,1.040484e+00,479460
boutfreq_flyany_framebodyturn,4.334042e-03,1.004897e+00,479460
boutfreq_flyany_framecrabwalkall,1.137947e-02,5.872145e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.195595e-04,2.057816e-01,479460
boutfreq_flyany_framejump,2.940808e-04,-1.411444e+00,479460
boutfreq_flyany_framepivotcenter,1.376549e-04,-2.909026e+00,479460
boutfreq_flyany_framepivottail,7.220623e-03,2.864589e-01,479460
boutfreq_flyany_framerighting,5.631335e-05,-2.379279e-01,479460
boutfreq_flyany_framestop,1.142952e-02,-2.460150e+00,479460
boutfreq_flyany_frametouch,3.435115e-03,-5.511049e-01,479460
boutfreq_flyany_framewalk,1.869395e-02,3.856010e-01,479460
boutfreq_flyany_framewingextension,3.754224e-05,-3.468341e-01,479460
boutfreq_flyany_framewingflick,1.668544e-05,-5.176122e-01,479460
boutfreq_flyany_framewinggrooming,7.487590e-04,-3.349635e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.659098e-01,241042
boutfreq_flymale_framechase,4.314601e-04,7.160224e-02,241042
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,241042
corfrac_maj_flyany_frameany,-1.120304e-01,-1.066495e+00,479440
corfrac_maj_flyany_framebackup,-1.963594e-01,1.855153e+00,2894
corfrac_maj_flyany_framebodyturn,-7.649437e-01,-1.300959e+00,5450
corfrac_maj_flyany_framecrabwalkall,-3.189333e-01,6.915504e-01,46546
corfrac_maj_flyany_framecrabwalkextreme,-6.691089e-01,-2.301691e+00,1202
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.925146e-01,-3.519718e-01,14927
corfrac_maj_flyfemale_frameany,-1.141007e-01,-6.273585e-01,237568
corfrac_maj_flymale_frameany,-1.105110e-01,-1.436286e+00,241042
da_flyany_frameany,-1.827555e-05,-1.183438e+00,479440
da_flyfemale_frameany,-2.317309e-05,2.729289e-01,237568
da_flymale_frameany,-2.123444e-05,-9.277196e-01,241042
dangle2wall_flyany_framenearwall,1.440798e-02,3.862329e-01,427001
dangle2wall_flyfemale_framenearwall,1.447441e-02,-2.148083e-01,215326
dangle2wall_flymale_framenearwall,1.407579e-02,1.097498e+00,210856
dangle_biggest_wing_flyany_frameany,1.035801e-02,1.968196e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.887317e-02,2.216490e+00,237568
dangle_biggest_wing_flymale_frameany,2.008210e-03,1.271109e+00,241042
dangle_smallest_wing_flyany_frameany,-1.037675e-02,-1.967436e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.893514e-02,-2.224144e+00,237568
dangle_smallest_wing_flymale_frameany,-2.049408e-03,-1.258390e+00,241042
danglesub_flyany_framemove,-2.309808e-02,-4.617671e-01,271755
danglesub_flyany_framenearfly,-9.913324e-02,-2.071387e+00,173543
danglesub_flyfemale_framenearfly,-8.847296e-02,-1.546324e+00,90162
danglesub_flymale_framenearfly,-1.095539e-01,-2.318307e+00,83188
darea_flyany_frameany,-5.070498e-05,-8.846716e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.495054e-01,2.072395e+00,2894
darea_flyany_framebodyturn,-8.477632e-02,-7.584602e-01,5450
darea_flyany_framechase,3.793013e-02,4.057484e-01,395
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.061536e-02,1.616309e+00,46546
darea_flyany_framecrabwalkextreme,3.513791e-02,4.178021e+00,1202
darea_flyany_framejump,-3.125362e-01,-1.598489e+00,368
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.327403e-02,-1.342363e-01,14927
darea_flyany_framerighting,1.580856e-01,5.661022e-01,280
darea_flyany_framestop,-9.965823e-03,7.231750e-01,207685
darea_flyany_frametouch,-7.749708e-02,-3.257299e-01,7993
darea_flyany_framewalk,1.628592e-02,-3.509510e+00,181623
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.145950e-02,-1.157801e+00,20205
darea_flyfemale_frameany,-2.158854e-04,-3.794432e-01,237568
darea_flymale_frameany,7.642621e-05,-1.081978e-01,241042
darea_inmost_wing_flyany_frameany,3.758847e-02,-2.230003e+00,479440
darea_inmost_wing_flyfemale_frameany,2.800874e-02,-2.396591e+00,237568
darea_inmost_wing_flymale_frameany,4.479528e-02,-1.487770e+00,241042
darea_outmost_wing_flyany_frameany,-3.758539e-02,2.224797e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.832001e-02,2.377111e+00,237568
darea_outmost_wing_flymale_frameany,-4.475233e-02,1.499308e+00,241042
db_flyany_frameany,-2.407906e-07,-2.317008e-01,479440
db_flyfemale_frameany,-1.936129e-05,-1.188481e+00,237568
db_flymale_frameany,1.688981e-05,8.857373e-01,241042
dcenter_flyany_frameany,1.107022e+01,7.169645e-02,479460
dcenter_flyany_framebackupstart,8.218641e+00,-1.919240e+00,701
dcenter_flyany_framebodyturn,1.090784e+01,-1.914124e+00,5450
dcenter_flyany_framebodyturnstart,1.085897e+01,-1.780224e+00,2078
dcenter_flyany_framecrabwalkallstart,1.118586e+01,-9.484822e-01,5454
dcenter_flyany_framecrabwalkextreme,7.280163e+00,-2.424608e+00,1202
dcenter_flyany_framecrabwalkextremestart,7.374788e+00,-2.406454e+00,345
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.100167e+01,-7.147373e-01,271775
dcenter_flyany_framenearwall,1.032621e+01,-1.980706e-02,427018
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.464162e+00,-2.587977e+00,3459
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.109357e+01,4.966898e-01,207685
dcenter_flyany_frametouch,2.898058e+00,-4.186712e-01,7993
dcenter_flyany_framewalk,1.182380e+01,-1.281028e+00,181629
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.315885e+01,4.162986e-01,20205
dcenter_flyfemale_frameany,1.062149e+01,-8.609649e-01,237578
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151075e+01,8.403463e-01,241052
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.880869e-01,7.047362e-01,271755
ddcenter_flyany_framenearfly,4.296040e-01,1.493758e+00,173543
ddcenter_flyfemale_framenearfly,3.702853e-01,1.052355e+00,90162
ddcenter_flymale_framenearfly,4.914598e-01,1.860118e+00,83188
ddell2nose_flyany_framenearfly,1.243587e+00,1.875815e+00,173543
ddell2nose_flyfemale_framenearfly,1.132114e+00,1.519814e+00,90162
ddell2nose_flymale_framenearfly,1.360092e+00,2.191357e+00,83188
ddist2wall_flyany_framenearwall,1.536756e-02,6.411112e-01,427001
ddist2wall_flyfemale_framenearwall,8.653160e-03,-1.029585e+00,215326
ddist2wall_flymale_framenearwall,2.138519e-02,2.097470e+00,210856
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.271688e+00,1.963479e+00,173543
ddnose2ell_flyfemale_framenearfly,1.119906e+00,1.350527e+00,90162
ddnose2ell_flymale_framechase,-3.482539e+00,-3.955627e+00,296
ddnose2ell_flymale_framenearfly,1.426120e+00,2.414453e+00,83188
decc_flyany_frameany,1.072474e-05,8.576841e-01,479440
decc_flyfemale_frameany,-1.936575e-05,-1.885948e+00,237568
decc_flymale_frameany,4.217395e-05,2.441079e+00,241042
dell2nose_flyany_frameany,1.018185e+01,1.078575e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.692364e+00,-7.617403e-01,237578
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066088e+01,8.338730e-01,241052
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.998471e+00,-1.207291e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.202124e+00,-4.186393e-01,701
dist2wall_flyany_framebodyturnstart,6.392713e+00,-1.261710e+00,2078
dist2wall_flyany_framecrabwalkall,6.046607e+00,-1.405275e+00,46546
dist2wall_flyany_framecrabwalkextreme,6.425301e+00,-1.405557e+00,1202
dist2wall_flyany_framejump,1.878616e+01,1.633309e+00,368
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.212651e+00,-3.345167e-01,271775
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.537060e+00,-1.279744e+00,3459
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.228100e+01,-1.230180e+00,207685
dist2wall_flyany_frametouch,7.390705e+00,-1.463134e+00,7993
dist2wall_flyany_framewalk,8.412819e+00,1.856088e-01,181629
dist2wall_flyany_framewinggrooming,1.741758e+01,-3.981264e-01,20205
dist2wall_flyfemale_frameany,1.002270e+01,-1.650478e+00,237578
dist2wall_flymale_frameany,9.969378e+00,-6.230414e-01,241052
dmax_wing_angle_flyany_frameany,4.475200e-03,4.035291e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.951926e-03,9.220853e-01,237568
dmax_wing_angle_flymale_frameany,-2.803972e-04,-5.572954e-01,241042
dmax_wing_area_flyany_frameany,-1.648338e-01,3.058047e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.449602e-01,3.028808e+00,237568
dmax_wing_area_flymale_frameany,-1.828728e-01,1.972055e+00,241042
dmin_wing_angle_flyany_frameany,-4.493938e-03,-3.836373e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.013899e-03,-9.507956e-01,237568
dmin_wing_angle_flymale_frameany,2.391987e-04,5.729513e-01,241042
dmin_wing_area_flyany_frameany,1.648369e-01,-3.060167e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.446490e-01,-3.038132e+00,237568
dmin_wing_area_flymale_frameany,1.829157e-01,-1.967252e+00,241042
dnose2ell_angle_30tomin30_flyany_frameany,1.079571e+01,2.849891e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.032539e+01,-7.226337e-01,237578
dnose2ell_angle_30tomin30_flymale_frameany,1.125606e+01,1.057103e+00,241052
dnose2ell_angle_min20to20_flyany_frameany,3.679717e+01,-3.822127e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.529080e+01,-3.135035e+00,237578
dnose2ell_angle_min20to20_flymale_frameany,3.822659e+01,-2.988056e+00,241052
dnose2ell_angle_min30to30_flyany_frameany,2.985346e+01,-3.580232e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.866627e+01,-3.037674e+00,237578
dnose2ell_angle_min30to30_flymale_frameany,3.097165e+01,-2.791053e+00,241052
dnose2ell_flyany_frameany,1.016836e+01,6.667814e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.412820e+00,-1.953204e+00,701
dnose2ell_flyany_framebodyturn,9.968155e+00,-2.048269e+00,5450
dnose2ell_flyany_framebodyturnstart,9.938518e+00,-1.894133e+00,2078
dnose2ell_flyany_framecrabwalkallstart,1.026939e+01,-9.825117e-01,5454
dnose2ell_flyany_framecrabwalkextreme,6.298700e+00,-2.213564e+00,1202
dnose2ell_flyany_framecrabwalkextremestart,6.354853e+00,-2.207924e+00,345
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.405796e+00,-1.854948e-02,427018
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.583572e+00,-2.591350e+00,3459
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019456e+01,5.030643e-01,207685
dnose2ell_flyany_frametouch,1.159012e+00,1.627240e+00,7993
dnose2ell_flyany_framewalk,1.092825e+01,-1.309448e+00,181629
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.226935e+01,4.128990e-01,20205
dnose2ell_flyfemale_frameany,9.709098e+00,-8.807398e-01,237578
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061760e+01,8.203989e-01,241052
dnose2ell_flymale_framechase,2.827744e+00,3.676996e+00,296
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104998e+01,3.553953e-02,479460
dnose2tail_flyany_framemove,1.099413e+01,-7.598874e-01,271775
dnose2tail_flyfemale_frameany,1.057308e+01,-9.346508e-01,237578
dnose2tail_flymale_frameany,1.151770e+01,8.032262e-01,241052
dnwingsdetected_flyany_frameany,0.000000e+00,4.127387e-01,479440
dnwingsdetected_flyfemale_frameany,-1.276530e-04,-7.831904e-01,237568
dnwingsdetected_flymale_frameany,0.000000e+00,5.139199e-01,241042
dphi_flyany_framemove,3.577683e-02,6.990979e-01,271755
dphi_flyfemale_framemove,4.692235e-02,5.490764e-01,130031
dphi_flymale_framemove,1.610234e-02,3.365606e-01,141518
dtheta_flyany_frameany,-7.871207e-04,2.138297e-01,479440
dtheta_flyfemale_frameany,2.207213e-02,2.413137e+00,237568
dtheta_flymale_frameany,-2.210675e-02,-1.846421e+00,241042
du_cor_flyany_frameany,6.272511e+00,2.182413e+00,479440
du_cor_flyfemale_frameany,5.577073e+00,1.729308e+00,237568
du_cor_flymale_frameany,6.978225e+00,2.288003e+00,241042
du_ctr_flyany_frameany,6.642708e+00,2.191216e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.495621e+00,3.649798e-01,2894
du_ctr_flyany_framebodyturn,5.233809e+00,4.214955e-01,5450
du_ctr_flyany_framecrabwalkall,1.175883e+01,1.441380e+00,46546
du_ctr_flyany_framecrabwalkextreme,9.929111e-01,-6.452647e-01,1202
du_ctr_flyany_framejump,3.428384e+01,8.657183e-01,368
du_ctr_flyany_framemove,1.154317e+01,2.132397e+00,271755
du_ctr_flyany_framenearfly,5.909270e+00,2.171556e+00,173543
du_ctr_flyany_framenearwall,6.659859e+00,1.467798e+00,427001
du_ctr_flyany_framenotnearfly_notnearwall,8.078741e+00,4.050308e+00,49446
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.754323e+00,-4.448640e+00,280
du_ctr_flyany_framestop,5.740854e-02,-2.739959e+00,207685
du_ctr_flyany_frametouch,2.157212e+00,1.262699e+00,7993
du_ctr_flyany_framewalk,1.577898e+01,1.144715e+00,181623
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.909150e-02,-1.490708e+00,20205
du_ctr_flyfemale_frameany,5.937425e+00,1.730517e+00,237568
