field,value,zscore,nflyframes
a_mm_flyany_frameany,6.280191e-01,-2.626314e+00,479440
a_mm_flyfemale_frameany,6.767964e-01,-1.876386e+00,239720
a_mm_flymale_frameany,5.792419e-01,-3.344151e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.524051e+00,1.965727e+01,11245
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.514746e+00,1.400861e+01,45175
absangle2wall_flyany_framenearwall,1.624536e+00,8.570246e+00,391598
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.688291e+00,-1.010303e-01,434248
absangle2wall_flyany_frametouch,1.704135e+00,7.728331e+00,29137
absangle2wall_flyany_framewalk,1.435981e+00,6.385181e+00,26212
absangle2wall_flyany_framewinggrooming,1.601481e+00,-6.277970e-01,1002
absangle2wall_flyfemale_framenearwall,1.647693e+00,8.357030e+00,210066
absangle2wall_flymale_framenearwall,1.598805e+00,7.423908e+00,181532
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425995e+00,-5.559236e-01,2099
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524849e+00,-1.515606e+00,334095
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522238e+00,-7.561583e-01,312674
absanglefrom1to2_nose2ell_flyany_frametouch,7.083718e-01,9.722006e-02,29137
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.419630e+00,-3.511051e+00,178804
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.456168e-01,-4.862495e+00,16588
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.630068e+00,2.451020e+00,155291
absanglefrom1to2_nose2ell_flymale_frametouch,7.711267e-01,2.309915e+00,12549
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.219222e-01,-1.207651e+01,391584
absdangle2wall_flyfemale_framenearwall,2.577819e-01,-1.162467e+01,210058
absdangle2wall_flymale_framenearwall,3.931891e-01,-1.075675e+01,181526
absdtheta_flyany_frameany,3.080477e-01,-1.122666e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.717494e+00,3.633576e-01,427
absdtheta_flyany_framecrabwalkall,5.207889e-01,-1.225708e+01,11245
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.196790e+00,-8.058821e+00,45172
absdtheta_flyany_framenearfly,2.720460e-01,-1.131783e+01,334088
absdtheta_flyany_framenearwall,3.221838e-01,-1.210481e+01,391584
absdtheta_flyany_framenotnearfly_notnearwall,3.614963e-01,-4.702034e+00,43193
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.524854e+00,1.387964e+00,761
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.076778e-01,-1.032720e+01,434248
absdtheta_flyany_frametouch,4.431521e-01,-1.303356e+01,29137
absdtheta_flyany_framewalk,1.004565e+00,-6.721966e+00,26212
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.589799e-01,-4.425111e-01,1002
absdtheta_flyfemale_frameany,2.476383e-01,-1.029468e+01,239710
absdtheta_flymale_frameany,3.684572e-01,-1.067689e+01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.993647e-01,-1.014929e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.166448e+00,-3.536848e+00,427
absdv_cor_flyany_framecrabwalkall,1.545906e+00,-1.387116e+01,11245
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.329016e+00,-1.012509e+01,45172
absdv_cor_flyany_framenearfly,2.286093e-01,-9.926399e+00,334088
absdv_cor_flyany_framenearwall,3.272916e-01,-1.120691e+01,391584
absdv_cor_flyany_framenotnearfly_notnearwall,3.896953e-01,-2.314615e+00,43193
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.523865e+00,-4.249795e+00,761
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.520991e-01,1.398467e-01,434248
absdv_cor_flyany_frametouch,3.611248e-01,-1.076397e+01,29137
absdv_cor_flyany_framewalk,1.821334e+00,-9.178987e+00,26212
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.367515e-01,-3.148919e-01,1002
absdv_cor_flyfemale_frameany,2.433260e-01,-8.904486e+00,239710
absdv_cor_flymale_frameany,3.554034e-01,-9.923264e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,7.738291e-01,-1.942176e+01,334088
absphidiff_nose2ell_flyany_frametouch,1.033076e+00,-1.610949e+01,29137
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,7.425787e-01,-2.199084e+01,178802
absphidiff_nose2ell_flyfemale_frametouch,9.986767e-01,-2.220982e+01,16588
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,8.050796e-01,-1.667420e+01,155286
absphidiff_nose2ell_flymale_frametouch,1.067476e+00,-8.321098e+00,12549
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.653411e-01,-1.114632e+01,479420
abssmoothdtheta_flyfemale_frameany,1.265421e-01,-1.042368e+01,239710
abssmoothdtheta_flymale_frameany,2.041402e-01,-1.032803e+01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676741e+00,2.459617e-01,2099
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625534e+00,6.317283e-01,334095
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620873e+00,1.604534e+00,312674
absthetadiff_nose2ell_flyany_frametouch,1.712486e+00,-3.902402e-01,29137
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.783953e+00,2.937982e+00,178804
absthetadiff_nose2ell_flyfemale_frametouch,1.843095e+00,-4.151809e-01,16588
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.467114e+00,-1.450324e+00,155291
absthetadiff_nose2ell_flymale_frametouch,1.581876e+00,-3.746773e-01,12549
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.173524e-01,-1.334974e+00,45175
absyaw_flyfemale_framemove,5.046113e-01,-2.296314e+00,18375
absyaw_flymale_framemove,5.288194e-01,-5.428219e-01,26800
accmag_flyany_frameany,2.231488e+01,-1.011357e+01,479420
accmag_flyfemale_frameany,1.917134e+01,-9.077993e+00,239710
accmag_flymale_frameany,2.545841e+01,-1.018452e+01,239710
angle_biggest_wing_flyany_frameany,-8.649455e-03,-5.939587e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-7.527958e-03,-5.417503e+00,239720
angle_biggest_wing_flymale_frameany,-9.770952e-03,-4.588897e+00,239720
angle_smallest_wing_flyany_frameany,-7.159990e-03,-4.534497e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.166076e-03,-3.819684e+00,239720
angle_smallest_wing_flymale_frameany,-7.153904e-03,-3.492950e+00,239720
angleonclosestfly_flyany_framenearfly,-4.035205e-01,-4.061232e-01,334095
angleonclosestfly_flyany_framestop_nearfly,-4.013349e-01,-3.930473e-01,312674
angleonclosestfly_flyany_frametouch,-3.132289e-01,5.704058e-01,29137
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.741902e-01,-1.979317e+00,178804
angleonclosestfly_flyfemale_frametouch,-3.898561e-01,-9.819915e-02,16588
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.328507e-01,4.067421e+00,155291
angleonclosestfly_flymale_frametouch,-2.366017e-01,9.189510e-01,12549
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.548219e-01,1.316683e+01,479440
anglesub_flyfemale_frameany,3.988447e-01,2.047340e+01,239720
anglesub_flymale_frameany,3.107992e-01,5.687925e+00,239720
area_flyany_frameany,1.877823e+00,2.365482e-02,479440
area_flyfemale_frameany,2.143403e+00,2.213973e-01,239720
area_flymale_frameany,1.612243e+00,-3.665606e-01,239720
area_inmost_wing_flyany_frameany,1.023799e+00,5.703170e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.483738e-01,4.821152e+00,1002
area_inmost_wing_flyfemale_frameany,1.063026e+00,4.918630e+00,239720
area_inmost_wing_flymale_frameany,9.845716e-01,5.588366e+00,239720
area_outmost_wing_flyany_frameany,1.023835e+00,3.795577e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.554882e-01,-2.730698e+00,1002
area_outmost_wing_flyfemale_frameany,1.064693e+00,2.954791e+00,239720
area_outmost_wing_flymale_frameany,9.829769e-01,4.126979e+00,239720
arena_angle_flyany_frameany,-1.040317e+00,-1.185166e+01,479440
b_mm_flyany_frameany,2.366298e-01,2.260302e+00,479440
b_mm_flyfemale_frameany,2.519196e-01,2.021776e+00,239720
b_mm_flymale_frameany,2.213399e-01,2.267330e+00,239720
boutfreq_flyany_framebackup,4.380110e-05,-6.346906e+00,479440
boutfreq_flyany_framebodyturn,3.420657e-04,-7.612645e+00,479440
boutfreq_flyany_framecrabwalkall,6.146755e-03,-5.601405e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.465877e-05,-5.406844e+00,479440
boutfreq_flyany_framejump,1.251460e-05,-3.378223e+00,479440
boutfreq_flyany_framepivotcenter,1.105456e-04,-1.488193e+00,479440
boutfreq_flyany_framepivottail,4.025530e-04,-8.781717e+00,479440
boutfreq_flyany_framerighting,2.294343e-05,-1.241912e+00,479440
boutfreq_flyany_framestop,4.398882e-03,-8.863233e+00,479440
boutfreq_flyany_frametouch,4.263307e-03,-9.772968e-01,479440
boutfreq_flyany_framewalk,2.842900e-03,-1.078195e+01,479440
boutfreq_flyany_framewingextension,2.085767e-06,-1.679040e+00,479440
boutfreq_flyany_framewingflick,3.545803e-05,-3.022806e+00,479440
boutfreq_flyany_framewinggrooming,5.840147e-05,-6.621024e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.503024e-05,-9.626071e-01,239710
boutfreq_flymale_framechase,6.674732e-05,-2.020765e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,239710
corfrac_maj_flyany_frameany,4.537206e-02,9.295129e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.080379e-01,4.414035e+00,427
corfrac_maj_flyany_framecrabwalkall,-7.861327e-02,1.626203e+01,11245
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.569471e-01,3.328994e+00,761
corfrac_maj_flyfemale_frameany,4.999195e-02,8.609746e+00,239710
corfrac_maj_flymale_frameany,4.075216e-02,8.650078e+00,239710
da_flyany_frameany,-7.533392e-06,-6.895115e-02,479420
da_flyfemale_frameany,-6.517407e-06,8.833424e-01,239710
da_flymale_frameany,-8.549377e-06,-9.672868e-01,239710
dangle2wall_flyany_framenearwall,5.573689e-03,-2.066406e+00,391584
dangle2wall_flyfemale_framenearwall,5.121562e-03,-2.394879e+00,210058
dangle2wall_flymale_framenearwall,6.076052e-03,-1.010310e+00,181526
dangle_biggest_wing_flyany_frameany,2.686189e-02,4.021860e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.864353e-02,2.649475e+00,239710
dangle_biggest_wing_flymale_frameany,3.508026e-02,4.138880e+00,239710
dangle_smallest_wing_flyany_frameany,-2.688063e-02,-4.020921e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.864353e-02,-2.651037e+00,239710
dangle_smallest_wing_flymale_frameany,-3.511773e-02,-4.120259e+00,239710
danglesub_flyany_framemove,-9.821663e-02,-2.659908e+01,45156
danglesub_flyany_framenearfly,-3.685756e-03,7.608940e+00,334088
danglesub_flyfemale_framenearfly,-2.117346e-03,7.662123e+00,178802
danglesub_flymale_framenearfly,-5.254167e-03,6.856270e+00,155286
darea_flyany_frameany,-9.031800e-07,8.396818e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.881633e-02,2.217018e+00,427
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.139894e-02,-3.049212e+00,11245
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.970892e-02,3.638991e+00,761
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.014471e-03,4.559239e+00,434248
darea_flyany_frametouch,-2.050617e-02,4.893003e+00,29137
darea_flyany_framewalk,3.456204e-02,7.652473e-01,26212
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.259056e-02,1.695128e+01,1002
darea_flyfemale_frameany,1.590933e-06,1.079633e+00,239710
darea_flymale_frameany,-3.397293e-06,-9.103632e-01,239710
darea_inmost_wing_flyany_frameany,-1.884173e-02,-6.528722e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.767134e-02,-5.676732e+00,239710
darea_inmost_wing_flymale_frameany,-2.001211e-02,-5.412783e+00,239710
darea_outmost_wing_flyany_frameany,1.892342e-02,6.526719e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.769616e-02,5.684846e+00,239710
darea_outmost_wing_flymale_frameany,2.015069e-02,5.436390e+00,239710
db_flyany_frameany,2.675245e-06,1.357066e+00,479420
db_flyfemale_frameany,2.583741e-06,1.054403e+00,239710
db_flymale_frameany,2.766749e-06,-5.898696e-01,239710
dcenter_flyany_frameany,8.283977e+00,-8.000497e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.984782e+01,2.419009e+01,427
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.384903e+00,-6.802712e+00,2947
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.252135e+01,5.006306e+00,45175
dcenter_flyany_framenearwall,7.146488e+00,-1.096894e+01,391598
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.615095e+00,-7.251564e+00,434248
dcenter_flyany_frametouch,2.707345e+00,-7.680479e+00,29137
dcenter_flyany_framewalk,1.570085e+01,1.128137e+01,26212
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.035431e+01,-4.679615e+00,1002
dcenter_flyfemale_frameany,6.382869e+00,-1.331862e+01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.018508e+01,-2.128190e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.357958e-01,1.925604e+00,45156
ddcenter_flyany_framenearfly,1.440843e-02,-6.165668e+00,334088
ddcenter_flyfemale_framenearfly,7.545739e-03,-6.168681e+00,178802
ddcenter_flymale_framenearfly,2.127113e-02,-5.964685e+00,155286
ddell2nose_flyany_framenearfly,5.694136e-02,-7.071062e+00,334088
ddell2nose_flyfemale_framenearfly,2.757354e-02,-6.998589e+00,178802
ddell2nose_flymale_framenearfly,8.630918e-02,-6.993783e+00,155286
ddist2wall_flyany_framenearwall,2.748252e-03,-4.042201e+00,391584
ddist2wall_flyfemale_framenearwall,1.168542e-03,-4.053603e+00,210058
ddist2wall_flymale_framenearwall,4.503484e-03,-2.494039e+00,181526
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.349378e-02,-7.211661e+00,334088
ddnose2ell_flyfemale_framenearfly,2.554786e-02,-7.197638e+00,178802
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.143969e-02,-6.768652e+00,155286
decc_flyany_frameany,8.826599e-06,9.869242e-01,479420
decc_flyfemale_frameany,7.299810e-06,-1.210481e-02,239710
decc_flymale_frameany,1.035339e-05,6.899929e-01,239710
dell2nose_flyany_frameany,7.327254e+00,-7.959010e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.322249e+00,-1.311763e+01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.332258e+00,-2.141341e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.281171e+01,1.424479e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.176736e+01,1.419700e+01,11245
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.131730e+01,3.929871e+00,45175
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.302531e+01,-1.480656e+00,434248
dist2wall_flyany_frametouch,1.187872e+01,4.865573e+00,29137
dist2wall_flyany_framewalk,9.928463e+00,1.401191e+00,26212
dist2wall_flyany_framewinggrooming,1.279032e+01,-4.337850e+00,1002
dist2wall_flyfemale_frameany,1.225712e+01,2.062357e-01,239720
dist2wall_flymale_frameany,1.336630e+01,2.422131e+00,239720
dmax_wing_angle_flyany_frameany,9.507959e-03,7.158996e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.725015e-03,7.031316e-02,239710
dmax_wing_angle_flymale_frameany,1.429090e-02,8.213194e-01,239710
dmax_wing_area_flyany_frameany,-5.050534e-02,7.196516e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.990102e-02,5.974777e+00,239710
dmax_wing_area_flymale_frameany,-5.110966e-02,5.659436e+00,239710
dmin_wing_angle_flyany_frameany,-9.526694e-03,-7.130664e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.725015e-03,-9.053904e-02,239710
dmin_wing_angle_flymale_frameany,-1.432837e-02,-8.008547e-01,239710
dmin_wing_area_flyany_frameany,5.058704e-02,-7.196730e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.992584e-02,-5.974965e+00,239710
dmin_wing_area_flymale_frameany,5.124824e-02,-5.649975e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,7.863512e+00,-7.888408e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,5.877198e+00,-1.347049e+01,239720
dnose2ell_angle_30tomin30_flymale_frameany,9.849825e+00,-1.881680e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,3.290338e+01,-5.197335e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.849834e+01,-6.661323e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,3.730842e+01,-2.030511e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.674288e+01,-5.132190e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.284735e+01,-7.126613e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.063842e+01,-1.635141e+00,239720
dnose2ell_flyany_frameany,7.339252e+00,-7.869902e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.921277e+01,2.443057e+01,427
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.426926e+00,-6.619305e+00,2947
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.132786e+00,-1.082788e+01,391598
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.659764e+00,-7.243776e+00,434248
dnose2ell_flyany_frametouch,9.267992e-01,-5.095146e+00,29137
dnose2ell_flyany_framewalk,1.490046e+01,1.142836e+01,26212
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.163671e+00,-5.189800e+00,1002
dnose2ell_flyfemale_frameany,5.305879e+00,-1.371960e+01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.372625e+00,-1.692682e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.269359e+00,-7.898511e+00,479440
dnose2tail_flyany_framemove,1.272851e+01,5.606624e+00,45175
dnose2tail_flyfemale_frameany,6.292151e+00,-1.366498e+01,239720
dnose2tail_flymale_frameany,1.024657e+01,-1.754574e+00,239720
dnwingsdetected_flyany_frameany,-6.325066e-05,-6.648359e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.132611e-01,239710
dnwingsdetected_flymale_frameany,-1.265013e-04,4.444671e-01,239710
dphi_flyany_framemove,2.617040e-01,6.442635e+00,45156
dphi_flyfemale_framemove,2.920711e-01,5.267846e+00,18366
dphi_flymale_framemove,2.343736e-01,4.459786e+00,26790
dtheta_flyany_frameany,-1.717411e-03,-4.537788e-02,479420
dtheta_flyfemale_frameany,6.315400e-04,3.628028e-01,239710
dtheta_flymale_frameany,-4.066362e-03,-4.060898e-01,239710
du_cor_flyany_frameany,6.734059e-01,-8.740675e+00,479420
du_cor_flyfemale_frameany,4.365058e-01,-8.597002e+00,239710
du_cor_flymale_frameany,9.103060e-01,-7.681600e+00,239710
du_ctr_flyany_frameany,7.392605e-01,-8.864236e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.927136e+00,-5.509443e+00,427
du_ctr_flyany_framecrabwalkall,2.537082e+00,-1.184995e+01,11245
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.193362e+00,-7.189395e+00,45172
du_ctr_flyany_framenearfly,3.710125e-01,-9.205490e+00,334088
du_ctr_flyany_framenearwall,8.179622e-01,-9.434887e+00,391584
du_ctr_flyany_framenotnearfly_notnearwall,2.546835e+00,-1.921737e+00,43193
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.715531e-02,-5.968239e+00,434248
du_ctr_flyany_frametouch,3.644631e-01,-9.455498e+00,29137
du_ctr_flyany_framewalk,9.181745e+00,-7.871244e+00,26212
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.481588e-01,4.891314e-01,1002
du_ctr_flyfemale_frameany,4.922512e-01,-8.703759e+00,239710
du_ctr_flymale_frameany,9.862698e-01,-7.773939e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.380895e-01,-8.865730e+00,479420
du_tail_flyany_framepivottail,2.623269e-01,-9.604543e-01,761
du_tail_flyfemale_frameany,4.911863e-01,-8.704866e+00,239710
du_tail_flymale_frameany,9.849927e-01,-7.775812e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.816113e-02,3.548865e+00,427
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.243640e-01,-1.085244e+01,11245
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.898374e-01,-6.226406e+00,45175
duration_flyany_framepivotcenter,NaN,NaN,0
