field,value,zscore,nflyframes
a_mm_flyany_frameany,6.444163e-01,1.465738e-01,479320
a_mm_flyfemale_frameany,6.778558e-01,-1.077969e+00,240461
a_mm_flymale_frameany,6.106790e-01,1.464557e+00,237748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.532637e-01,1.467364e+00,667
absangle2wall_flyany_framebodyturnstart,1.126028e+00,1.280832e+00,1626
absangle2wall_flyany_framecrabwalkall,1.095010e+00,-2.124543e+00,48122
absangle2wall_flyany_framecrabwalkextreme,9.268914e-01,-1.064227e+00,1048
absangle2wall_flyany_framejump,1.763354e+00,1.782663e+00,535
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.266176e+00,-2.083269e+00,262906
absangle2wall_flyany_framenearwall,1.430154e+00,2.109355e+00,410343
absangle2wall_flyany_framepivotcenterstart,1.774414e+00,1.223773e+00,214
absangle2wall_flyany_framepivottailstart,8.521604e-01,8.543287e-01,3471
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.704517e+00,1.101870e+00,216414
absangle2wall_flyany_frametouch,1.402470e+00,-5.499185e-01,17263
absangle2wall_flyany_framewalk,1.311045e+00,-1.999245e+00,130002
absangle2wall_flyany_framewinggrooming,1.615953e+00,2.100278e-01,30843
absangle2wall_flyfemale_framenearwall,1.493530e+00,3.858500e+00,205423
absangle2wall_flymale_framenearwall,1.377421e+00,4.597010e-01,204044
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.615443e+00,-5.241468e-01,424
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.560030e+00,1.394316e+00,767
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503260e+00,9.289701e-01,2435
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590081e+00,1.223694e+00,231392
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464201e+00,-1.164245e-01,1878
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.623502e+00,1.464134e+00,100002
absanglefrom1to2_nose2ell_flyany_frametouch,7.828099e-01,2.304485e+00,17263
absanglefrom1to2_nose2ell_flyfemale_framechase,3.535218e-01,1.039910e+00,262
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567218e+00,-8.760772e-01,119220
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.651775e-01,-6.955756e-02,7871
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.184991e-01,-2.241913e+00,1860
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614442e+00,2.020463e+00,111778
absanglefrom1to2_nose2ell_flymale_frametouch,7.997682e-01,2.606628e+00,9324
absanglefrom1to2_nose2ell_flymale_framewingextension,7.143515e-01,3.978347e-01,656
absdangle2wall_flyany_framenearwall,1.334120e+00,-1.831707e+00,410324
absdangle2wall_flyfemale_framenearwall,1.305022e+00,-1.693369e+00,205415
absdangle2wall_flymale_framenearwall,1.353815e+00,-1.801193e+00,204033
absdtheta_flyany_frameany,1.257469e+00,-7.842214e-01,479300
absdtheta_flyany_framebackup,2.418034e+00,-4.432835e-01,2571
absdtheta_flyany_framebodyturn,5.465297e+00,-5.949166e-01,4088
absdtheta_flyany_framecrabwalkall,1.551891e+00,-1.749308e+00,48119
absdtheta_flyany_framecrabwalkextreme,1.473545e+00,-3.465103e+00,1048
absdtheta_flyany_framemove,1.995196e+00,-2.430420e-01,262886
absdtheta_flyany_framenearfly,1.304546e+00,-1.349493e+00,231385
absdtheta_flyany_framenearwall,1.331233e+00,-1.793623e+00,410324
absdtheta_flyany_framenotnearfly_notnearwall,8.889852e-01,1.225694e+00,56045
absdtheta_flyany_framepivotcenter,6.964542e+00,1.425985e+00,552
absdtheta_flyany_framepivottail,5.110265e+00,-5.404518e-01,14000
absdtheta_flyany_framerighting,8.373296e+00,-1.350497e+00,942
absdtheta_flyany_framestop,3.675884e-01,-2.167782e+00,216414
absdtheta_flyany_frametouch,1.579520e+00,-1.127014e+00,17263
absdtheta_flyany_framewalk,1.602388e+00,-3.528681e-01,130000
absdtheta_flyany_framewingextension,1.159198e+00,-8.189620e-01,681
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.488923e-01,-1.078341e+00,30843
absdtheta_flyfemale_frameany,1.235256e+00,-5.369431e-01,240452
absdtheta_flymale_frameany,1.280685e+00,-9.338490e-01,237737
absdtheta_flymale_framechase,1.724897e+00,-1.116343e+00,1860
absdv_cor_flyany_frameany,1.504746e+00,-1.548228e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.436291e+00,5.496057e-01,2571
absdv_cor_flyany_framebodyturn,2.647551e+00,-1.515471e+00,4088
absdv_cor_flyany_framecrabwalkall,5.384761e+00,-1.156524e+00,48119
absdv_cor_flyany_framecrabwalkextreme,4.912770e+00,7.089411e-01,1048
absdv_cor_flyany_framejump,1.471889e+01,-1.023237e+00,535
absdv_cor_flyany_framemove,2.634535e+00,-1.744241e+00,262886
absdv_cor_flyany_framenearfly,1.384526e+00,-1.903927e+00,231385
absdv_cor_flyany_framenearwall,1.643054e+00,-2.612092e+00,410324
absdv_cor_flyany_framenotnearfly_notnearwall,7.732134e-01,6.690879e-01,56045
absdv_cor_flyany_framepivotcenter,3.148770e-02,-3.993368e-01,552
absdv_cor_flyany_framepivottail,2.213965e+00,-1.123871e+00,14000
absdv_cor_flyany_framerighting,7.123981e+00,2.210669e+00,942
absdv_cor_flyany_framestop,1.253550e-01,-1.324023e+00,216414
absdv_cor_flyany_frametouch,1.594409e+00,-1.293222e+00,17263
absdv_cor_flyany_framewalk,3.297735e+00,-1.126758e+00,130000
absdv_cor_flyany_framewingextension,6.558771e-01,-1.434303e+00,681
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.123646e-01,-1.652964e+00,30843
absdv_cor_flyfemale_frameany,1.319933e+00,-1.686213e+00,240452
absdv_cor_flymale_frameany,1.696027e+00,-1.157014e+00,237737
absdv_cor_flymale_framechase,1.436480e+00,-3.754268e+00,1860
absphidiff_nose2ell_flyany_framenearfly,1.601481e+00,-1.987557e-01,231385
absphidiff_nose2ell_flyany_frametouch,1.578895e+00,5.986072e-01,17263
absphidiff_nose2ell_flyfemale_framechase,5.098421e-01,8.932931e-01,262
absphidiff_nose2ell_flyfemale_framenearfly,1.599542e+00,-6.265778e-01,119218
absphidiff_nose2ell_flyfemale_frametouch,1.613140e+00,-4.958298e-02,7871
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.155990e-01,1.445495e+00,1860
absphidiff_nose2ell_flymale_framenearfly,1.603419e+00,1.365687e-01,111773
absphidiff_nose2ell_flymale_frametouch,1.551843e+00,7.670500e-01,9324
absphidiff_nose2ell_flymale_framewingextension,1.218822e+00,2.580597e-01,656
abssmoothdtheta_flyany_frameany,9.897361e-01,-3.789550e-01,479300
abssmoothdtheta_flyfemale_frameany,9.987844e-01,-1.176734e-01,240452
abssmoothdtheta_flymale_frameany,9.818505e-01,-6.018338e-01,237737
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.600640e+00,3.957990e-01,424
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619240e+00,-5.473743e-01,2435
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.594059e+00,1.539198e-01,231392
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.519384e+00,-1.660448e+00,1878
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580488e+00,7.892900e-01,100002
absthetadiff_nose2ell_flyany_frametouch,1.726683e+00,-5.369209e-02,17263
absthetadiff_nose2ell_flyfemale_framechase,4.128421e-01,7.722140e-01,262
absthetadiff_nose2ell_flyfemale_framenearfly,1.617406e+00,9.803091e-02,119220
absthetadiff_nose2ell_flyfemale_frametouch,1.762936e+00,-1.647228e+00,7871
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.640662e-01,-8.656632e-01,1860
absthetadiff_nose2ell_flymale_framenearfly,1.568247e+00,1.198129e-01,111778
absthetadiff_nose2ell_flymale_frametouch,1.709662e+00,6.221636e-01,9324
absthetadiff_nose2ell_flymale_framewingextension,6.164307e-01,-1.076106e+00,656
absyaw_flyany_framemove,6.731614e-01,3.208429e+00,262906
absyaw_flyfemale_framemove,6.845443e-01,3.682088e+00,131279
absyaw_flymale_framemove,6.673763e-01,2.557588e+00,131284
accmag_flyany_frameany,9.424207e+01,-1.306254e+00,479300
accmag_flyfemale_frameany,9.148838e+01,-1.298050e+00,240452
accmag_flymale_frameany,9.714246e+01,-1.153876e+00,237737
angle_biggest_wing_flyany_frameany,2.090453e-02,-2.523359e+00,479320
angle_biggest_wing_flyany_framewingextension,6.221648e-01,-2.310453e+00,681
angle_biggest_wing_flyfemale_frameany,2.377395e-02,-2.358113e+00,240461
angle_biggest_wing_flymale_frameany,1.724913e-02,-1.956217e+00,237748
angle_smallest_wing_flyany_frameany,5.284583e-03,-1.825457e+00,479320
angle_smallest_wing_flyany_framewingextension,8.413222e-02,-3.076023e-01,681
angle_smallest_wing_flyfemale_frameany,7.723265e-03,-1.014373e+00,240461
angle_smallest_wing_flymale_frameany,2.483829e-03,-1.826744e+00,237748
angleonclosestfly_flyany_framenearfly,-3.247724e-01,1.694205e+00,231392
angleonclosestfly_flyany_framestop_nearfly,-2.501592e-01,2.752469e+00,100002
angleonclosestfly_flyany_frametouch,-2.645361e-01,1.289720e+00,17263
angleonclosestfly_flyfemale_framechase,1.625153e-02,1.936513e-01,262
angleonclosestfly_flyfemale_framenearfly,-2.762473e-01,2.109043e+00,119220
angleonclosestfly_flyfemale_frametouch,-2.304573e-01,2.323646e+00,7871
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.802356e-02,-1.533605e+00,1860
angleonclosestfly_flymale_framenearfly,-3.691361e-01,-9.145633e-01,111778
angleonclosestfly_flymale_frametouch,-3.135137e-01,-7.671651e-01,9324
angleonclosestfly_flymale_framewingextension,-4.626836e-01,-2.065499e+00,656
anglesub_flyany_frameany,2.363095e-01,3.102312e+00,479320
anglesub_flyfemale_frameany,2.438483e-01,5.163662e+00,240461
anglesub_flymale_frameany,2.288546e-01,1.166872e+00,237748
area_flyany_frameany,1.896204e+00,7.045006e-01,479320
area_flyfemale_frameany,2.091001e+00,-3.873066e-01,240461
area_flymale_frameany,1.699186e+00,2.029534e+00,237748
area_inmost_wing_flyany_frameany,8.637376e-01,-9.662361e-02,479320
area_inmost_wing_flyany_framewingextension,6.157200e-01,-1.852926e+00,681
area_inmost_wing_flyany_framewinggrooming,3.829228e-01,3.698146e-01,30843
area_inmost_wing_flyfemale_frameany,9.317185e-01,7.428673e-01,240461
area_inmost_wing_flymale_frameany,7.960359e-01,-1.130080e+00,237748
area_outmost_wing_flyany_frameany,8.987794e-01,-1.041636e+00,479320
area_outmost_wing_flyany_framewingextension,1.165030e+00,-1.779187e+00,681
area_outmost_wing_flyany_framewinggrooming,7.932550e-01,-1.713878e+00,30843
area_outmost_wing_flyfemale_frameany,9.699582e-01,-3.978127e-01,240461
area_outmost_wing_flymale_frameany,8.271152e-01,-1.719032e+00,237748
arena_angle_flyany_frameany,-1.128907e-01,-1.553598e+00,479320
b_mm_flyany_frameany,2.334870e-01,1.243833e+00,479320
b_mm_flyfemale_frameany,2.454138e-01,2.642095e-01,240461
b_mm_flymale_frameany,2.213883e-01,2.163408e+00,237748
boutfreq_flyany_framebackup,1.395727e-03,1.072490e+00,479320
boutfreq_flyany_framebodyturn,3.392306e-03,-1.137458e+00,479320
boutfreq_flyany_framecrabwalkall,1.067137e-02,-1.160432e-01,479320
boutfreq_flyany_framecrabwalkextreme,5.862472e-04,-1.388099e+00,479320
boutfreq_flyany_framejump,4.068263e-04,-1.201187e+00,479320
boutfreq_flyany_framepivotcenter,4.464658e-04,3.813352e+00,479320
boutfreq_flyany_framepivottail,7.241509e-03,1.515146e-01,479320
boutfreq_flyany_framerighting,1.773346e-04,-1.854007e-01,479320
boutfreq_flyany_framestop,1.343361e-02,1.051906e-01,479320
boutfreq_flyany_frametouch,6.156639e-03,2.066217e+00,479320
boutfreq_flyany_framewalk,2.044146e-02,1.243650e+00,479320
boutfreq_flyany_framewingextension,1.064007e-04,-7.556319e-01,479320
boutfreq_flyany_framewingflick,2.232329e-04,-2.715668e-01,479320
boutfreq_flyany_framewinggrooming,1.093215e-03,-2.112263e+00,479320
boutfreq_flymale_frameattemptedcopulation,1.261899e-05,-1.271896e+00,237737
boutfreq_flymale_framechase,5.468227e-04,-9.430078e-01,237737
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,237737
corfrac_maj_flyany_frameany,-1.072385e-01,-8.661244e-01,479300
corfrac_maj_flyany_framebackup,-2.228216e-01,-6.302896e-02,2571
corfrac_maj_flyany_framebodyturn,-7.243361e-01,3.094913e+00,4088
corfrac_maj_flyany_framecrabwalkall,-2.994103e-01,1.366438e-01,48119
corfrac_maj_flyany_framecrabwalkextreme,-4.450065e-01,2.099578e+00,1048
corfrac_maj_flyany_framepivotcenter,-7.663105e-02,1.230046e+00,552
corfrac_maj_flyany_framepivottail,-6.526743e-01,3.976007e+00,14000
corfrac_maj_flyfemale_frameany,-1.220667e-01,-1.346918e+00,240452
corfrac_maj_flymale_frameany,-9.316959e-02,-1.821615e-01,237737
da_flyany_frameany,-2.347545e-05,-2.354952e+00,479300
da_flyfemale_frameany,-1.215816e-04,-1.957151e+00,240452
da_flymale_frameany,6.702553e-05,8.837727e-01,237737
dangle2wall_flyany_framenearwall,7.404085e-03,-2.104498e+00,410324
dangle2wall_flyfemale_framenearwall,1.534110e-02,-1.593787e+00,205415
dangle2wall_flymale_framenearwall,-6.418395e-04,-2.296995e+00,204033
dangle_biggest_wing_flyany_frameany,1.176984e-02,2.247847e+00,479300
dangle_biggest_wing_flyfemale_frameany,-2.625590e-03,6.528799e-01,240452
dangle_biggest_wing_flymale_frameany,2.775182e-02,3.097889e+00,237737
dangle_smallest_wing_flyany_frameany,-1.187645e-02,-2.254578e+00,479300
dangle_smallest_wing_flyfemale_frameany,2.785486e-03,-6.462378e-01,240452
dangle_smallest_wing_flymale_frameany,-2.811371e-02,-3.100871e+00,237737
danglesub_flyany_framemove,-2.059340e-02,-9.927933e-01,262886
danglesub_flyany_framenearfly,-5.073230e-02,3.243361e+00,231385
danglesub_flyfemale_framenearfly,-4.989699e-02,3.061852e+00,119218
danglesub_flymale_framenearfly,-5.132750e-02,3.145564e+00,111773
darea_flyany_frameany,-9.951807e-05,-2.868576e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.396292e-01,-1.787502e+00,2571
darea_flyany_framebodyturn,-8.072901e-03,1.478130e+00,4088
darea_flyany_framechase,-2.903533e-02,-1.639477e+00,2122
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.507979e-02,8.714010e-01,48119
darea_flyany_framecrabwalkextreme,9.666984e-03,2.594299e+00,1048
darea_flyany_framejump,-1.591680e-01,-6.890926e-01,535
darea_flyany_framepivotcenter,1.147282e-01,1.365117e+00,552
darea_flyany_framepivottail,-7.886918e-02,-1.467416e-01,14000
darea_flyany_framerighting,-8.688036e-02,-1.130023e+00,942
darea_flyany_framestop,-1.317370e-02,-1.677232e-01,216414
darea_flyany_frametouch,-9.432862e-02,-8.801815e-01,17263
darea_flyany_framewalk,3.773533e-02,1.667933e+00,130000
darea_flyany_framewingextension,-2.224389e-01,-2.092756e+00,681
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.491754e-03,2.387455e-01,30843
darea_flyfemale_frameany,-5.799439e-04,-1.921112e+00,240452
darea_flymale_frameany,4.577233e-04,1.565059e+00,237737
darea_inmost_wing_flyany_frameany,4.709964e-02,-2.660225e+00,479300
darea_inmost_wing_flyfemale_frameany,5.104415e-02,-2.561137e+00,240452
darea_inmost_wing_flymale_frameany,4.046290e-02,-2.057602e+00,237737
darea_outmost_wing_flyany_frameany,-4.660636e-02,2.682587e+00,479300
darea_outmost_wing_flyany_framewingextension,-6.600014e-01,-5.776699e-01,681
darea_outmost_wing_flyfemale_frameany,-5.004688e-02,2.593433e+00,240452
darea_outmost_wing_flymale_frameany,-3.998401e-02,2.102032e+00,237737
db_flyany_frameany,-3.924826e-06,-1.702327e+00,479300
db_flyfemale_frameany,-2.654018e-05,-1.415070e+00,240452
db_flymale_frameany,3.213878e-05,2.045025e+00,237737
dcenter_flyany_frameany,1.028273e+01,-2.796457e+00,479320
dcenter_flyany_framebackupstart,7.572060e+00,-2.092647e+00,669
dcenter_flyany_framebodyturn,1.144142e+01,3.572470e-01,4088
dcenter_flyany_framebodyturnstart,1.123042e+01,8.788537e-02,1626
dcenter_flyany_framecrabwalkallstart,1.096248e+01,-6.358098e-01,5114
dcenter_flyany_framecrabwalkextreme,1.005121e+01,3.649565e+00,1048
dcenter_flyany_framecrabwalkextremestart,9.713373e+00,3.023230e+00,281
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.076618e+01,-1.066610e+00,262906
dcenter_flyany_framenearwall,9.601502e+00,-2.911919e+00,410343
dcenter_flyany_framepivotcenter,8.410732e+00,-1.064693e+00,552
dcenter_flyany_framepivotcenterstart,8.415508e+00,-1.479501e+00,214
dcenter_flyany_framepivottailstart,9.357892e+00,-1.955123e+00,3471
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.883467e+00,-3.071400e+00,216414
dcenter_flyany_frametouch,2.870701e+00,-2.441620e+00,17263
dcenter_flyany_framewalk,1.183251e+01,-8.091964e-01,130002
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.259930e+01,-1.517643e+00,30843
dcenter_flyfemale_frameany,9.857580e+00,-3.854099e+00,240461
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.068606e+01,-1.473473e+00,237748
dcenter_flymale_framewingextension,3.598241e+00,-1.131826e+00,656
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.355597e-01,-1.018872e+00,262886
ddcenter_flyany_framenearfly,2.183707e-01,-2.882799e+00,231385
ddcenter_flyfemale_framenearfly,2.005844e-01,-2.853703e+00,119218
ddcenter_flymale_framenearfly,2.397380e-01,-2.772846e+00,111773
ddell2nose_flyany_framenearfly,6.328634e-01,-3.184965e+00,231385
ddell2nose_flyfemale_framenearfly,6.004231e-01,-3.084305e+00,119218
ddell2nose_flymale_framenearfly,6.717755e-01,-3.193006e+00,111773
ddist2wall_flyany_framenearwall,7.150135e-03,-2.939428e+00,410324
ddist2wall_flyfemale_framenearwall,1.219125e-02,-1.527995e+00,205415
ddist2wall_flymale_framenearwall,1.322625e-03,-3.482348e+00,204033
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.352467e-01,-3.234101e+00,231385
ddnose2ell_flyfemale_framenearfly,5.889784e-01,-3.275023e+00,119218
ddnose2ell_flymale_framechase,-6.719415e-01,4.285956e-01,1860
ddnose2ell_flymale_framenearfly,6.818557e-01,-2.999259e+00,111773
decc_flyany_frameany,7.391740e-06,6.511948e-01,479300
decc_flyfemale_frameany,2.599313e-05,1.003739e+00,240452
decc_flymale_frameany,1.623633e-05,1.352083e+00,237737
dell2nose_flyany_frameany,9.369771e+00,-2.723970e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.942866e+00,-3.518863e+00,240461
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.775517e+00,-1.623505e+00,237748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.058108e+01,-1.831693e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.603192e+00,-3.906765e-01,669
dist2wall_flyany_framebodyturnstart,7.196419e+00,-9.365211e-01,1626
dist2wall_flyany_framecrabwalkall,6.600060e+00,-8.904568e-01,48122
dist2wall_flyany_framecrabwalkextreme,8.183601e+00,4.261408e-01,1048
dist2wall_flyany_framejump,1.755501e+01,-1.380830e+00,535
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.670554e+00,-1.156962e+00,262906
dist2wall_flyany_framepivotcenterstart,1.231706e+01,-1.956114e+00,214
dist2wall_flyany_framepivottailstart,6.094803e+00,-1.078063e+00,3471
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.289534e+01,-2.305400e+00,216414
dist2wall_flyany_frametouch,8.141319e+00,-1.589839e+00,17263
dist2wall_flyany_framewalk,8.434087e+00,-1.198114e+00,130002
dist2wall_flyany_framewinggrooming,1.803870e+01,-1.609744e+00,30843
dist2wall_flyfemale_frameany,1.088471e+01,-1.890915e+00,240461
dist2wall_flymale_frameany,1.025945e+01,-1.544279e+00,237748
dmax_wing_angle_flyany_frameany,1.621962e-02,1.735308e+00,479300
dmax_wing_angle_flyany_framewingextension,-1.445086e+00,-3.655947e+00,681
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.230891e-04,-7.331620e-01,240452
dmax_wing_angle_flymale_frameany,3.329345e-02,2.610749e+00,237737
dmax_wing_area_flyany_frameany,-2.839101e-01,1.164400e+00,479300
dmax_wing_area_flyany_framewingextension,-6.621554e-01,-2.146109e-01,681
dmax_wing_area_flyfemale_frameany,-2.481976e-01,1.842455e+00,240452
dmax_wing_area_flymale_frameany,-3.169190e-01,1.316612e-01,237737
dmin_wing_angle_flyany_frameany,-1.632623e-02,-1.746954e+00,479300
dmin_wing_angle_flyany_framewingextension,-8.483494e-01,-5.721024e-01,681
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.829850e-04,7.410603e-01,240452
dmin_wing_angle_flymale_frameany,-3.365534e-02,-2.618079e+00,237737
dmin_wing_area_flyany_frameany,2.844034e-01,-1.153968e+00,479300
dmin_wing_area_flyany_framewingextension,1.421595e+00,1.898058e+00,681
dmin_wing_area_flyfemale_frameany,2.491949e-01,-1.831355e+00,240452
dmin_wing_area_flymale_frameany,3.173979e-01,-1.135416e-01,237737
dnose2ell_angle_30tomin30_flyany_frameany,9.855974e+00,-2.884375e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.440843e+00,-3.991623e+00,240461
dnose2ell_angle_30tomin30_flymale_frameany,1.024429e+01,-1.522362e+00,237748
dnose2ell_angle_min20to20_flyany_frameany,4.761057e+01,3.994738e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.142095e+01,3.161619e-01,240461
dnose2ell_angle_min20to20_flymale_frameany,5.389452e+01,5.659397e+00,237748
dnose2ell_angle_min30to30_flyany_frameany,3.769916e+01,3.521149e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.300967e+01,-3.579170e-02,240461
dnose2ell_angle_min30to30_flymale_frameany,4.245816e+01,5.333610e+00,237748
dnose2ell_flyany_frameany,9.401516e+00,-2.624207e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.717648e+00,-2.088032e+00,669
dnose2ell_flyany_framebodyturn,1.062174e+01,5.476352e-01,4088
dnose2ell_flyany_framebodyturnstart,1.042554e+01,3.078809e-01,1626
dnose2ell_flyany_framecrabwalkallstart,1.008085e+01,-5.444979e-01,5114
dnose2ell_flyany_framecrabwalkextreme,9.068407e+00,3.561772e+00,1048
dnose2ell_flyany_framecrabwalkextremestart,8.686214e+00,2.958122e+00,281
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.701509e+00,-2.653282e+00,410343
dnose2ell_flyany_framepivotcenter,7.430609e+00,-1.158851e+00,552
dnose2ell_flyany_framepivotcenterstart,7.394320e+00,-1.643902e+00,214
dnose2ell_flyany_framepivottailstart,8.488845e+00,-1.876153e+00,3471
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.031352e+00,-2.912211e+00,216414
dnose2ell_flyany_frametouch,1.083713e+00,-4.330172e-01,17263
dnose2ell_flyany_framewalk,1.096196e+01,-6.746819e-01,130002
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.175093e+01,-1.491536e+00,30843
dnose2ell_flyfemale_frameany,8.952718e+00,-3.847114e+00,240461
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.829182e+00,-1.210233e+00,237748
dnose2ell_flymale_framechase,1.482350e+00,-1.545953e+00,1860
dnose2ell_flymale_framewingextension,1.413640e+00,-1.103056e+00,656
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.029313e+01,-2.696305e+00,479320
dnose2tail_flyany_framemove,1.076872e+01,-1.015378e+00,262906
dnose2tail_flyfemale_frameany,9.786383e+00,-4.111145e+00,240461
dnose2tail_flymale_frameany,1.077881e+01,-1.094195e+00,237748
dnwingsdetected_flyany_frameany,-6.328434e-05,-6.061075e-01,479300
dnwingsdetected_flyfemale_frameany,3.784396e-04,6.372579e-01,240452
dnwingsdetected_flymale_frameany,-2.551743e-04,1.432303e-01,237737
dphi_flyany_framemove,4.895826e-02,1.207689e+00,262886
dphi_flyfemale_framemove,1.036354e-01,1.912386e+00,131270
dphi_flymale_framemove,-3.337666e-03,-1.090470e-01,131273
dtheta_flyany_frameany,1.098961e-02,1.734591e+00,479300
dtheta_flyfemale_frameany,2.750473e-02,3.102725e+00,240452
dtheta_flymale_frameany,-6.274908e-03,-4.590802e-01,237737
du_cor_flyany_frameany,4.213251e+00,-2.670934e+00,479300
du_cor_flyfemale_frameany,3.963158e+00,-2.442663e+00,240452
du_cor_flymale_frameany,4.479927e+00,-2.490193e+00,237737
du_ctr_flyany_frameany,4.511081e+00,-2.653457e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.885026e+00,-1.273991e-01,2571
du_ctr_flyany_framebodyturn,5.008425e+00,-1.215996e+00,4088
du_ctr_flyany_framecrabwalkall,9.687759e+00,-2.147186e+00,48119
du_ctr_flyany_framecrabwalkextreme,9.545321e-01,-8.769976e-01,1048
du_ctr_flyany_framejump,3.617834e+01,1.169659e+00,535
du_ctr_flyany_framemove,8.140878e+00,-3.194094e+00,262886
du_ctr_flyany_framenearfly,4.101097e+00,-2.566560e+00,231385
du_ctr_flyany_framenearwall,4.774677e+00,-3.353783e+00,410324
