field,value,zscore,nflyframes
a_mm_flyany_frameany,6.419131e-01,9.084025e-02,479602
a_mm_flyfemale_frameany,6.793341e-01,-5.436117e-01,236581
a_mm_flymale_frameany,6.054054e-01,8.205463e-01,241694
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.223302e+00,4.610229e+00,417
absangle2wall_flyany_framecrabwalkall,1.326056e+00,9.624705e+00,32458
absangle2wall_flyany_framecrabwalkextreme,1.318546e+00,5.800141e+00,804
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.422268e+00,8.202844e+00,186184
absangle2wall_flyany_framenearwall,1.338550e+00,-1.411706e+00,184987
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.076379e-01,3.723598e+00,557
absangle2wall_flyany_framerightingstart,1.466986e+00,-3.627598e+00,495
absangle2wall_flyany_framestop,1.623689e+00,-7.624218e-01,293418
absangle2wall_flyany_frametouch,1.528354e+00,3.098503e+00,42071
absangle2wall_flyany_framewalk,1.396853e+00,3.843262e+00,91754
absangle2wall_flyany_framewinggrooming,1.436248e+00,-2.154117e+00,13213
absangle2wall_flyfemale_framenearwall,1.360380e+00,-9.238180e-01,115587
absangle2wall_flymale_framenearwall,1.326515e+00,-1.371407e+00,68819
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.626718e+00,3.536833e+00,1645
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.412012e+00,-7.112379e+00,207036
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.621550e+00,3.964450e+00,262
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.658503e+00,NaN,206
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.406504e+00,-3.609739e+00,121494
absanglefrom1to2_nose2ell_flyany_frametouch,6.211569e-01,-4.305159e+00,42071
absanglefrom1to2_nose2ell_flyfemale_framechase,2.631114e-01,-6.947604e-01,2135
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.262704e+00,-5.946207e+00,111503
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.272273e-01,-6.580519e+00,24573
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.355356e-01,2.531197e+00,2486
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571756e+00,3.673876e-01,94791
absanglefrom1to2_nose2ell_flymale_frametouch,6.114698e-01,-1.982024e+00,17000
absanglefrom1to2_nose2ell_flymale_framewingextension,5.643931e-01,-8.911118e-01,326
absdangle2wall_flyany_framenearwall,9.311957e-01,-5.631341e+00,184980
absdangle2wall_flyfemale_framenearwall,9.709694e-01,-4.667696e+00,115582
absdangle2wall_flymale_framenearwall,8.669097e-01,-6.039634e+00,68817
absdtheta_flyany_frameany,7.973098e-01,-5.554889e+00,479579
absdtheta_flyany_framebackup,2.922366e+00,2.896707e+00,712
absdtheta_flyany_framebodyturn,4.183862e+00,-5.365084e+00,1125
absdtheta_flyany_framecrabwalkall,1.555294e+00,-1.544710e+00,32458
absdtheta_flyany_framecrabwalkextreme,1.571652e+00,-2.152703e+00,803
absdtheta_flyany_framemove,1.610110e+00,-3.981598e+00,186161
absdtheta_flyany_framenearfly,8.159882e-01,-5.635650e+00,207025
absdtheta_flyany_framenearwall,9.323092e-01,-5.602191e+00,184980
absdtheta_flyany_framenotnearfly_notnearwall,6.608238e-01,-1.290988e+00,168058
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.424456e+00,8.207766e-01,2517
absdtheta_flyany_framerighting,6.254162e+00,-5.473783e+00,11228
absdtheta_flyany_framestop,2.603736e-01,-6.979911e+00,293418
absdtheta_flyany_frametouch,8.115704e-01,-9.177745e+00,42071
absdtheta_flyany_framewalk,1.183288e+00,-4.750633e+00,91754
absdtheta_flyany_framewingextension,8.227609e-01,-2.359360e+00,412
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.995331e-01,-2.853091e+00,13213
absdtheta_flyfemale_frameany,8.160271e-01,-4.496866e+00,236570
absdtheta_flymale_frameany,7.712983e-01,-6.014268e+00,241683
absdtheta_flymale_framechase,1.347582e+00,-2.551577e+00,2486
absdv_cor_flyany_frameany,8.760272e-01,-5.247727e+00,479579
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.316897e+00,-7.536371e-01,712
absdv_cor_flyany_framebodyturn,2.459242e+00,-2.092393e+00,1125
absdv_cor_flyany_framecrabwalkall,3.770820e+00,-5.915501e+00,32458
absdv_cor_flyany_framecrabwalkextreme,4.158020e+00,-2.729164e+00,803
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.938069e+00,-5.385670e+00,186161
absdv_cor_flyany_framenearfly,7.842350e-01,-5.238380e+00,207025
absdv_cor_flyany_framenearwall,1.422605e+00,-3.400312e+00,184980
absdv_cor_flyany_framenotnearfly_notnearwall,4.811466e-01,-1.330390e+00,168058
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.304184e+00,-7.342045e-01,2517
absdv_cor_flyany_framerighting,4.202504e+00,-4.685896e+00,11228
absdv_cor_flyany_framestop,1.062964e-01,-2.980324e+00,293418
absdv_cor_flyany_frametouch,7.168757e-01,-7.701357e+00,42071
absdv_cor_flyany_framewalk,2.527613e+00,-4.655808e+00,91754
absdv_cor_flyany_framewingextension,1.104358e+00,7.520494e-01,412
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.319294e-01,1.224864e+01,13213
absdv_cor_flyfemale_frameany,1.141353e+00,-2.321137e+00,236570
absdv_cor_flymale_frameany,6.143051e-01,-7.356649e+00,241683
absdv_cor_flymale_framechase,1.804924e+00,-1.799130e+00,2486
absphidiff_nose2ell_flyany_framenearfly,1.323097e+00,-7.214317e+00,207025
absphidiff_nose2ell_flyany_frametouch,1.268652e+00,-1.003791e+01,42071
absphidiff_nose2ell_flyfemale_framechase,4.481763e-01,3.950217e-02,2135
absphidiff_nose2ell_flyfemale_framenearfly,1.311002e+00,-8.227900e+00,111499
absphidiff_nose2ell_flyfemale_frametouch,1.250957e+00,-1.381447e+01,24573
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.867235e-01,5.608551e-01,2486
absphidiff_nose2ell_flymale_framenearfly,1.341208e+00,-6.027979e+00,94785
absphidiff_nose2ell_flymale_frametouch,1.296856e+00,-4.991747e+00,17000
absphidiff_nose2ell_flymale_framewingextension,1.223485e+00,-1.648109e-01,326
abssmoothdtheta_flyany_frameany,5.693358e-01,-5.627092e+00,479579
abssmoothdtheta_flyfemale_frameany,6.329561e-01,-4.285453e+00,236570
abssmoothdtheta_flymale_frameany,5.031303e-01,-6.308505e+00,241683
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399966e+00,-4.847375e+00,1645
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.486736e+00,-2.006175e+00,207036
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.503291e+00,-1.789108e+00,262
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523443e+00,-4.597222e-01,121494
absthetadiff_nose2ell_flyany_frametouch,1.875746e+00,1.643636e+00,42071
absthetadiff_nose2ell_flyfemale_framechase,4.276788e-01,1.011763e+00,2135
absthetadiff_nose2ell_flyfemale_framenearfly,1.486601e+00,-2.460181e+00,111503
absthetadiff_nose2ell_flyfemale_frametouch,1.832120e+00,2.322593e-03,24573
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.246134e-01,4.852905e+00,2486
absthetadiff_nose2ell_flymale_framenearfly,1.492981e+00,-1.467503e+00,94791
absthetadiff_nose2ell_flymale_frametouch,1.951158e+00,1.935395e+00,17000
absthetadiff_nose2ell_flymale_framewingextension,1.591942e+00,3.222360e+00,326
absyaw_flyany_framemove,6.050186e-01,5.608813e-01,186184
absyaw_flyfemale_framemove,5.949899e-01,-4.655719e-01,106753
absyaw_flymale_framemove,6.115059e-01,1.044433e+00,78664
accmag_flyany_frameany,5.855147e+01,-5.143566e+00,479579
accmag_flyfemale_frameany,6.202259e+01,-4.055664e+00,236570
accmag_flymale_frameany,5.465011e+01,-5.901578e+00,241683
angle_biggest_wing_flyany_frameany,5.591448e-02,2.183367e+00,479602
angle_biggest_wing_flyany_framewingextension,6.171507e-01,-2.093601e+00,412
angle_biggest_wing_flyfemale_frameany,1.920746e-02,-1.953344e+00,236581
angle_biggest_wing_flymale_frameany,9.208098e-02,4.743263e+00,241694
angle_smallest_wing_flyany_frameany,4.219829e-02,6.778597e+00,479602
angle_smallest_wing_flyany_framewingextension,1.439522e-01,3.246919e+00,412
angle_smallest_wing_flyfemale_frameany,1.375479e-02,7.608638e-01,236581
angle_smallest_wing_flymale_frameany,7.019707e-02,8.846449e+00,241694
angleonclosestfly_flyany_framenearfly,-4.476984e-01,-2.730711e+00,207036
angleonclosestfly_flyany_framestop_nearfly,-4.567593e-01,-2.584423e+00,121494
angleonclosestfly_flyany_frametouch,-5.002327e-01,-4.827590e+00,42071
angleonclosestfly_flyfemale_framechase,8.210276e-02,1.270438e+00,2135
angleonclosestfly_flyfemale_framenearfly,-5.051749e-01,-1.888937e+00,111503
angleonclosestfly_flyfemale_frametouch,-4.574332e-01,-1.962836e+00,24573
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.915357e-02,-2.013177e+00,2486
angleonclosestfly_flymale_framenearfly,-4.177262e-01,-3.022799e+00,94791
angleonclosestfly_flymale_frametouch,-5.913506e-01,-5.166562e+00,17000
angleonclosestfly_flymale_framewingextension,-6.734619e-01,-2.851634e+00,326
anglesub_flyany_frameany,2.874527e-01,8.037844e+00,479602
anglesub_flyfemale_frameany,3.185223e-01,1.265186e+01,236581
anglesub_flymale_frameany,2.524269e-01,3.159100e+00,241694
area_flyany_frameany,1.856949e+00,1.553041e-01,479602
area_flyfemale_frameany,2.077147e+00,-2.511681e-01,236581
area_flymale_frameany,1.641537e+00,6.871722e-01,241694
area_inmost_wing_flyany_frameany,9.562763e-01,2.833856e+00,479602
area_inmost_wing_flyany_framewingextension,7.078209e-01,1.984718e+00,412
area_inmost_wing_flyany_framewinggrooming,4.990108e-01,6.874003e+00,13213
area_inmost_wing_flyfemale_frameany,1.034852e+00,3.163036e+00,236581
area_inmost_wing_flymale_frameany,8.805979e-01,1.953425e+00,241694
area_outmost_wing_flyany_frameany,9.870202e-01,2.037177e+00,479602
area_outmost_wing_flyany_framewingextension,1.231415e+00,4.014940e-01,412
area_outmost_wing_flyany_framewinggrooming,8.890512e-01,1.784129e+00,13213
area_outmost_wing_flyfemale_frameany,1.051333e+00,1.740632e+00,236581
area_outmost_wing_flymale_frameany,9.252614e-01,2.061728e+00,241694
arena_angle_flyany_frameany,-1.306711e-01,-1.415314e+00,479602
b_mm_flyany_frameany,2.292989e-01,2.482998e-01,479602
b_mm_flyfemale_frameany,2.431703e-01,1.022212e-02,236581
b_mm_flymale_frameany,2.156788e-01,4.751977e-01,241694
boutfreq_flyany_framebackup,2.919087e-04,-5.344748e+00,479602
boutfreq_flyany_framebodyturn,8.736411e-04,-6.395171e+00,479602
boutfreq_flyany_framecrabwalkall,7.758516e-03,-3.239011e+00,479602
boutfreq_flyany_framecrabwalkextreme,4.941597e-04,-1.726177e+00,479602
boutfreq_flyany_framejump,8.965767e-05,-2.420684e+00,479602
boutfreq_flyany_framepivotcenter,6.046680e-05,-2.688075e+00,479602
boutfreq_flyany_framepivottail,1.165550e-03,-8.036446e+00,479602
boutfreq_flyany_framerighting,1.042531e-03,9.271914e+00,479602
boutfreq_flyany_framestop,1.489360e-02,1.453389e+00,479602
boutfreq_flyany_frametouch,5.644263e-03,2.043261e+00,479602
boutfreq_flyany_framewalk,8.108807e-03,-7.097415e+00,479602
boutfreq_flyany_framewingextension,1.105083e-04,-1.948221e-01,479602
boutfreq_flyany_framewingflick,2.502075e-04,1.567172e+00,479602
boutfreq_flyany_framewinggrooming,7.693880e-04,-3.061559e+00,479602
boutfreq_flymale_frameattemptedcopulation,2.896356e-05,-3.931219e-03,241683
boutfreq_flymale_framechase,1.133716e-03,7.230986e-01,241683
boutfreq_flymale_framecopulation,1.241295e-05,8.116663e+00,241683
corfrac_maj_flyany_frameany,-8.068008e-02,1.152723e+00,479579
corfrac_maj_flyany_framebackup,-2.900310e-01,-5.724079e+00,712
corfrac_maj_flyany_framebodyturn,-8.052669e-01,-5.923211e+00,1125
corfrac_maj_flyany_framecrabwalkall,-4.477985e-01,-1.025821e+01,32458
corfrac_maj_flyany_framecrabwalkextreme,-4.547471e-01,2.071688e+00,803
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.847543e-01,-1.115038e+01,2517
corfrac_maj_flyfemale_frameany,-1.115758e-01,-3.759846e-01,236570
corfrac_maj_flymale_frameany,-5.013596e-02,2.796385e+00,241683
da_flyany_frameany,-1.864452e-05,-1.356317e+00,479579
da_flyfemale_frameany,-5.073660e-05,1.602747e-01,236570
da_flymale_frameany,3.303030e-05,-8.401448e-02,241683
dangle2wall_flyany_framenearwall,7.476589e-02,5.592895e+00,184980
dangle2wall_flyfemale_framenearwall,8.004156e-02,3.911981e+00,115582
dangle2wall_flymale_framenearwall,6.846574e-02,6.299454e+00,68817
dangle_biggest_wing_flyany_frameany,8.500238e-02,8.872332e+00,479579
dangle_biggest_wing_flyfemale_frameany,6.263102e-02,6.196254e+00,236570
dangle_biggest_wing_flymale_frameany,1.061446e-01,8.754860e+00,241683
dangle_smallest_wing_flyany_frameany,-8.504382e-02,-8.874904e+00,479579
dangle_smallest_wing_flyfemale_frameany,-6.252816e-02,-6.183263e+00,236570
dangle_smallest_wing_flymale_frameany,-1.064348e-01,-8.745221e+00,241683
danglesub_flyany_framemove,8.966268e-03,8.996904e+00,186161
danglesub_flyany_framenearfly,-2.592802e-02,5.008431e+00,207025
danglesub_flyfemale_framenearfly,-3.253452e-02,4.162869e+00,111499
danglesub_flymale_framenearfly,-1.714205e-02,5.472593e+00,94785
darea_flyany_frameany,-1.191958e-04,-3.369628e+00,479579
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.428770e-01,2.229533e+00,712
darea_flyany_framebodyturn,6.138728e-03,1.780320e+00,1125
darea_flyany_framechase,2.329092e-02,-1.969790e-02,4638
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.157167e-05,3.227656e+00,32458
darea_flyany_framecrabwalkextreme,-4.263029e-02,-3.950282e-01,803
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.780308e-02,4.546665e+00,2517
darea_flyany_framerighting,-7.022195e-02,-6.585313e-01,11228
darea_flyany_framestop,-5.175987e-03,2.744538e+00,293418
darea_flyany_frametouch,-3.430111e-02,3.518079e+00,42071
darea_flyany_framewalk,1.521993e-02,-2.857984e+00,91754
darea_flyany_framewingextension,8.803868e-02,1.448570e+00,412
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.544767e-02,-2.751574e+00,13213
darea_flyfemale_frameany,-5.436351e-04,-1.609823e+00,236570
darea_flymale_frameany,3.790594e-04,1.039708e+00,241683
darea_inmost_wing_flyany_frameany,-7.252400e-02,-9.057493e+00,479579
darea_inmost_wing_flyfemale_frameany,-4.300253e-02,-6.566509e+00,236570
darea_inmost_wing_flymale_frameany,-1.020487e-01,-8.816452e+00,241683
darea_outmost_wing_flyany_frameany,7.265110e-02,9.056832e+00,479579
darea_outmost_wing_flyany_framewingextension,2.872566e-01,2.108905e+00,412
darea_outmost_wing_flyfemale_frameany,4.323526e-02,6.579747e+00,236570
darea_outmost_wing_flymale_frameany,1.022119e-01,8.851106e+00,241683
db_flyany_frameany,-9.476455e-06,-4.170183e+00,479579
db_flyfemale_frameany,-5.297711e-05,-3.819519e+00,236570
db_flymale_frameany,3.655397e-05,2.347999e+00,241683
dcenter_flyany_frameany,1.027510e+01,-2.868458e+00,479602
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.260508e+01,3.287596e+00,1125
dcenter_flyany_framebodyturnstart,1.172869e+01,1.197696e+00,417
dcenter_flyany_framecrabwalkallstart,1.055824e+01,-2.237378e+00,3721
dcenter_flyany_framecrabwalkextreme,8.041220e+00,-7.635714e-01,804
dcenter_flyany_framecrabwalkextremestart,8.145728e+00,-7.022365e-01,232
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.019570e+01,-3.221330e+00,186184
dcenter_flyany_framenearwall,1.116589e+01,2.216317e+00,184987
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.091948e+01,1.204646e+00,557
dcenter_flyany_framerightingstart,7.413754e+00,-3.437924e+00,495
dcenter_flyany_framestop,1.001468e+01,-2.644559e+00,293418
dcenter_flyany_frametouch,2.752157e+00,-5.453744e+00,42071
dcenter_flyany_framewalk,1.273632e+01,1.703046e+00,91754
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.031485e+01,-4.667658e+00,13213
dcenter_flyfemale_frameany,9.944657e+00,-3.526952e+00,236581
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.060863e+01,-1.813324e+00,241694
dcenter_flymale_framewingextension,5.022975e+00,-5.884964e-01,326
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.260979e-02,-3.737630e+00,186161
ddcenter_flyany_framenearfly,1.000221e-01,-4.058350e+00,207025
ddcenter_flyfemale_framenearfly,1.105590e-01,-3.650335e+00,111499
ddcenter_flymale_framenearfly,9.027221e-02,-4.289873e+00,94785
ddell2nose_flyany_framenearfly,2.979379e-01,-4.774906e+00,207025
ddell2nose_flyfemale_framenearfly,2.880929e-01,-4.502540e+00,111499
ddell2nose_flymale_framenearfly,3.151498e-01,-4.906368e+00,94785
ddist2wall_flyany_framenearwall,2.163096e-02,1.089222e+00,184980
ddist2wall_flyfemale_framenearwall,1.367900e-02,-8.636934e-01,115582
ddist2wall_flymale_framenearwall,3.522210e-02,3.919972e+00,68817
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.088529e-01,-4.778340e+00,207025
ddnose2ell_flyfemale_framenearfly,3.802471e-01,-4.077410e+00,111499
ddnose2ell_flymale_framechase,1.579710e-01,2.500735e+00,2486
ddnose2ell_flymale_framenearfly,2.373988e-01,-5.146791e+00,94785
decc_flyany_frameany,-3.122108e-06,-1.555250e+00,479579
decc_flyfemale_frameany,-6.449619e-05,-5.301052e+00,236570
decc_flymale_frameany,4.559663e-05,3.147727e+00,241683
dell2nose_flyany_frameany,9.314879e+00,-2.971597e+00,479602
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.926363e+00,-3.562350e+00,236581
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.705515e+00,-1.952361e+00,241694
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.020144e+01,9.140647e+00,479602
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.324005e+01,1.153811e+01,417
dist2wall_flyany_framecrabwalkall,1.203761e+01,1.510024e+01,32458
dist2wall_flyany_framecrabwalkextreme,1.292338e+01,9.288242e+00,804
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.645376e+01,1.246988e+01,186184
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.635576e+00,8.067334e+00,557
dist2wall_flyany_framerightingstart,2.337738e+01,7.215479e+00,495
dist2wall_flyany_framestop,2.279466e+01,5.549168e+00,293418
dist2wall_flyany_frametouch,1.801107e+01,1.478038e+01,42071
dist2wall_flyany_framewalk,1.402696e+01,7.109003e+00,91754
dist2wall_flyany_framewinggrooming,2.385468e+01,2.224476e+00,13213
dist2wall_flyfemale_frameany,1.762017e+01,5.341735e+00,236581
dist2wall_flymale_frameany,2.274882e+01,1.159771e+01,241694
dmax_wing_angle_flyany_frameany,-3.575541e-03,-1.533877e+00,479579
dmax_wing_angle_flyany_framewingextension,-2.529335e-01,9.469351e-01,412
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.349812e-03,4.798004e-01,236570
dmax_wing_angle_flymale_frameany,-1.409171e-02,-2.078522e+00,241683
dmax_wing_area_flyany_frameany,-3.091639e-01,-1.651185e-01,479579
dmax_wing_area_flyany_framewingextension,2.640650e-01,2.338143e+00,412
dmax_wing_area_flyfemale_frameany,-1.823299e-01,2.826500e+00,236570
dmax_wing_area_flymale_frameany,-4.292119e-01,-2.815191e+00,241683
dmin_wing_angle_flyany_frameany,3.534099e-03,1.532510e+00,479579
dmin_wing_angle_flyany_framewingextension,-7.321163e-01,-1.675406e-01,412
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.246958e-03,-4.983274e-01,236570
dmin_wing_angle_flymale_frameany,1.380157e-02,2.081403e+00,241683
dmin_wing_area_flyany_frameany,3.092910e-01,1.655977e-01,479579
dmin_wing_area_flyany_framewingextension,-8.999723e-01,-3.467630e+00,412
dmin_wing_area_flyfemale_frameany,1.825627e-01,-2.831912e+00,236570
dmin_wing_area_flymale_frameany,4.293751e-01,2.826704e+00,241683
dnose2ell_angle_30tomin30_flyany_frameany,9.727363e+00,-3.284365e+00,479602
dnose2ell_angle_30tomin30_flyfemale_frameany,9.330902e+00,-4.188402e+00,236581
dnose2ell_angle_30tomin30_flymale_frameany,1.012546e+01,-1.956077e+00,241694
dnose2ell_angle_min20to20_flyany_frameany,4.371310e+01,1.177644e+00,479602
dnose2ell_angle_min20to20_flyfemale_frameany,4.744022e+01,4.329750e+00,236581
dnose2ell_angle_min20to20_flymale_frameany,3.995436e+01,-1.899419e+00,241694
dnose2ell_angle_min30to30_flyany_frameany,3.494929e+01,1.002321e+00,479602
dnose2ell_angle_min30to30_flyfemale_frameany,3.743953e+01,3.777869e+00,236581
dnose2ell_angle_min30to30_flymale_frameany,3.243085e+01,-1.686589e+00,241694
dnose2ell_flyany_frameany,9.288116e+00,-3.035480e+00,479602
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.182793e+01,3.507833e+00,1125
dnose2ell_flyany_framebodyturnstart,1.091894e+01,1.337942e+00,417
dnose2ell_flyany_framecrabwalkallstart,9.736947e+00,-1.980034e+00,3721
dnose2ell_flyany_framecrabwalkextreme,7.160072e+00,-4.665981e-01,804
dnose2ell_flyany_framecrabwalkextremestart,7.230356e+00,-4.102437e-01,232
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.023386e+01,2.190331e+00,184987
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.022396e+01,1.516951e+00,557
dnose2ell_flyany_framerightingstart,6.424469e+00,-3.536953e+00,495
dnose2ell_flyany_framestop,9.008942e+00,-2.819675e+00,293418
dnose2ell_flyany_frametouch,7.817763e-01,-1.007200e+01,42071
dnose2ell_flyany_framewalk,1.185297e+01,1.710090e+00,91754
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.668228e+00,-4.360740e+00,13213
dnose2ell_flyfemale_frameany,8.880159e+00,-3.974757e+00,236581
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.696744e+00,-1.733628e+00,241694
dnose2ell_flymale_framechase,1.553508e+00,-1.558555e+00,2486
dnose2ell_flymale_framewingextension,2.999646e+00,-5.913775e-01,326
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.023059e+01,-2.938514e+00,479602
dnose2tail_flyany_framemove,1.019260e+01,-3.166598e+00,186184
dnose2tail_flyfemale_frameany,9.822994e+00,-3.877845e+00,236581
dnose2tail_flymale_frameany,1.063858e+01,-1.626691e+00,241694
dnwingsdetected_flyany_frameany,1.264704e-04,2.439204e+00,479579
dnwingsdetected_flyfemale_frameany,6.409575e-04,1.151474e+00,236570
dnwingsdetected_flymale_frameany,-5.019180e-04,-5.656068e-01,241683
dphi_flyany_framemove,7.317567e-02,2.141650e+00,186161
dphi_flyfemale_framemove,3.137444e-02,7.727826e-01,106742
dphi_flymale_framemove,1.557364e-01,3.244775e+00,78653
dtheta_flyany_frameany,7.191551e-03,1.184868e+00,479579
dtheta_flyfemale_frameany,2.212512e-04,1.152463e-01,236570
dtheta_flymale_frameany,1.296807e-02,1.531108e+00,241683
du_cor_flyany_frameany,2.666119e+00,-4.367521e+00,479579
du_cor_flyfemale_frameany,3.685103e+00,-2.162887e+00,236570
du_cor_flymale_frameany,1.668242e+00,-5.668995e+00,241683
du_ctr_flyany_frameany,2.878688e+00,-4.393914e+00,479579
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.372723e+00,-1.301820e+00,712
du_ctr_flyany_framebodyturn,3.788085e+00,-5.254517e+00,1125
du_ctr_flyany_framecrabwalkall,7.129266e+00,-4.992336e+00,32458
du_ctr_flyany_framecrabwalkextreme,7.077620e-01,-3.102346e+00,803
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.594844e+00,-4.210964e+00,186161
du_ctr_flyany_framenearfly,2.194403e+00,-4.982179e+00,207025
du_ctr_flyany_framenearwall,4.800319e+00,-2.599766e+00,184980
du_ctr_flyany_framenotnearfly_notnearwall,1.996995e+00,-1.719572e+00,168058
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.554620e+00,-4.978259e+00,11228
du_ctr_flyany_framestop,8.156834e-02,-1.435122e+00,293418
du_ctr_flyany_frametouch,8.511944e-01,-6.200732e+00,42071
du_ctr_flyany_framewalk,1.162924e+01,-4.064931e+00,91754
