field,value,zscore,nflyframes
a_mm_flyany_frameany,6.302743e-01,-1.767345e+00,479380
a_mm_flyfemale_frameany,6.682768e-01,-2.128078e+00,234716
a_mm_flymale_frameany,5.937290e-01,-9.529287e-01,243938
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.982280e-01,3.326122e+00,943
absangle2wall_flyany_framebodyturnstart,1.166227e+00,3.347885e+00,1684
absangle2wall_flyany_framecrabwalkall,1.123719e+00,-4.472173e-01,54044
absangle2wall_flyany_framecrabwalkextreme,1.057437e+00,1.758856e+00,1681
absangle2wall_flyany_framejump,1.750596e+00,2.516552e+00,347
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.304377e+00,1.689093e+00,298053
absangle2wall_flyany_framenearwall,1.432773e+00,2.114188e+00,410754
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.067202e-01,4.620927e+00,3110
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.791536e+00,3.911208e+00,181327
absangle2wall_flyany_frametouch,1.402382e+00,1.774863e-01,12174
absangle2wall_flyany_framewalk,1.323723e+00,3.163765e-02,156171
absangle2wall_flyany_framewinggrooming,1.576033e+00,2.830324e-01,20698
absangle2wall_flyfemale_framenearwall,1.443022e+00,2.021382e+00,193596
absangle2wall_flymale_framenearwall,1.421899e+00,1.861489e+00,216798
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.571110e+00,-2.044338e+00,582
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.452016e+00,-1.534194e+00,691
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447521e+00,-1.074875e+00,2668
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.237415e+00,1.092079e+00,288
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585825e+00,8.821375e-02,217421
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.391178e+00,-3.372502e+00,1553
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609732e+00,6.618977e-01,74738
absanglefrom1to2_nose2ell_flyany_frametouch,7.656130e-01,1.010455e+00,12174
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538398e+00,-1.559251e+00,108459
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.503691e-01,-1.038614e+00,6177
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.822829e-01,1.209966e-01,203
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629629e+00,1.695311e+00,108905
absanglefrom1to2_nose2ell_flymale_frametouch,7.769211e-01,1.539647e+00,5990
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.325379e+00,-1.421233e+00,410739
absdangle2wall_flyfemale_framenearwall,1.324248e+00,-1.036107e+00,193589
absdangle2wall_flymale_framenearwall,1.328110e+00,-1.598621e+00,216790
absdtheta_flyany_frameany,1.230902e+00,-9.433076e-01,479360
absdtheta_flyany_framebackup,2.008852e+00,-3.427493e+00,4576
absdtheta_flyany_framebodyturn,4.881963e+00,-2.720752e+00,4252
absdtheta_flyany_framecrabwalkall,1.483083e+00,-2.572302e+00,54041
absdtheta_flyany_framecrabwalkextreme,1.639474e+00,-1.863643e+00,1681
absdtheta_flyany_framemove,1.752121e+00,-2.943090e+00,298033
absdtheta_flyany_framenearfly,1.296245e+00,-1.102409e+00,217411
absdtheta_flyany_framenearwall,1.320079e+00,-1.407544e+00,410739
absdtheta_flyany_framenotnearfly_notnearwall,7.402164e-01,-5.163527e-01,60962
absdtheta_flyany_framepivotcenter,5.886822e+00,-8.465232e-01,396
absdtheta_flyany_framepivottail,4.343082e+00,-3.675530e+00,12394
absdtheta_flyany_framerighting,8.570900e+00,-9.365397e-01,1408
absdtheta_flyany_framestop,3.664951e-01,-1.926819e+00,181327
absdtheta_flyany_frametouch,1.556524e+00,-1.476971e+00,12174
absdtheta_flyany_framewalk,1.385129e+00,-2.969603e+00,156171
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.221508e-01,-1.920278e+00,20698
absdtheta_flyfemale_frameany,1.203637e+00,-7.007247e-01,234706
absdtheta_flymale_frameany,1.257890e+00,-1.087192e+00,243928
absdtheta_flymale_framechase,1.218337e+00,-3.528446e+00,203
absdv_cor_flyany_frameany,1.522553e+00,-1.118439e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.164833e+00,-2.613321e+00,4576
absdv_cor_flyany_framebodyturn,2.387027e+00,-3.046477e+00,4252
absdv_cor_flyany_framecrabwalkall,4.835675e+00,-2.868857e+00,54041
absdv_cor_flyany_framecrabwalkextreme,4.140416e+00,-3.352506e+00,1681
absdv_cor_flyany_framejump,1.413836e+01,-1.756014e+00,347
absdv_cor_flyany_framemove,2.345002e+00,-3.346715e+00,298033
absdv_cor_flyany_framenearfly,1.414420e+00,-1.309659e+00,217411
absdv_cor_flyany_framenearwall,1.666215e+00,-1.721226e+00,410739
absdv_cor_flyany_framenotnearfly_notnearwall,6.423088e-01,-3.276375e-01,60962
absdv_cor_flyany_framepivotcenter,1.996593e-02,-4.868951e-01,396
absdv_cor_flyany_framepivottail,1.967720e+00,-2.666772e+00,12394
absdv_cor_flyany_framerighting,6.151347e+00,2.708969e-01,1408
absdv_cor_flyany_framestop,1.296353e-01,-1.094539e+00,181327
absdv_cor_flyany_frametouch,1.623894e+00,-1.380767e+00,12174
absdv_cor_flyany_framewalk,2.883869e+00,-3.299756e+00,156171
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.896309e-02,-3.158735e+00,20698
absdv_cor_flyfemale_frameany,1.430460e+00,-5.908444e-01,234706
absdv_cor_flymale_frameany,1.614404e+00,-1.496661e+00,243928
absdv_cor_flymale_framechase,1.635889e+00,-2.972127e+00,203
absphidiff_nose2ell_flyany_framenearfly,1.666306e+00,1.413195e+00,217411
absphidiff_nose2ell_flyany_frametouch,1.595498e+00,4.056708e-01,12174
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670103e+00,1.412063e+00,108454
absphidiff_nose2ell_flyfemale_frametouch,1.573867e+00,-1.797162e+00,6177
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.222688e-01,2.192116e+00,203
absphidiff_nose2ell_flymale_framenearfly,1.662935e+00,1.352605e+00,108900
absphidiff_nose2ell_flymale_frametouch,1.617016e+00,1.362720e+00,5990
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.885514e-01,-2.923437e-01,479360
abssmoothdtheta_flyfemale_frameany,9.854591e-01,-1.617636e-01,234706
abssmoothdtheta_flymale_frameany,9.927310e-01,-3.925868e-01,243928
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537576e+00,2.633040e-01,582
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700925e+00,1.324407e+00,2668
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.626650e+00,-1.355514e-01,288
absthetadiff_nose2ell_flyany_framenearfly,1.652478e+00,1.141956e+00,217421
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541891e+00,-2.131121e-01,1553
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569913e+00,6.251870e-01,74738
absthetadiff_nose2ell_flyany_frametouch,1.731875e+00,-1.156609e-01,12174
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675056e+00,1.225869e+00,108459
absthetadiff_nose2ell_flyfemale_frametouch,1.668493e+00,-3.136902e+00,6177
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.883895e-01,-7.428786e-02,203
absthetadiff_nose2ell_flymale_framenearfly,1.631492e+00,1.020539e+00,108905
absthetadiff_nose2ell_flymale_frametouch,1.794563e+00,1.021494e+00,5990
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.736732e-01,2.456102e+00,298053
absyaw_flyfemale_framemove,6.722647e-01,2.056568e+00,143294
absyaw_flymale_framemove,6.736836e-01,2.292481e+00,154570
accmag_flyany_frameany,8.767509e+01,-1.645795e+00,479360
accmag_flyfemale_frameany,8.720611e+01,-1.275988e+00,234706
accmag_flymale_frameany,8.821714e+01,-1.897550e+00,243928
angle_biggest_wing_flyany_frameany,8.874825e-03,-3.518572e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.527451e-02,-2.900655e+00,234716
angle_biggest_wing_flymale_frameany,2.116392e-03,-2.967074e+00,243938
angle_smallest_wing_flyany_frameany,2.377726e-03,-2.341219e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.744041e-03,-7.637058e-01,234716
angle_smallest_wing_flymale_frameany,-4.051799e-03,-2.683707e+00,243938
angleonclosestfly_flyany_framenearfly,-3.097563e-01,1.697242e+00,217421
angleonclosestfly_flyany_framestop_nearfly,-3.166449e-01,8.084984e-01,74738
angleonclosestfly_flyany_frametouch,-2.174427e-01,2.730062e+00,12174
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.811663e-01,1.701148e+00,108459
angleonclosestfly_flyfemale_frametouch,-1.077401e-01,4.325917e+00,6177
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.871923e-02,1.538205e+00,203
angleonclosestfly_flymale_framenearfly,-3.322394e-01,1.798075e-01,108905
angleonclosestfly_flymale_frametouch,-3.361697e-01,-7.363984e-01,5990
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.180154e-01,1.507712e+00,479380
anglesub_flyfemale_frameany,2.287024e-01,3.481905e+00,234716
anglesub_flymale_frameany,2.080308e-01,4.204469e-02,243938
area_flyany_frameany,1.786772e+00,-1.730183e+00,479380
area_flyfemale_frameany,2.000295e+00,-1.947069e+00,234716
area_flymale_frameany,1.581153e+00,-1.067182e+00,243938
area_inmost_wing_flyany_frameany,8.786516e-01,4.663322e-01,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.553286e-01,-1.388249e+00,20698
area_inmost_wing_flyfemale_frameany,9.655306e-01,1.640505e+00,234716
area_inmost_wing_flymale_frameany,7.958418e-01,-9.492402e-01,243938
area_outmost_wing_flyany_frameany,9.009207e-01,-7.500606e-01,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.773311e-01,-2.142709e+00,20698
area_outmost_wing_flyfemale_frameany,9.904097e-01,3.068485e-01,234716
area_outmost_wing_flymale_frameany,8.149244e-01,-1.851789e+00,243938
arena_angle_flyany_frameany,7.494939e-01,7.917790e+00,479380
b_mm_flyany_frameany,2.246979e-01,-1.476875e+00,479380
b_mm_flyfemale_frameany,2.381038e-01,-1.646909e+00,234716
b_mm_flymale_frameany,2.117671e-01,-9.975097e-01,243938
boutfreq_flyany_framebackup,1.973382e-03,3.554378e+00,479380
boutfreq_flyany_framebodyturn,3.512871e-03,-1.081762e+00,479380
boutfreq_flyany_framecrabwalkall,1.228253e-02,1.157103e+00,479380
boutfreq_flyany_framecrabwalkextreme,9.908632e-04,1.235213e+00,479380
boutfreq_flyany_framejump,2.816138e-04,-1.443793e+00,479380
boutfreq_flyany_framepivotcenter,3.108181e-04,9.695293e-01,479380
boutfreq_flyany_framepivottail,6.491718e-03,-1.570100e+00,479380
boutfreq_flyany_framerighting,2.294631e-04,7.862333e-01,479380
boutfreq_flyany_framestop,1.588927e-02,2.161295e+00,479380
boutfreq_flyany_frametouch,4.931370e-03,6.548437e-01,479380
boutfreq_flyany_framewalk,2.048062e-02,1.004801e+00,479380
boutfreq_flyany_framewingextension,1.877425e-05,-1.205433e+00,479380
boutfreq_flyany_framewingflick,2.920439e-05,-7.716308e-01,479380
boutfreq_flyany_framewinggrooming,6.737870e-04,-3.495077e+00,479380
boutfreq_flymale_frameattemptedcopulation,4.099570e-06,-1.043030e+00,243928
boutfreq_flymale_framechase,2.213768e-04,-1.238999e+00,243928
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,243928
corfrac_maj_flyany_frameany,-1.691599e-01,-4.684322e+00,479360
corfrac_maj_flyany_framebackup,-2.211726e-01,-6.285828e-01,4576
corfrac_maj_flyany_framebodyturn,-7.581230e-01,5.721973e-02,4252
corfrac_maj_flyany_framecrabwalkall,-3.653858e-01,-4.196230e+00,54041
corfrac_maj_flyany_framecrabwalkextreme,-5.929492e-01,-1.308436e+00,1681
corfrac_maj_flyany_framepivotcenter,-1.453350e-01,-2.203697e+00,396
corfrac_maj_flyany_framepivottail,-7.250318e-01,-4.183319e+00,12394
corfrac_maj_flyfemale_frameany,-1.691292e-01,-3.865160e+00,234706
corfrac_maj_flymale_frameany,-1.700484e-01,-4.944362e+00,243928
da_flyany_frameany,-1.327911e-05,-6.647068e-01,479360
da_flyfemale_frameany,-7.739123e-05,-7.550020e-01,234706
da_flymale_frameany,5.992524e-05,8.471224e-01,243928
dangle2wall_flyany_framenearwall,2.710249e-02,1.250435e+00,410739
dangle2wall_flyfemale_framenearwall,3.259350e-02,9.417395e-01,193589
dangle2wall_flymale_framenearwall,2.368188e-02,1.573567e+00,216790
dangle_biggest_wing_flyany_frameany,1.825688e-02,2.685240e+00,479360
dangle_biggest_wing_flyfemale_frameany,2.081542e-02,2.489176e+00,234706
dangle_biggest_wing_flymale_frameany,1.610766e-02,2.180071e+00,243928
dangle_smallest_wing_flyany_frameany,-1.836350e-02,-2.692790e+00,479360
dangle_smallest_wing_flyfemale_frameany,-2.078466e-02,-2.492584e+00,234706
dangle_smallest_wing_flymale_frameany,-1.661913e-02,-2.193599e+00,243928
danglesub_flyany_framemove,-2.188772e-02,-6.652075e-01,298033
danglesub_flyany_framenearfly,-5.680628e-02,2.267539e+00,217411
danglesub_flyfemale_framenearfly,-5.900017e-02,1.762272e+00,108454
danglesub_flymale_framenearfly,-5.522540e-02,2.482573e+00,108900
darea_flyany_frameany,-4.678558e-05,-8.685562e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.692025e-01,9.552329e-01,4576
darea_flyany_framebodyturn,-4.804358e-02,6.676534e-01,4252
darea_flyany_framechase,9.919184e-02,2.026489e+00,328
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.110633e-03,1.961799e+00,54041
darea_flyany_framecrabwalkextreme,-3.808790e-02,6.415909e-01,1681
darea_flyany_framejump,6.524682e-02,6.603082e-01,347
darea_flyany_framepivotcenter,1.100574e-01,1.250488e+00,396
darea_flyany_framepivottail,-5.015844e-02,1.071396e+00,12394
darea_flyany_framerighting,2.368994e-02,-2.791376e-01,1408
darea_flyany_framestop,-2.419029e-02,-3.741229e+00,181327
darea_flyany_frametouch,-1.131935e-01,-2.101277e+00,12174
darea_flyany_framewalk,4.389295e-02,2.841856e+00,156171
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.223089e-02,-1.340374e+00,20698
darea_flyfemale_frameany,-2.904986e-04,-3.736633e-01,234706
darea_flymale_frameany,1.775984e-04,-7.209710e-02,243928
darea_inmost_wing_flyany_frameany,3.073944e-02,-3.180260e+00,479360
darea_inmost_wing_flyfemale_frameany,1.943379e-02,-3.603292e+00,234706
darea_inmost_wing_flymale_frameany,3.928387e-02,-1.890943e+00,243928
darea_outmost_wing_flyany_frameany,-3.044562e-02,3.190928e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.832445e-02,3.648564e+00,234706
darea_outmost_wing_flymale_frameany,-4.002190e-02,1.874616e+00,243928
db_flyany_frameany,-1.084661e-06,-5.921938e-01,479360
db_flyfemale_frameany,-8.108473e-06,1.167989e-01,234706
db_flymale_frameany,2.348665e-07,-1.139589e+00,243928
dcenter_flyany_frameany,1.068333e+01,-1.413184e+00,479380
dcenter_flyany_framebackupstart,8.467847e+00,-7.614860e-01,946
dcenter_flyany_framebodyturn,1.249111e+01,2.943304e+00,4252
dcenter_flyany_framebodyturnstart,1.215487e+01,2.376676e+00,1684
dcenter_flyany_framecrabwalkallstart,1.098883e+01,-8.977048e-01,5888
dcenter_flyany_framecrabwalkextreme,9.087079e+00,1.593590e+00,1681
dcenter_flyany_framecrabwalkextremestart,8.750543e+00,8.482038e-01,475
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.077247e+01,-9.689563e-01,298053
dcenter_flyany_framenearwall,9.849607e+00,-1.939961e+00,410754
dcenter_flyany_framepivotcenter,8.913576e+00,-9.187954e-01,396
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036823e+01,2.315682e-01,3110
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.053519e+01,-1.465613e+00,181327
dcenter_flyany_frametouch,2.904973e+00,-6.993790e-01,12174
dcenter_flyany_framewalk,1.208501e+01,4.964356e-02,156171
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.182044e+01,-2.273916e+00,20698
dcenter_flyfemale_frameany,1.029218e+01,-2.408721e+00,234716
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103172e+01,-4.309881e-01,243938
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.650208e-01,-1.934246e-01,298033
ddcenter_flyany_framenearfly,2.327932e-01,-2.126284e+00,217411
ddcenter_flyfemale_framenearfly,2.271176e-01,-1.919845e+00,108454
ddcenter_flymale_framenearfly,2.428341e-01,-2.205807e+00,108900
ddell2nose_flyany_framenearfly,7.390290e-01,-1.995523e+00,217411
ddell2nose_flyfemale_framenearfly,7.265256e-01,-1.805897e+00,108454
ddell2nose_flymale_framenearfly,7.570847e-01,-2.133320e+00,108900
ddist2wall_flyany_framenearwall,1.151090e-02,-9.137801e-01,410739
ddist2wall_flyfemale_framenearwall,1.522802e-02,-1.124473e-01,193589
ddist2wall_flymale_framenearwall,1.143514e-02,-5.784169e-01,216790
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.577179e-01,-1.937571e+00,217411
ddnose2ell_flyfemale_framenearfly,7.761797e-01,-1.565228e+00,108454
ddnose2ell_flymale_framechase,-1.774881e+00,-1.248065e+00,203
ddnose2ell_flymale_framenearfly,7.469799e-01,-2.144516e+00,108900
decc_flyany_frameany,5.342984e-06,-1.115495e-02,479360
decc_flyfemale_frameany,2.902314e-05,1.115191e+00,234706
decc_flymale_frameany,-3.250979e-05,-2.355668e+00,243928
dell2nose_flyany_frameany,9.808815e+00,-1.274118e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.393987e+00,-2.096645e+00,234716
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018083e+01,-4.480845e-01,243938
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.041111e+01,-1.144907e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.853218e+00,1.104342e+00,946
dist2wall_flyany_framebodyturnstart,7.697295e+00,1.155381e+00,1684
dist2wall_flyany_framecrabwalkall,6.738090e+00,3.752942e-01,54044
dist2wall_flyany_framecrabwalkextreme,7.331266e+00,-1.866033e-01,1681
dist2wall_flyany_framejump,1.680607e+01,-8.893881e-01,347
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.653939e+00,-8.955074e-02,298053
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.440240e+00,8.767508e-01,3110
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.334492e+01,-1.063210e+00,181327
dist2wall_flyany_frametouch,7.923516e+00,-7.948102e-01,12174
dist2wall_flyany_framewalk,8.753394e+00,2.349325e-01,156171
dist2wall_flyany_framewinggrooming,1.792947e+01,-7.258476e-01,20698
dist2wall_flyfemale_frameany,1.115932e+01,-8.484614e-01,234716
dist2wall_flymale_frameany,9.673635e+00,-1.269085e+00,243938
dmax_wing_angle_flyany_frameany,-1.547675e-02,-3.109404e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.274765e-02,-3.999078e+00,234706
dmax_wing_angle_flymale_frameany,-8.307516e-03,-1.156697e+00,243928
dmax_wing_area_flyany_frameany,-1.858229e-01,3.197036e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.582621e-01,3.458477e+00,234706
dmax_wing_area_flymale_frameany,-2.105713e-01,1.792657e+00,243928
dmin_wing_angle_flyany_frameany,1.537014e-02,3.097476e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.277840e-02,3.980070e+00,234706
dmin_wing_angle_flymale_frameany,7.796042e-03,1.135892e+00,243928
dmin_wing_area_flyany_frameany,1.861167e-01,-3.191845e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.593715e-01,-3.441471e+00,234706
dmin_wing_area_flymale_frameany,2.098333e-01,-1.799721e+00,243928
dnose2ell_angle_30tomin30_flyany_frameany,1.029341e+01,-1.424380e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,9.859298e+00,-2.607383e+00,234716
dnose2ell_angle_30tomin30_flymale_frameany,1.067932e+01,-3.037146e-01,243938
dnose2ell_angle_min20to20_flyany_frameany,4.366347e+01,8.981317e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.804622e+01,-1.983837e+00,234716
dnose2ell_angle_min20to20_flymale_frameany,4.893444e+01,2.797754e+00,243938
dnose2ell_angle_min30to30_flyany_frameany,3.484306e+01,7.336914e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.059977e+01,-2.098717e+00,234716
dnose2ell_angle_min30to30_flymale_frameany,3.882311e+01,2.679481e+00,243938
dnose2ell_flyany_frameany,9.807990e+00,-1.263675e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.594008e+00,-8.963592e-01,946
dnose2ell_flyany_framebodyturn,1.155755e+01,2.735618e+00,4252
dnose2ell_flyany_framebodyturnstart,1.123605e+01,2.162922e+00,1684
dnose2ell_flyany_framecrabwalkallstart,1.006991e+01,-9.242722e-01,5888
dnose2ell_flyany_framecrabwalkextreme,8.076383e+00,1.547452e+00,1681
dnose2ell_flyany_framecrabwalkextremestart,7.691035e+00,8.077394e-01,475
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.948142e+00,-1.755944e+00,410754
dnose2ell_flyany_framepivotcenter,8.271100e+00,-7.425026e-01,396
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.425054e+00,-2.736601e-02,3110
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.694782e+00,-1.294929e+00,181327
dnose2ell_flyany_frametouch,1.164795e+00,2.139125e+00,12174
dnose2ell_flyany_framewalk,1.122623e+01,1.562696e-01,156171
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.090532e+01,-2.323224e+00,20698
dnose2ell_flyfemale_frameany,9.393432e+00,-2.390760e+00,234716
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.017833e+01,-2.197191e-01,243938
dnose2ell_flymale_framechase,2.256109e+00,1.608706e+00,203
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.066661e+01,-1.404460e+00,479380
dnose2tail_flyany_framemove,1.073515e+01,-1.080040e+00,298053
dnose2tail_flyfemale_frameany,1.021478e+01,-2.657277e+00,234716
dnose2tail_flymale_frameany,1.107256e+01,-2.335220e-01,243938
dnwingsdetected_flyany_frameany,-6.327825e-05,-6.634297e-01,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.152845e-01,234706
dnwingsdetected_flymale_frameany,-4.974101e-04,-6.736673e-01,243928
dphi_flyany_framemove,-1.611032e-01,-4.027045e+00,298033
dphi_flyfemale_framemove,-2.176861e-01,-3.974695e+00,143284
dphi_flymale_framemove,-1.157269e-01,-2.241822e+00,154560
dtheta_flyany_frameany,-1.700468e-04,1.546641e-01,479360
dtheta_flyfemale_frameany,1.679981e-02,1.854684e+00,234706
dtheta_flymale_frameany,-1.655018e-02,-1.482752e+00,243928
du_cor_flyany_frameany,4.797730e+00,-1.117805e+00,479360
du_cor_flyfemale_frameany,4.587068e+00,-7.376647e-01,234706
du_cor_flymale_frameany,5.012821e+00,-1.303122e+00,243928
du_ctr_flyany_frameany,5.093430e+00,-1.133170e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.745749e+00,2.410416e+00,4576
du_ctr_flyany_framebodyturn,4.317262e+00,-3.705572e+00,4252
du_ctr_flyany_framecrabwalkall,8.883734e+00,-2.897877e+00,54041
du_ctr_flyany_framecrabwalkextreme,8.182929e-01,-2.502368e+00,1681
du_ctr_flyany_framejump,2.384663e+01,-2.822175e+00,347
du_ctr_flyany_framemove,8.055448e+00,-2.661123e+00,298033
du_ctr_flyany_framenearfly,4.412617e+00,-1.508173e+00,217411
du_ctr_flyany_framenearwall,5.230888e+00,-1.744230e+00,410739
du_ctr_flyany_framenotnearfly_notnearwall,4.207836e+00,2.744348e-02,60962
du_ctr_flyany_framepivotcenter,-4.535379e-02,-1.502881e+00,396
du_ctr_flyany_framerighting,3.858931e+00,-7.532061e-01,1408
du_ctr_flyany_framestop,5.514037e-02,-3.609726e+00,181327
du_ctr_flyany_frametouch,1.514821e+00,-2.793314e+00,12174
du_ctr_flyany_framewalk,1.303925e+01,-2.847005e+00,156171
du_ctr_flyany_framewingextension,NaN,NaN,0
