field,value,zscore,nflyframes
a_mm_flyany_frameany,6.125429e-01,-3.366739e+00,479240
a_mm_flyfemale_frameany,6.517221e-01,-3.321411e+00,209711
a_mm_flymale_frameany,5.820306e-01,-1.923426e+00,268889
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.772210e-01,-2.215220e+00,248
absangle2wall_flyany_framebodyturnstart,1.225416e+00,5.561894e+00,1033
absangle2wall_flyany_framecrabwalkall,1.340648e+00,1.007372e+01,43855
absangle2wall_flyany_framecrabwalkextreme,1.123973e+00,2.531022e+00,1254
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.399337e+00,7.720335e+00,216227
absangle2wall_flyany_framenearwall,1.311876e+00,-2.663890e+00,245797
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.330175e-01,8.235012e-01,999
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.481366e+00,-3.413604e+00,263013
absangle2wall_flyany_frametouch,1.415228e+00,3.080708e-02,28018
absangle2wall_flyany_framewalk,1.429223e+00,7.191917e+00,130704
absangle2wall_flyany_framewinggrooming,1.429252e+00,-1.897819e+00,14346
absangle2wall_flyfemale_framenearwall,1.309453e+00,-2.711536e+00,146454
absangle2wall_flymale_framenearwall,1.313673e+00,-2.254953e+00,99316
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.532919e+00,-2.065091e-01,449
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565252e+00,1.388303e+00,2343
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.364040e+00,2.858671e+00,223
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.426658e+00,-6.895350e+00,206280
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470360e+00,-1.005706e+00,493
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.349661e+00,-5.221034e+00,109426
absanglefrom1to2_nose2ell_flyany_frametouch,5.946912e-01,-4.742847e+00,28018
absanglefrom1to2_nose2ell_flyfemale_framechase,2.868208e-01,-2.398574e-01,895
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.400691e+00,-3.997422e+00,96751
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.485480e-01,-5.291619e+00,14976
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.754637e-01,4.290568e+00,2068
absanglefrom1to2_nose2ell_flymale_framenearfly,1.448837e+00,-1.844048e+00,109068
absanglefrom1to2_nose2ell_flymale_frametouch,5.550565e-01,-2.741376e+00,12918
absanglefrom1to2_nose2ell_flymale_framewingextension,1.138767e+00,2.135387e+00,203
absdangle2wall_flyany_framenearwall,1.059539e+00,-3.671899e+00,245789
absdangle2wall_flyfemale_framenearwall,1.215122e+00,-1.649841e+00,146449
absdangle2wall_flymale_framenearwall,9.414824e-01,-4.823866e+00,99313
absdtheta_flyany_frameany,8.926622e-01,-4.133477e+00,479220
absdtheta_flyany_framebackup,2.769169e+00,1.780636e+00,1223
absdtheta_flyany_framebodyturn,4.398041e+00,-4.789546e+00,2908
absdtheta_flyany_framecrabwalkall,1.733546e+00,-6.020311e-02,43854
absdtheta_flyany_framecrabwalkextreme,1.728316e+00,-9.766757e-01,1254
absdtheta_flyany_framemove,1.559613e+00,-4.761974e+00,216207
absdtheta_flyany_framenearfly,8.955392e-01,-4.326835e+00,206267
absdtheta_flyany_framenearwall,1.061227e+00,-3.624280e+00,245789
absdtheta_flyany_framenotnearfly_notnearwall,6.490146e-01,-1.288140e+00,147026
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.608440e+00,1.421852e+00,4619
absdtheta_flyany_framerighting,4.683771e+00,-8.560855e+00,767
absdtheta_flyany_framestop,2.708924e-01,-6.259624e+00,263013
absdtheta_flyany_frametouch,9.034830e-01,-7.834787e+00,28018
absdtheta_flyany_framewalk,1.480418e+00,-1.934495e+00,130703
absdtheta_flyany_framewingextension,9.477281e-01,-1.354550e+00,210
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.606658e-01,-4.204303e+00,14346
absdtheta_flyfemale_frameany,1.053033e+00,-1.853503e+00,209702
absdtheta_flymale_frameany,7.683350e-01,-5.678039e+00,268878
absdtheta_flymale_framechase,1.758236e+00,-3.905404e-01,2068
absdv_cor_flyany_frameany,1.085453e+00,-3.446446e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.287595e+00,-1.177708e+00,1223
absdv_cor_flyany_framebodyturn,2.233670e+00,-3.312686e+00,2908
absdv_cor_flyany_framecrabwalkall,3.625858e+00,-6.498612e+00,43854
absdv_cor_flyany_framecrabwalkextreme,3.623791e+00,-5.020558e+00,1254
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.028512e+00,-4.967831e+00,216207
absdv_cor_flyany_framenearfly,9.766268e-01,-3.468409e+00,206267
absdv_cor_flyany_framenearwall,1.395840e+00,-2.817136e+00,245789
absdv_cor_flyany_framenotnearfly_notnearwall,6.711993e-01,-2.212593e-02,147026
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.126102e+00,-1.810612e+00,4619
absdv_cor_flyany_framerighting,3.901183e+00,-4.803897e+00,767
absdv_cor_flyany_framestop,1.097779e-01,-2.890844e+00,263013
absdv_cor_flyany_frametouch,8.145351e-01,-6.485538e+00,28018
absdv_cor_flyany_framewalk,2.584131e+00,-4.629215e+00,130703
absdv_cor_flyany_framewingextension,6.174082e-01,-9.676465e-01,210
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.731399e-01,5.593048e+00,14346
absdv_cor_flyfemale_frameany,1.548012e+00,4.261179e-01,209702
absdv_cor_flymale_frameany,7.266947e-01,-6.148654e+00,268878
absdv_cor_flymale_framechase,2.284231e+00,4.350827e-01,2068
absphidiff_nose2ell_flyany_framenearfly,1.398610e+00,-4.678528e+00,206267
absphidiff_nose2ell_flyany_frametouch,1.358393e+00,-6.986232e+00,28018
absphidiff_nose2ell_flyfemale_framechase,4.006166e-01,-6.189823e-01,895
absphidiff_nose2ell_flyfemale_framenearfly,1.431902e+00,-4.389943e+00,96745
absphidiff_nose2ell_flyfemale_frametouch,1.382577e+00,-8.760274e+00,14976
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.718243e-01,6.377432e-01,2068
absphidiff_nose2ell_flymale_framenearfly,1.372866e+00,-4.646102e+00,109061
absphidiff_nose2ell_flymale_frametouch,1.341614e+00,-3.940538e+00,12918
absphidiff_nose2ell_flymale_framewingextension,1.182707e+00,-6.445633e-01,203
abssmoothdtheta_flyany_frameany,7.092151e-01,-3.457042e+00,479220
abssmoothdtheta_flyfemale_frameany,8.906265e-01,-9.866868e-01,209702
abssmoothdtheta_flymale_frameany,5.686552e-01,-5.132076e+00,268878
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565550e+00,-1.298910e+00,2343
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.752296e+00,1.504557e+00,223
absthetadiff_nose2ell_flyany_framenearfly,1.560455e+00,-3.112570e-01,206280
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593886e+00,8.242787e-01,493
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590229e+00,1.207614e+00,109426
absthetadiff_nose2ell_flyany_frametouch,2.059645e+00,4.754465e+00,28018
absthetadiff_nose2ell_flyfemale_framechase,4.164245e-01,8.300546e-01,895
absthetadiff_nose2ell_flyfemale_framenearfly,1.652890e+00,9.175344e-01,96751
absthetadiff_nose2ell_flyfemale_frametouch,2.032031e+00,4.222450e+00,14976
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.286502e-01,4.983229e+00,2068
absthetadiff_nose2ell_flymale_framenearfly,1.488596e+00,-1.094135e+00,109068
absthetadiff_nose2ell_flymale_frametouch,2.083871e+00,3.314603e+00,12918
absthetadiff_nose2ell_flymale_framewingextension,1.403313e+00,2.268494e+00,203
absyaw_flyany_framemove,5.482991e-01,-1.613015e+00,216227
absyaw_flyfemale_framemove,5.132549e-01,-4.266670e+00,121570
absyaw_flymale_framemove,5.753789e-01,9.984695e-02,94583
accmag_flyany_frameany,5.722418e+01,-4.562574e+00,479220
accmag_flyfemale_frameany,6.836608e+01,-2.791009e+00,209702
accmag_flymale_frameany,4.858435e+01,-5.850097e+00,268878
angle_biggest_wing_flyany_frameany,4.383936e-02,6.302110e-01,479240
angle_biggest_wing_flyany_framewingextension,6.798153e-01,-3.023325e-01,210
angle_biggest_wing_flyfemale_frameany,4.740755e-03,-3.821825e+00,209711
angle_biggest_wing_flymale_frameany,7.384589e-02,3.166296e+00,268889
angle_smallest_wing_flyany_frameany,3.332392e-02,4.569800e+00,479240
angle_smallest_wing_flyany_framewingextension,1.521622e-01,3.657515e+00,210
angle_smallest_wing_flyfemale_frameany,1.735658e-03,-2.111542e+00,209711
angle_smallest_wing_flymale_frameany,5.763156e-02,6.821309e+00,268889
angleonclosestfly_flyany_framenearfly,-4.841127e-01,-3.622252e+00,206280
angleonclosestfly_flyany_framestop_nearfly,-5.073409e-01,-3.625323e+00,109426
angleonclosestfly_flyany_frametouch,-5.713355e-01,-6.958232e+00,28018
angleonclosestfly_flyfemale_framechase,-4.436268e-02,-7.975008e-01,895
angleonclosestfly_flyfemale_framenearfly,-3.979283e-01,-1.302606e-01,96751
angleonclosestfly_flyfemale_frametouch,-5.272381e-01,-3.224597e+00,14976
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.669810e-02,-5.949430e-01,2068
angleonclosestfly_flymale_framenearfly,-5.521108e-01,-8.060169e+00,109068
angleonclosestfly_flymale_frametouch,-6.127224e-01,-5.805969e+00,12918
angleonclosestfly_flymale_framewingextension,-5.044352e-01,-2.155818e+00,203
anglesub_flyany_frameany,2.486967e-01,4.346155e+00,479240
anglesub_flyfemale_frameany,2.666857e-01,7.326445e+00,209711
anglesub_flymale_frameany,2.341555e-01,1.759072e+00,268889
area_flyany_frameany,1.701099e+00,-3.185756e+00,479240
area_flyfemale_frameany,1.921919e+00,-2.969316e+00,209711
area_flymale_frameany,1.528817e+00,-2.017647e+00,268889
area_inmost_wing_flyany_frameany,9.165100e-01,1.211463e+00,479240
area_inmost_wing_flyany_framewingextension,6.226494e-01,-5.918884e-01,210
area_inmost_wing_flyany_framewinggrooming,4.591774e-01,4.644760e+00,14346
area_inmost_wing_flyfemale_frameany,9.843111e-01,1.597061e+00,209711
area_inmost_wing_flymale_frameany,8.640530e-01,9.519416e-01,268889
area_outmost_wing_flyany_frameany,9.374688e-01,4.990478e-02,479240
area_outmost_wing_flyany_framewingextension,1.117057e+00,-2.128558e+00,210
area_outmost_wing_flyany_framewinggrooming,7.700180e-01,-2.213256e+00,14346
area_outmost_wing_flyfemale_frameany,9.932716e-01,-7.126917e-02,209711
area_outmost_wing_flymale_frameany,8.941395e-01,5.487646e-01,268889
arena_angle_flyany_frameany,-1.163369e-01,-1.255260e+00,479240
b_mm_flyany_frameany,2.201748e-01,-2.733317e+00,479240
b_mm_flyfemale_frameany,2.345442e-01,-2.520684e+00,209711
b_mm_flymale_frameany,2.089404e-01,-1.784739e+00,268889
boutfreq_flyany_framebackup,5.237459e-04,-4.260843e+00,479240
boutfreq_flyany_framebodyturn,2.159669e-03,-3.915191e+00,479240
boutfreq_flyany_framecrabwalkall,1.073366e-02,-1.904915e-01,479240
boutfreq_flyany_framecrabwalkextreme,6.781571e-04,-4.790981e-01,479240
boutfreq_flyany_framejump,4.381938e-05,-2.565972e+00,479240
boutfreq_flyany_framepivotcenter,3.964611e-05,-3.844295e+00,479240
boutfreq_flyany_framepivottail,2.086637e-03,-6.942359e+00,479240
boutfreq_flyany_framerighting,1.022452e-04,-2.703303e-01,479240
boutfreq_flyany_framestop,1.463985e-02,1.086117e+00,479240
boutfreq_flyany_frametouch,5.875970e-03,2.463029e+00,479240
boutfreq_flyany_framewalk,1.171229e-02,-4.380189e+00,479240
boutfreq_flyany_framewingextension,8.346549e-05,-6.078650e-01,479240
boutfreq_flyany_framewingflick,7.511894e-05,-5.316419e-02,479240
boutfreq_flyany_framewinggrooming,1.039145e-03,-1.772582e+00,479240
boutfreq_flymale_frameattemptedcopulation,7.438318e-06,-6.882435e-01,268878
boutfreq_flymale_framechase,6.917636e-04,-2.597005e-01,268878
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,268878
corfrac_maj_flyany_frameany,-1.206955e-01,-1.724023e+00,479220
corfrac_maj_flyany_framebackup,-2.526636e-01,-2.970943e+00,1223
corfrac_maj_flyany_framebodyturn,-7.898749e-01,-3.862349e+00,2908
corfrac_maj_flyany_framecrabwalkall,-4.695168e-01,-1.112533e+01,43854
corfrac_maj_flyany_framecrabwalkextreme,-5.706095e-01,-8.101489e-01,1254
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.808481e-01,-1.054116e+01,4619
corfrac_maj_flyfemale_frameany,-1.613011e-01,-3.338229e+00,209702
corfrac_maj_flymale_frameany,-8.965208e-02,-1.223134e-01,268878
da_flyany_frameany,-7.262213e-06,2.684385e-01,479220
da_flyfemale_frameany,6.594362e-06,1.485820e+00,209702
da_flymale_frameany,-1.285803e-05,-1.293539e+00,268878
dangle2wall_flyany_framenearwall,7.918876e-02,7.230268e+00,245789
dangle2wall_flyfemale_framenearwall,7.220364e-02,4.380252e+00,146449
dangle2wall_flymale_framenearwall,8.736133e-02,9.469659e+00,99313
dangle_biggest_wing_flyany_frameany,5.814520e-02,6.249467e+00,479220
dangle_biggest_wing_flyfemale_frameany,3.280450e-02,3.543894e+00,209702
dangle_biggest_wing_flymale_frameany,7.748541e-02,6.469515e+00,268878
dangle_smallest_wing_flyany_frameany,-5.811587e-02,-6.244683e+00,479220
dangle_smallest_wing_flyfemale_frameany,-3.299533e-02,-3.565398e+00,209702
dangle_smallest_wing_flymale_frameany,-7.737733e-02,-6.430657e+00,268878
danglesub_flyany_framemove,-6.546777e-03,4.864084e+00,216207
danglesub_flyany_framenearfly,-4.296094e-02,2.866718e+00,206267
danglesub_flyfemale_framenearfly,-6.015719e-02,1.133317e+00,96745
danglesub_flymale_framenearfly,-2.959000e-02,3.901325e+00,109061
darea_flyany_frameany,-8.646388e-06,6.119629e-01,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.378833e-01,2.840700e+00,1223
darea_flyany_framebodyturn,3.421774e-02,3.327125e+00,2908
darea_flyany_framechase,2.393788e-02,-2.864925e-01,2963
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.846874e-03,2.454367e+00,43854
darea_flyany_framecrabwalkextreme,-7.172237e-02,-7.844276e-01,1254
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.586129e-02,2.367798e+00,4619
darea_flyany_framerighting,-3.114290e-02,-6.780972e-01,767
darea_flyany_framestop,-6.798211e-03,1.573348e+00,263013
darea_flyany_frametouch,-5.692117e-02,1.576219e+00,28018
darea_flyany_framewalk,1.569467e-02,-2.969780e+00,130703
darea_flyany_framewingextension,9.804867e-03,5.003664e-01,210
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.737647e-02,-3.817476e+00,14346
darea_flyfemale_frameany,-8.565704e-05,7.644048e-01,209702
darea_flymale_frameany,4.929685e-05,-8.349327e-01,268878
darea_inmost_wing_flyany_frameany,-6.420003e-02,-8.280762e+00,479220
darea_inmost_wing_flyfemale_frameany,-3.359482e-02,-6.022970e+00,209702
darea_inmost_wing_flymale_frameany,-8.866271e-02,-7.748732e+00,268878
darea_outmost_wing_flyany_frameany,6.432469e-02,8.280570e+00,479220
darea_outmost_wing_flyany_framewingextension,-8.593294e-01,-1.047280e+00,210
darea_outmost_wing_flyfemale_frameany,3.421808e-02,6.059169e+00,209702
darea_outmost_wing_flymale_frameany,8.844889e-02,7.760802e+00,268878
db_flyany_frameany,8.949174e-07,3.661642e-01,479220
db_flyfemale_frameany,-1.414664e-05,-3.684976e-01,209702
db_flymale_frameany,1.012778e-05,-1.551449e-01,268878
dcenter_flyany_frameany,1.059056e+01,-1.626712e+00,479240
dcenter_flyany_framebackupstart,8.236628e+00,-1.834449e+00,251
dcenter_flyany_framebodyturn,1.089889e+01,-1.635568e+00,2908
dcenter_flyany_framebodyturnstart,1.136414e+01,-8.172215e-02,1033
dcenter_flyany_framecrabwalkallstart,1.007933e+01,-3.763225e+00,5144
dcenter_flyany_framecrabwalkextreme,6.481790e+00,-3.748788e+00,1254
dcenter_flyany_framecrabwalkextremestart,6.328328e+00,-4.354186e+00,325
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.011322e+01,-3.358869e+00,216227
dcenter_flyany_framenearwall,1.047295e+01,1.540668e-01,245797
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.885864e+00,-4.024035e+00,999
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.042149e+01,-1.347129e+00,263013
dcenter_flyany_frametouch,2.778958e+00,-3.949907e+00,28018
dcenter_flyany_framewalk,1.199329e+01,-5.306457e-01,130704
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.100710e+01,-2.922488e+00,14346
dcenter_flyfemale_frameany,1.008748e+01,-2.747838e+00,209711
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099567e+01,-6.291971e-01,268889
dcenter_flymale_framewingextension,7.080645e+00,9.322983e-01,203
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.175229e-01,-2.431895e+00,216207
ddcenter_flyany_framenearfly,1.663992e-01,-2.581076e+00,206267
ddcenter_flyfemale_framenearfly,2.101438e-01,-1.701284e+00,96745
ddcenter_flymale_framenearfly,1.320037e-01,-3.185747e+00,109061
ddell2nose_flyany_framenearfly,5.076151e-01,-2.843735e+00,206267
ddell2nose_flyfemale_framenearfly,5.715578e-01,-2.204923e+00,96745
ddell2nose_flymale_framenearfly,4.575571e-01,-3.352210e+00,109061
ddist2wall_flyany_framenearwall,2.307210e-02,2.082793e+00,245789
ddist2wall_flyfemale_framenearwall,2.188678e-02,1.294189e+00,146449
ddist2wall_flymale_framenearwall,2.653358e-02,2.583480e+00,99313
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.400596e-01,-2.690383e+00,206267
ddnose2ell_flyfemale_framenearfly,7.487232e-01,-1.212359e+00,96745
ddnose2ell_flymale_framechase,3.433522e-01,2.818134e+00,2068
ddnose2ell_flymale_framenearfly,3.783749e-01,-3.680019e+00,109061
decc_flyany_frameany,6.052682e-06,1.436293e-01,479220
decc_flyfemale_frameany,-2.776043e-05,-2.608650e+00,209702
decc_flymale_frameany,2.424245e-05,1.597830e+00,268878
dell2nose_flyany_frameany,9.672934e+00,-1.634529e+00,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.107115e+00,-2.685042e+00,209711
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012707e+01,-7.076324e-01,268889
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.646752e+01,5.630172e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.410352e+00,1.457959e-01,251
dist2wall_flyany_framebodyturnstart,1.207772e+01,1.030567e+01,1033
dist2wall_flyany_framecrabwalkall,1.163518e+01,1.493699e+01,43855
dist2wall_flyany_framecrabwalkextreme,9.992124e+00,4.991204e+00,1254
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.411839e+01,9.564673e+00,216227
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.248149e+00,5.636379e+00,999
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.882005e+01,3.310791e+00,263013
dist2wall_flyany_frametouch,1.360918e+01,8.406572e+00,28018
dist2wall_flyany_framewalk,1.372469e+01,7.582333e+00,130704
dist2wall_flyany_framewinggrooming,2.202874e+01,2.288747e+00,14346
dist2wall_flyfemale_frameany,1.310859e+01,1.359807e+00,209711
dist2wall_flymale_frameany,1.908263e+01,8.301438e+00,268889
dmax_wing_angle_flyany_frameany,-2.274031e-02,-4.709453e+00,479220
dmax_wing_angle_flyany_framewingextension,-2.204745e-01,7.932928e-01,210
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.265935e-04,-5.639198e-01,209702
dmax_wing_angle_flymale_frameany,-4.141407e-02,-4.753915e+00,268878
dmax_wing_area_flyany_frameany,-3.398720e-01,-1.130228e+00,479220
dmax_wing_area_flyany_framewingextension,-1.605850e+00,-2.727165e+00,210
dmax_wing_area_flyfemale_frameany,-1.370150e-01,3.680640e+00,209702
dmax_wing_area_flymale_frameany,-4.971963e-01,-4.360456e+00,268878
dmin_wing_angle_flyany_frameany,2.276964e-02,4.721033e+00,479220
dmin_wing_angle_flyany_framewingextension,3.384952e-01,3.138189e+00,210
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.174299e-04,5.035455e-01,209702
dmin_wing_angle_flymale_frameany,4.152214e-02,4.798565e+00,268878
dmin_wing_area_flyany_frameany,3.399967e-01,1.130836e+00,479220
dmin_wing_area_flyany_framewingextension,1.209771e+00,1.639580e+00,210
dmin_wing_area_flyfemale_frameany,1.376383e-01,-3.673162e+00,209702
dmin_wing_area_flymale_frameany,4.969825e-01,4.362483e+00,268878
dnose2ell_angle_30tomin30_flyany_frameany,1.014066e+01,-1.821509e+00,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,9.547998e+00,-3.235509e+00,209711
dnose2ell_angle_30tomin30_flymale_frameany,1.061581e+01,-5.944453e-01,268889
dnose2ell_angle_min20to20_flyany_frameany,4.656415e+01,3.121887e+00,479240
dnose2ell_angle_min20to20_flyfemale_frameany,4.691102e+01,3.655591e+00,209711
dnose2ell_angle_min20to20_flymale_frameany,4.634809e+01,1.591273e+00,268889
dnose2ell_angle_min30to30_flyany_frameany,3.719931e+01,3.019503e+00,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.702394e+01,3.189927e+00,209711
dnose2ell_angle_min30to30_flymale_frameany,3.738001e+01,1.821708e+00,268889
dnose2ell_flyany_frameany,9.665047e+00,-1.650431e+00,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.592201e+00,-1.542993e+00,251
dnose2ell_flyany_framebodyturn,1.010874e+01,-1.408688e+00,2908
dnose2ell_flyany_framebodyturnstart,1.060374e+01,1.566830e-01,1033
dnose2ell_flyany_framecrabwalkallstart,9.268980e+00,-3.450362e+00,5144
dnose2ell_flyany_framecrabwalkextreme,5.564354e+00,-3.303977e+00,1254
dnose2ell_flyany_framecrabwalkextremestart,5.391264e+00,-3.853681e+00,325
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.547251e+00,1.715538e-01,245797
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.116863e+00,-3.682545e+00,999
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.440131e+00,-1.493056e+00,263013
dnose2ell_flyany_frametouch,8.674940e-01,-6.608172e+00,28018
dnose2ell_flyany_framewalk,1.112765e+01,-4.573048e-01,130704
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.017302e+01,-2.869357e+00,14346
dnose2ell_flyfemale_frameany,9.141368e+00,-2.888154e+00,209711
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008686e+01,-5.781741e-01,268889
dnose2ell_flymale_framechase,1.691328e+00,-4.352367e-01,2068
dnose2ell_flymale_framewingextension,5.774144e+00,1.217666e+00,203
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.055807e+01,-1.673892e+00,479240
dnose2tail_flyany_framemove,1.012847e+01,-3.258639e+00,216227
dnose2tail_flyfemale_frameany,1.002772e+01,-2.954258e+00,209711
dnose2tail_flymale_frameany,1.098500e+01,-5.590833e-01,268889
dnwingsdetected_flyany_frameany,6.330177e-05,1.568495e+00,479220
dnwingsdetected_flyfemale_frameany,-2.893198e-04,-1.744534e+00,209702
dnwingsdetected_flymale_frameany,3.384673e-04,2.268605e+00,268878
dphi_flyany_framemove,1.583650e-01,3.762705e+00,216207
dphi_flyfemale_framemove,3.522500e-02,4.887949e-01,121561
dphi_flymale_framemove,2.557929e-01,4.781917e+00,94572
dtheta_flyany_frameany,-6.195538e-03,-6.354460e-01,479220
dtheta_flyfemale_frameany,2.220590e-04,6.889241e-02,209702
dtheta_flymale_frameany,-1.140530e-02,-8.898165e-01,268878
du_cor_flyany_frameany,3.756284e+00,-2.166977e+00,479220
du_cor_flyfemale_frameany,5.429307e+00,1.008354e+00,209702
du_cor_flymale_frameany,2.460088e+00,-4.141548e+00,268878
du_ctr_flyany_frameany,4.030233e+00,-2.160452e+00,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.396644e+00,8.303853e-01,1223
du_ctr_flyany_framebodyturn,4.024748e+00,-4.329563e+00,2908
du_ctr_flyany_framecrabwalkall,7.273966e+00,-4.821116e+00,43854
du_ctr_flyany_framecrabwalkextreme,6.149047e-01,-4.402844e+00,1254
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.569298e+00,-2.910324e+00,216207
du_ctr_flyany_framenearfly,3.107256e+00,-3.054505e+00,206267
du_ctr_flyany_framenearwall,4.824958e+00,-1.800913e+00,245789
du_ctr_flyany_framenotnearfly_notnearwall,3.828672e+00,-2.274058e-01,147026
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.804844e+00,-4.161155e+00,767
du_ctr_flyany_framestop,9.437213e-02,2.527970e-01,263013
