field,value,zscore,nflyframes
a_mm_flyany_frameany,6.160112e-01,-3.733585e+00,460812
a_mm_flyfemale_frameany,6.677052e-01,-2.196080e+00,220161
a_mm_flymale_frameany,5.688195e-01,-4.564169e+00,240363
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.435342e+00,1.294693e+01,466
absangle2wall_flyany_framecrabwalkall,1.506333e+00,1.918954e+01,6051
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.456408e+00,1.181415e+01,106240
absangle2wall_flyany_framenearwall,1.615152e+00,8.736222e+00,299230
absangle2wall_flyany_framepivotcenterstart,1.691679e+00,1.769232e-01,2488
absangle2wall_flyany_framepivottailstart,7.680862e-01,-2.421438e+00,272
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632277e+00,4.696919e-02,354572
absangle2wall_flyany_frametouch,1.852617e+00,1.333205e+01,4476
absangle2wall_flyany_framewalk,1.353301e+00,2.048588e+00,17269
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.692353e+00,1.053479e+01,137244
absangle2wall_flymale_framenearwall,1.535411e+00,5.611707e+00,161698
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.717090e+00,5.350569e+00,536
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.630830e+00,1.966159e+00,193954
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.675915e+00,NaN,1246
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.605927e+00,5.810986e-01,154146
absanglefrom1to2_nose2ell_flyany_frametouch,5.662225e-01,-6.066689e+00,4476
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583368e+00,-7.984432e-01,93206
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.140437e-01,-1.132180e+01,2054
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.674644e+00,2.528303e+00,100748
absanglefrom1to2_nose2ell_flymale_frametouch,6.133146e-01,-1.812132e+00,2422
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.600361e-01,-8.307535e+00,299215
absdangle2wall_flyfemale_framenearwall,6.364374e-01,-7.630239e+00,137235
absdangle2wall_flymale_framenearwall,6.845093e-01,-7.811502e+00,161692
absdtheta_flyany_frameany,5.865991e-01,-7.949733e+00,460791
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.165876e+00,-1.630715e+00,1104
absdtheta_flyany_framecrabwalkall,7.631830e-01,-1.002677e+01,6050
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.698491e+00,-3.484923e+00,106219
absdtheta_flyany_framenearfly,5.827974e-01,-7.962296e+00,193944
absdtheta_flyany_framenearwall,6.602620e-01,-8.300874e+00,299215
absdtheta_flyany_framenotnearfly_notnearwall,4.726892e-01,-3.392463e+00,128598
absdtheta_flyany_framepivotcenter,4.423364e+00,-4.316355e+00,8414
absdtheta_flyany_framepivottail,5.293486e+00,2.930360e-01,954
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.794399e-01,-6.219624e+00,354572
absdtheta_flyany_frametouch,8.187111e-01,-9.316384e+00,4476
absdtheta_flyany_framewalk,1.043535e+00,-6.601442e+00,17269
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,5.664033e-01,-6.876158e+00,220150
absdtheta_flymale_frameany,6.045111e-01,-8.044733e+00,240353
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.351582e-01,-9.612355e+00,460791
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,9.154171e-01,-8.687951e+00,1104
absdv_cor_flyany_framecrabwalkall,1.218286e+00,-1.447729e+01,6050
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.574307e-01,-1.345803e+01,106219
absdv_cor_flyany_framenearfly,2.099981e-01,-9.132572e+00,193944
absdv_cor_flyany_framenearwall,2.639448e-01,-1.048917e+01,299215
absdv_cor_flyany_framenotnearfly_notnearwall,2.187535e-01,-3.452494e+00,128598
absdv_cor_flyany_framepivotcenter,1.606253e-02,-5.289502e-01,8414
absdv_cor_flyany_framepivottail,9.251112e-01,-7.183157e+00,954
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.790680e-02,-4.447979e+00,354572
absdv_cor_flyany_frametouch,3.477495e-01,-1.071321e+01,4476
absdv_cor_flyany_framewalk,1.461359e+00,-1.069163e+01,17269
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.030825e-01,-8.151087e+00,220150
absdv_cor_flymale_frameany,2.646124e-01,-9.705871e+00,240353
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.553821e+00,-1.237553e+00,193944
absphidiff_nose2ell_flyany_frametouch,1.525074e+00,-1.782842e+00,4476
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.549027e+00,-1.645691e+00,93203
absphidiff_nose2ell_flyfemale_frametouch,1.521474e+00,-3.720829e+00,2054
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.558480e+00,-8.828824e-01,100741
absphidiff_nose2ell_flymale_frametouch,1.528676e+00,-3.145546e-01,2422
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.540550e-01,-7.218325e+00,460791
abssmoothdtheta_flyfemale_frameany,4.568469e-01,-6.295816e+00,220150
abssmoothdtheta_flymale_frameany,4.511676e-01,-7.189493e+00,240353
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.916375e+00,5.327766e+00,536
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.673085e+00,1.485490e+00,193954
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.570277e+00,NaN,1246
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.668240e+00,2.456531e+00,154146
absthetadiff_nose2ell_flyany_frametouch,1.669346e+00,-1.045306e+00,4476
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.714793e+00,1.920634e+00,93206
absthetadiff_nose2ell_flyfemale_frametouch,1.611522e+00,-4.289657e+00,2054
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.636665e+00,1.099734e+00,100748
absthetadiff_nose2ell_flymale_frametouch,1.721863e+00,4.466400e-01,2422
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.073359e-01,7.016629e+00,106240
absyaw_flyfemale_framemove,8.188963e-01,7.890694e+00,44700
absyaw_flymale_framemove,7.971117e-01,5.409890e+00,61497
accmag_flyany_frameany,2.876082e+01,-8.483118e+00,460791
accmag_flyfemale_frameany,2.700326e+01,-7.367169e+00,220150
accmag_flymale_frameany,3.036944e+01,-8.857852e+00,240353
angle_biggest_wing_flyany_frameany,1.588853e-03,-4.343122e+00,460812
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.423906e-02,-1.933210e+00,220161
angle_biggest_wing_flymale_frameany,-1.941887e-02,-4.777907e+00,240363
angle_smallest_wing_flyany_frameany,-6.846481e-04,-3.009793e+00,460812
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.870494e-02,1.304828e+00,220161
angle_smallest_wing_flymale_frameany,-1.842256e-02,-4.868710e+00,240363
angleonclosestfly_flyany_framenearfly,-3.531764e-01,4.505575e-01,193954
angleonclosestfly_flyany_framestop_nearfly,-3.758271e-01,-4.874374e-01,154146
angleonclosestfly_flyany_frametouch,-4.252988e-01,-2.878098e+00,4476
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.779395e-01,1.746870e+00,93206
angleonclosestfly_flyfemale_frametouch,-3.023399e-01,8.131659e-01,2054
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.209993e-01,-3.016451e+00,100748
angleonclosestfly_flymale_frametouch,-5.388510e-01,-4.276770e+00,2422
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.985114e-01,-1.547303e-01,460812
anglesub_flyfemale_frameany,2.029889e-01,9.626723e-01,220161
anglesub_flymale_frameany,1.945805e-01,-7.211868e-01,240363
area_flyany_frameany,1.763974e+00,-2.256800e+00,460812
area_flyfemale_frameany,2.034332e+00,-1.307120e+00,220161
area_flymale_frameany,1.517035e+00,-2.795903e+00,240363
area_inmost_wing_flyany_frameany,1.072697e+00,6.458791e+00,460812
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.085072e+00,4.722311e+00,220161
area_inmost_wing_flymale_frameany,1.062257e+00,7.434275e+00,240363
area_outmost_wing_flyany_frameany,1.100519e+00,5.556918e+00,460812
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.136522e+00,4.105289e+00,220161
area_outmost_wing_flymale_frameany,1.068235e+00,6.473332e+00,240363
arena_angle_flyany_frameany,-3.009348e-01,-3.679940e+00,460812
b_mm_flyany_frameany,2.265624e-01,-8.757715e-01,460812
b_mm_flyfemale_frameany,2.423180e-01,-4.490752e-01,220161
b_mm_flymale_frameany,2.121756e-01,-8.591552e-01,240363
boutfreq_flyany_framebackup,6.944264e-05,-7.871637e+00,460812
boutfreq_flyany_framebodyturn,1.013428e-03,-6.331712e+00,460812
boutfreq_flyany_framecrabwalkall,2.849318e-03,-8.749391e+00,460812
boutfreq_flyany_framecrabwalkextreme,6.510247e-06,-5.846591e+00,460812
boutfreq_flyany_framejump,4.340165e-06,-2.751697e+00,460812
boutfreq_flyany_framepivotcenter,5.399165e-03,8.214427e+01,460812
boutfreq_flyany_framepivottail,5.946026e-04,-9.789731e+00,460812
boutfreq_flyany_framerighting,2.604099e-05,-1.457994e+00,460812
boutfreq_flyany_framestop,2.535741e-02,1.126639e+01,460812
boutfreq_flyany_frametouch,1.171844e-03,-4.972551e+00,460812
boutfreq_flyany_framewalk,4.676528e-03,-9.510017e+00,460812
boutfreq_flyany_framewingextension,0.000000e+00,-1.331138e+00,460812
boutfreq_flyany_framewingflick,0.000000e+00,-1.190214e+00,460812
boutfreq_flyany_framewinggrooming,2.170082e-05,-6.354836e+00,460812
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.173883e+00,240353
boutfreq_flymale_framechase,4.160547e-06,-1.628421e+00,240353
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,240353
corfrac_maj_flyany_frameany,-3.687183e-02,3.814473e+00,460791
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.313043e-01,2.450244e+01,1104
corfrac_maj_flyany_framecrabwalkall,-1.902126e-01,8.886856e+00,6050
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.043992e-01,-1.423022e-01,8414
corfrac_maj_flyany_framepivottail,-5.895968e-01,1.110511e+01,954
corfrac_maj_flyfemale_frameany,-3.121112e-02,3.691708e+00,220150
corfrac_maj_flymale_frameany,-4.212391e-02,3.407357e+00,240353
da_flyany_frameany,-1.652238e-05,-1.133034e+00,460791
da_flyfemale_frameany,-6.113571e-05,-3.042625e-01,220150
da_flymale_frameany,-2.336989e-05,-1.653690e+00,240353
dangle2wall_flyany_framenearwall,1.162304e-02,-4.180671e-01,299215
dangle2wall_flyfemale_framenearwall,1.147968e-02,-7.478382e-01,137235
dangle2wall_flymale_framenearwall,1.153377e-02,1.417984e-01,161692
dangle_biggest_wing_flyany_frameany,3.984830e-02,4.692172e+00,460791
dangle_biggest_wing_flyfemale_frameany,2.170800e-02,2.568617e+00,220150
dangle_biggest_wing_flymale_frameany,5.671661e-02,5.151006e+00,240353
dangle_smallest_wing_flyany_frameany,-3.992899e-02,-4.697679e+00,460791
dangle_smallest_wing_flyfemale_frameany,-2.191713e-02,-2.592996e+00,220150
dangle_smallest_wing_flymale_frameany,-5.667975e-02,-5.121949e+00,240353
danglesub_flyany_framemove,-1.629893e-03,6.195788e+00,106219
danglesub_flyany_framenearfly,-7.962786e-03,6.225831e+00,193944
danglesub_flyfemale_framenearfly,-6.968402e-03,5.977132e+00,93203
danglesub_flymale_framenearfly,-9.086518e-03,5.864856e+00,100741
darea_flyany_frameany,-5.686457e-05,-1.237996e+00,460791
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-3.900696e-02,9.573059e-01,1104
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.670873e-02,-5.312856e-01,6050
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.054229e-02,6.307960e-01,8414
darea_flyany_framepivottail,-8.838680e-02,-2.123529e-01,954
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.811829e-03,2.402480e+00,354572
darea_flyany_frametouch,-4.512152e-02,3.014125e+00,4476
darea_flyany_framewalk,5.420248e-02,5.065431e+00,17269
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-2.376268e-04,-7.241721e-02,220150
darea_flymale_frameany,-8.929589e-05,-1.735651e+00,240353
darea_inmost_wing_flyany_frameany,-3.486428e-02,-6.914271e+00,460791
darea_inmost_wing_flyfemale_frameany,-1.880801e-02,-5.455746e+00,220150
darea_inmost_wing_flymale_frameany,-4.960334e-02,-6.202397e+00,240353
darea_outmost_wing_flyany_frameany,3.524307e-02,6.929065e+00,460791
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.921238e-02,5.476929e+00,220150
darea_outmost_wing_flymale_frameany,4.966785e-02,6.227954e+00,240353
db_flyany_frameany,-1.280312e-06,-6.787651e-01,460791
db_flyfemale_frameany,-1.453697e-05,-4.759392e-01,220150
db_flymale_frameany,-4.219067e-06,-1.584236e+00,240353
dcenter_flyany_frameany,1.092531e+01,-7.215496e-01,460812
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.283242e+01,3.874626e+00,1104
dcenter_flyany_framebodyturnstart,1.271438e+01,3.941653e+00,466
dcenter_flyany_framecrabwalkallstart,1.004349e+01,-3.287039e+00,1313
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.180181e+01,2.257315e+00,106240
dcenter_flyany_framenearwall,9.694411e+00,-2.469288e+00,299230
dcenter_flyany_framepivotcenter,9.402402e+00,-4.829000e-01,8414
dcenter_flyany_framepivotcenterstart,9.618597e+00,-4.586037e-01,2488
dcenter_flyany_framepivottailstart,1.351659e+01,8.358006e+00,272
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.059024e+01,-1.356056e+00,354572
dcenter_flyany_frametouch,2.991734e+00,1.699783e+00,4476
dcenter_flyany_framewalk,1.417290e+01,6.153462e+00,17269
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.069345e+01,-1.275628e+00,220161
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110613e+01,-2.518757e-01,240363
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.682843e-01,-6.809044e-02,106219
ddcenter_flyany_framenearfly,1.395436e-02,-5.176180e+00,193944
ddcenter_flyfemale_framenearfly,1.796421e-02,-4.926985e+00,93203
ddcenter_flymale_framenearfly,1.017598e-02,-5.240659e+00,100741
ddell2nose_flyany_framenearfly,1.006037e-01,-5.724320e+00,193944
ddell2nose_flyfemale_framenearfly,1.236019e-01,-5.311091e+00,93203
ddell2nose_flymale_framenearfly,7.914396e-02,-6.013561e+00,100741
ddist2wall_flyany_framenearwall,-1.300641e-03,-3.862028e+00,299215
ddist2wall_flyfemale_framenearwall,-3.249972e-03,-3.523002e+00,137235
ddist2wall_flymale_framenearwall,-1.941212e-03,-3.200836e+00,161692
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.026696e-01,-5.765475e+00,193944
ddnose2ell_flyfemale_framenearfly,1.224290e-01,-5.345530e+00,93203
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.515436e-02,-5.791685e+00,100741
decc_flyany_frameany,1.066950e-05,1.000959e+00,460791
decc_flyfemale_frameany,3.244846e-05,1.350216e+00,220150
decc_flymale_frameany,8.015900e-06,5.035045e-01,240353
dell2nose_flyany_frameany,1.002482e+01,-6.645299e-01,460812
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.740546e+00,-1.140374e+00,220161
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025392e+01,-2.717653e-01,240363
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.691537e+01,6.153934e+00,460812
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.644033e+01,1.878095e+01,466
dist2wall_flyany_framecrabwalkall,1.553382e+01,2.608691e+01,6051
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.507387e+01,1.095800e+01,106240
dist2wall_flyany_framepivotcenterstart,1.569131e+01,-2.090888e-01,2488
dist2wall_flyany_framepivottailstart,6.637076e+00,1.372010e+00,272
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.753733e+01,2.190675e+00,354572
dist2wall_flyany_frametouch,1.406659e+01,9.190351e+00,4476
dist2wall_flyany_framewalk,1.528112e+01,9.502079e+00,17269
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.725117e+01,5.566933e+00,220161
dist2wall_flymale_frameany,1.662914e+01,5.945889e+00,240363
dmax_wing_angle_flyany_frameany,-3.235034e-03,-1.079468e+00,460791
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.411859e-02,-5.756410e+00,220150
dmax_wing_angle_flymale_frameany,2.525376e-02,2.150543e+00,240353
dmax_wing_area_flyany_frameany,-1.367767e-01,4.467607e+00,460791
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.862249e-02,5.601854e+00,220150
dmax_wing_area_flymale_frameany,-2.077561e-01,1.850126e+00,240353
dmin_wing_angle_flyany_frameany,3.154345e-03,1.071406e+00,460791
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.390946e-02,5.701758e+00,220150
dmin_wing_angle_flymale_frameany,-2.521690e-02,-2.117052e+00,240353
dmin_wing_area_flyany_frameany,1.371555e-01,-4.460192e+00,460791
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.902686e-02,-5.596371e+00,220150
dmin_wing_area_flymale_frameany,2.078206e-01,-1.840799e+00,240353
dnose2ell_angle_30tomin30_flyany_frameany,1.056635e+01,-6.723788e-01,460812
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030771e+01,-1.376245e+00,220161
dnose2ell_angle_30tomin30_flymale_frameany,1.077222e+01,-9.130792e-02,240363
dnose2ell_angle_min20to20_flyany_frameany,4.043114e+01,-1.437898e+00,460812
dnose2ell_angle_min20to20_flyfemale_frameany,3.485541e+01,-4.000250e+00,220161
dnose2ell_angle_min20to20_flymale_frameany,4.545974e+01,9.554659e-01,240363
dnose2ell_angle_min30to30_flyany_frameany,3.283266e+01,-1.111649e+00,460812
dnose2ell_angle_min30to30_flyfemale_frameany,2.845643e+01,-3.838113e+00,220161
dnose2ell_angle_min30to30_flymale_frameany,3.678271e+01,1.285078e+00,240363
dnose2ell_flyany_frameany,1.002309e+01,-6.596710e-01,460812
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.201615e+01,3.960799e+00,1104
dnose2ell_flyany_framebodyturnstart,1.189214e+01,3.943973e+00,466
dnose2ell_flyany_framecrabwalkallstart,9.240106e+00,-2.950060e+00,1313
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.863105e+00,-2.039086e+00,299230
dnose2ell_flyany_framepivotcenter,8.580639e+00,-4.705878e-01,8414
dnose2ell_flyany_framepivotcenterstart,8.768069e+00,-4.731244e-01,2488
dnose2ell_flyany_framepivottailstart,1.294444e+01,8.658772e+00,272
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.656241e+00,-1.371001e+00,354572
dnose2ell_flyany_frametouch,1.105203e+00,3.606401e-01,4476
dnose2ell_flyany_framewalk,1.338785e+01,6.350448e+00,17269
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.729203e+00,-1.446673e+00,220161
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026060e+01,-2.856628e-02,240363
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092026e+01,-6.866477e-01,460812
dnose2tail_flyany_framemove,1.185660e+01,2.362573e+00,106240
dnose2tail_flyfemale_frameany,1.061070e+01,-1.535664e+00,220161
dnose2tail_flymale_frameany,1.117209e+01,-4.102470e-03,240363
dnwingsdetected_flyany_frameany,6.581158e-05,1.497887e+00,460791
dnwingsdetected_flyfemale_frameany,-1.377487e-04,-1.282577e+00,220150
dnwingsdetected_flymale_frameany,1.261702e-04,1.473092e+00,240353
dphi_flyany_framemove,2.500329e-01,6.178052e+00,106219
dphi_flyfemale_framemove,2.594737e-01,4.770035e+00,44689
dphi_flymale_framemove,2.438110e-01,4.581235e+00,61487
dtheta_flyany_frameany,-1.415837e-02,-1.670704e+00,460791
dtheta_flyfemale_frameany,-1.561122e-02,-1.411536e+00,220150
dtheta_flymale_frameany,-1.225903e-02,-1.069329e+00,240353
du_cor_flyany_frameany,6.127520e-01,-7.545743e+00,460791
du_cor_flyfemale_frameany,5.610650e-01,-6.891513e+00,220150
du_cor_flymale_frameany,6.606427e-01,-7.099644e+00,240353
du_ctr_flyany_frameany,7.421683e-01,-7.558338e+00,460791
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,2.675813e+00,-9.269844e+00,1104
du_ctr_flyany_framecrabwalkall,2.234001e+00,-1.149785e+01,6050
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.424662e+00,-9.183034e+00,106219
du_ctr_flyany_framenearfly,5.882009e-01,-7.618031e+00,193944
du_ctr_flyany_framenearwall,8.042325e-01,-8.026702e+00,299215
du_ctr_flyany_framenotnearfly_notnearwall,8.475207e-01,-3.387009e+00,128598
du_ctr_flyany_framepivotcenter,-1.688986e-02,-1.390606e+00,8414
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.604519e-01,5.865942e+00,354572
du_ctr_flyany_frametouch,1.945407e-01,-8.764207e+00,4476
du_ctr_flyany_framewalk,7.133308e+00,-9.164335e+00,17269
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,6.510265e-01,-6.938797e+00,220150
du_ctr_flymale_frameany,8.261778e-01,-7.062588e+00,240353
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.417092e-01,-7.558282e+00,460791
du_tail_flyany_framepivottail,-9.258581e-01,-6.654788e+00,954
du_tail_flyfemale_frameany,6.506533e-01,-6.938360e+00,220150
du_tail_flymale_frameany,8.256473e-01,-7.063046e+00,240353
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.863066e-02,-4.134644e+00,1104
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.471645e-01,-8.616626e+00,6051
