field,value,zscore,nflyframes
a_mm_flyany_frameany,6.427423e-01,7.872415e-01,431514
a_mm_flyfemale_frameany,6.823264e-01,3.084680e-01,235166
a_mm_flymale_frameany,5.949224e-01,-5.119871e-02,194068
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.272832e-01,-3.610311e+00,235
absangle2wall_flyany_framebodyturnstart,9.707267e-01,-3.575457e+00,2088
absangle2wall_flyany_framecrabwalkall,1.222991e+00,4.119389e+00,42101
absangle2wall_flyany_framecrabwalkextreme,1.260727e+00,4.947062e+00,1663
absangle2wall_flyany_framejump,1.481750e+00,-2.656049e+00,1588
absangle2wall_flyany_framejumpstart,1.508367e+00,-2.492596e+00,588
absangle2wall_flyany_framemove,1.349876e+00,4.498443e+00,352639
absangle2wall_flyany_framenearwall,1.314570e+00,-2.545865e+00,323611
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.670126e-01,-2.588772e+00,1813
absangle2wall_flyany_framerightingstart,2.150561e+00,1.005960e+00,386
absangle2wall_flyany_framestop,1.440303e+00,-4.372061e+00,78875
absangle2wall_flyany_frametouch,1.369235e+00,-1.304364e+00,11536
absangle2wall_flyany_framewalk,1.369413e+00,3.150201e+00,207197
absangle2wall_flyany_framewinggrooming,1.235510e+00,-4.680568e+00,6963
absangle2wall_flyfemale_framenearwall,1.339585e+00,-1.681490e+00,183434
absangle2wall_flymale_framenearwall,1.280765e+00,-3.305781e+00,138623
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.602730e+00,1.166825e+00,582
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.458289e+00,-1.148341e+00,1579
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.632995e+00,1.795083e+00,117330
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.430664e+00,-2.169291e+00,673
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578747e+00,-2.841863e-01,12715
absanglefrom1to2_nose2ell_flyany_frametouch,8.845975e-01,5.581192e+00,11536
absanglefrom1to2_nose2ell_flyfemale_framechase,3.502715e-01,9.775477e-01,449
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.666287e+00,5.374649e-01,67218
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.205773e-01,6.631756e+00,5910
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.254739e-01,2.263512e+00,1554
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602150e+00,1.021315e+00,49282
absanglefrom1to2_nose2ell_flymale_frametouch,8.482360e-01,3.264597e+00,5315
absanglefrom1to2_nose2ell_flymale_framewingextension,1.197197e+00,2.458201e+00,462
absdangle2wall_flyany_framenearwall,1.892578e+00,4.925763e+00,323600
absdangle2wall_flyfemale_framenearwall,1.835665e+00,4.269387e+00,183427
absdangle2wall_flymale_framenearwall,1.951656e+00,4.911354e+00,138619
absdtheta_flyany_frameany,1.696408e+00,4.559343e+00,431496
absdtheta_flyany_framebackup,2.711639e+00,1.395217e+00,974
absdtheta_flyany_framebodyturn,6.022070e+00,1.449674e+00,5888
absdtheta_flyany_framecrabwalkall,1.719229e+00,-1.873702e-01,42100
absdtheta_flyany_framecrabwalkextreme,1.840103e+00,1.308867e-01,1663
absdtheta_flyany_framemove,1.977475e+00,-5.817350e-01,352621
absdtheta_flyany_framenearfly,1.860095e+00,4.916756e+00,117328
absdtheta_flyany_framenearwall,1.872805e+00,4.830292e+00,323600
absdtheta_flyany_framenotnearfly_notnearwall,1.191825e+00,4.487521e+00,98769
absdtheta_flyany_framepivotcenter,6.631410e+00,1.218885e+00,521
absdtheta_flyany_framepivottail,5.851036e+00,2.445003e+00,6674
absdtheta_flyany_framerighting,8.899149e+00,3.949338e-02,4857
absdtheta_flyany_framestop,4.396780e-01,2.015994e+00,78875
absdtheta_flyany_frametouch,1.920518e+00,2.969884e+00,11536
absdtheta_flyany_framewalk,1.564485e+00,-1.042409e+00,207194
absdtheta_flyany_framewingextension,1.645992e+00,1.810259e+00,545
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.722043e-01,1.306595e+01,6963
absdtheta_flyfemale_frameany,1.724193e+00,4.594794e+00,235156
