field,value,zscore,nflyframes
a_mm_flyany_frameany,6.427848e-01,-5.907947e-01,431496
a_mm_flyfemale_frameany,6.872422e-01,-6.338178e-01,238144
a_mm_flymale_frameany,5.878946e-01,-2.089725e+00,193087
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.233477e+00,4.973366e+00,1088
absangle2wall_flyany_framecrabwalkall,1.347246e+00,1.058317e+01,15575
absangle2wall_flyany_framecrabwalkextreme,1.408392e+00,7.281370e+00,484
absangle2wall_flyany_framejump,1.570617e+00,-2.364071e+00,1098
absangle2wall_flyany_framejumpstart,1.599430e+00,-2.315033e+00,400
absangle2wall_flyany_framemove,1.423843e+00,7.954669e+00,145387
absangle2wall_flyany_framenearwall,1.563346e+00,6.348517e+00,208342
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.002226e+00,8.234304e+00,1682
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.671058e+00,-5.191753e-01,286109
absangle2wall_flyany_frametouch,1.694138e+00,7.436238e+00,2448
absangle2wall_flyany_framewalk,1.371008e+00,1.954641e+00,73444
absangle2wall_flyany_framewinggrooming,1.571486e+00,-1.064070e+00,48900
absangle2wall_flyfemale_framenearwall,1.575627e+00,5.896338e+00,133345
absangle2wall_flymale_framenearwall,1.550376e+00,5.823888e+00,74997
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.583478e+00,1.900821e+00,222
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393674e+00,-1.326313e+00,595
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.495924e+00,-2.722559e+00,77791
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.374919e+00,-2.581551e+00,356
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.495457e+00,-1.324876e+00,45914
absanglefrom1to2_nose2ell_flyany_frametouch,7.152100e-01,3.399341e-01,2448
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525243e+00,-1.724302e+00,44165
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.720238e-01,6.378320e-01,877
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.459953e+00,-6.968826e-01,33626
absanglefrom1to2_nose2ell_flymale_frametouch,6.420061e-01,-3.353586e-01,1571
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.230019e+00,-2.677699e+00,208331
absdangle2wall_flyfemale_framenearwall,1.228641e+00,-2.316920e+00,133337
absdangle2wall_flymale_framenearwall,1.233193e+00,-2.647928e+00,74994
absdtheta_flyany_frameany,9.176014e-01,-4.598105e+00,431477
absdtheta_flyany_framebackup,2.580369e+00,6.314367e-01,707
absdtheta_flyany_framebodyturn,6.497150e+00,3.356714e+00,2828
absdtheta_flyany_framecrabwalkall,1.572473e+00,-1.367026e+00,15575
absdtheta_flyany_framecrabwalkextreme,1.386971e+00,-4.130940e+00,483
absdtheta_flyany_framemove,1.935520e+00,-5.953294e-01,145368
absdtheta_flyany_framenearfly,1.071895e+00,-3.627183e+00,77787
absdtheta_flyany_framenearwall,1.228721e+00,-2.633914e+00,208331
absdtheta_flyany_framenotnearfly_notnearwall,5.921876e-01,-2.221937e+00,190483
absdtheta_flyany_framepivotcenter,8.862833e+00,5.475061e+00,498
absdtheta_flyany_framepivottail,6.046528e+00,3.566300e+00,6944
absdtheta_flyany_framerighting,9.879602e+00,1.075689e+00,1021
absdtheta_flyany_framestop,3.936303e-01,-1.157637e+00,286109
absdtheta_flyany_frametouch,1.693601e+00,2.527078e-01,2448
absdtheta_flyany_framewalk,1.521925e+00,-1.221389e+00,73443
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.941854e-01,1.034855e+00,48899
absdtheta_flyfemale_frameany,9.679330e-01,-3.314301e+00,238134
absdtheta_flymale_frameany,8.557273e-01,-5.488167e+00,193079
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.114146e-01,-6.111138e+00,431477
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.541563e+00,1.785697e+00,707
absdv_cor_flyany_framebodyturn,2.875202e+00,-8.198113e-01,2828
absdv_cor_flyany_framecrabwalkall,4.919110e+00,-3.046330e+00,15575
absdv_cor_flyany_framecrabwalkextreme,4.379992e+00,-2.133048e+00,483
absdv_cor_flyany_framejump,1.612911e+01,3.551994e-01,1098
absdv_cor_flyany_framemove,2.293301e+00,-4.347445e+00,145368
absdv_cor_flyany_framenearfly,1.077918e+00,-4.410006e+00,77787
absdv_cor_flyany_framenearwall,1.359625e+00,-4.752063e+00,208331
absdv_cor_flyany_framenotnearfly_notnearwall,4.315988e-01,-2.005465e+00,190483
absdv_cor_flyany_framepivotcenter,5.043748e-02,-4.188647e-01,498
absdv_cor_flyany_framepivottail,2.422741e+00,-3.560347e-01,6944
absdv_cor_flyany_framerighting,6.432709e+00,1.056424e+00,1021
absdv_cor_flyany_framestop,1.938370e-01,4.551193e+00,286109
absdv_cor_flyany_frametouch,1.710900e+00,-8.930630e-01,2448
absdv_cor_flyany_framewalk,2.886378e+00,-3.644632e+00,73443
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.588382e-01,2.171642e+00,48899
absdv_cor_flyfemale_frameany,1.039740e+00,-3.998836e+00,238134
absdv_cor_flymale_frameany,7.533797e-01,-7.502838e+00,193079
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.442403e+00,-3.666567e+00,77787
absphidiff_nose2ell_flyany_frametouch,1.534391e+00,-5.304576e-01,2448
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.465691e+00,-3.728836e+00,44163
absphidiff_nose2ell_flyfemale_frametouch,1.572269e+00,-1.149918e+00,877
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.415140e+00,-3.618041e+00,33624
absphidiff_nose2ell_flymale_frametouch,1.464831e+00,-7.766434e-01,1571
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.409106e-01,-4.983916e+00,431477
abssmoothdtheta_flyfemale_frameany,7.135704e-01,-3.611762e+00,238134
abssmoothdtheta_flymale_frameany,5.514659e-01,-5.968907e+00,193079
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.752364e+00,1.651132e+00,595
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.725107e+00,2.291688e+00,77791
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607533e+00,2.433261e-01,356
absthetadiff_nose2ell_flyany_framestop_nearfly,1.717059e+00,3.396018e+00,45914
absthetadiff_nose2ell_flyany_frametouch,1.694853e+00,-6.523890e-01,2448
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.705431e+00,1.565108e+00,44165
absthetadiff_nose2ell_flyfemale_frametouch,1.801323e+00,-1.260409e+00,877
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.752590e+00,2.919940e+00,33626
absthetadiff_nose2ell_flymale_frametouch,1.585369e+00,-3.470581e-01,1571
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.702677e-01,4.704787e-01,145387
absyaw_flyfemale_framemove,5.709797e-01,3.443271e-01,88581
absyaw_flymale_framemove,5.712988e-01,5.300747e-01,56737
accmag_flyany_frameany,7.202858e+01,-4.344027e+00,431477
accmag_flyfemale_frameany,7.836639e+01,-3.088780e+00,238134
accmag_flymale_frameany,6.414165e+01,-5.530104e+00,193079
angle_biggest_wing_flyany_frameany,8.114082e-02,4.221928e+00,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.340782e-02,-2.078944e+00,238144
angle_biggest_wing_flymale_frameany,1.523643e-01,9.044555e+00,193087
angle_smallest_wing_flyany_frameany,4.484598e-02,6.819397e+00,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.572309e-03,-3.073383e+00,238144
angle_smallest_wing_flymale_frameany,1.045987e-01,1.349849e+01,193087
angleonclosestfly_flyany_framenearfly,-3.528888e-01,1.047622e+00,77791
angleonclosestfly_flyany_framestop_nearfly,-3.837448e-01,-7.871931e-03,45914
angleonclosestfly_flyany_frametouch,-2.384500e-01,2.588015e+00,2448
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.613604e-01,1.036377e+00,44165
angleonclosestfly_flyfemale_frametouch,-5.085625e-01,-2.240986e+00,877
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.475793e-01,-6.397505e-02,33626
angleonclosestfly_flymale_frametouch,7.796063e-02,6.413625e+00,1571
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.569835e-01,-3.696111e+00,431496
anglesub_flyfemale_frameany,1.563544e-01,-3.284110e+00,238144
anglesub_flymale_frameany,1.577876e-01,-2.994640e+00,193087
area_flyany_frameany,1.912451e+00,8.235346e-01,431496
area_flyfemale_frameany,2.125187e+00,-1.211001e-01,238144
area_flymale_frameany,1.650009e+00,6.516650e-01,193087
area_inmost_wing_flyany_frameany,8.998261e-01,1.874676e+00,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.667748e-01,2.410404e-02,48900
area_inmost_wing_flyfemale_frameany,9.546761e-01,2.125330e+00,238144
area_inmost_wing_flymale_frameany,8.320802e-01,7.897870e-01,193087
area_outmost_wing_flyany_frameany,9.784554e-01,2.361658e+00,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.840312e-01,2.128942e+00,48900
area_outmost_wing_flyfemale_frameany,1.028008e+00,2.001112e+00,238144
area_outmost_wing_flymale_frameany,9.171686e-01,1.964176e+00,193087
arena_angle_flyany_frameany,3.837521e-01,3.871417e+00,431496
b_mm_flyany_frameany,2.358610e-01,2.012453e+00,431496
b_mm_flyfemale_frameany,2.460056e-01,3.407997e-01,238144
b_mm_flymale_frameany,2.233606e-01,2.951712e+00,193087
boutfreq_flyany_framebackup,4.403285e-04,-3.967246e+00,431496
boutfreq_flyany_framebodyturn,2.521460e-03,-3.034939e+00,431496
boutfreq_flyany_framecrabwalkall,5.603760e-03,-6.171642e+00,431496
boutfreq_flyany_framecrabwalkextreme,3.290876e-04,-3.504443e+00,431496
boutfreq_flyany_framejump,9.478651e-04,1.033842e+00,431496
boutfreq_flyany_framepivotcenter,4.333760e-04,3.661941e+00,431496
boutfreq_flyany_framepivottail,3.898066e-03,-3.909533e+00,431496
boutfreq_flyany_framerighting,1.784489e-04,4.736818e-01,431496
boutfreq_flyany_framestop,2.072093e-02,6.832966e+00,431496
boutfreq_flyany_frametouch,1.010438e-03,-5.846310e+00,431496
boutfreq_flyany_framewalk,1.257022e-02,-4.310146e+00,431496
boutfreq_flyany_framewingextension,2.781022e-05,-1.506800e+00,431496
boutfreq_flyany_framewingflick,2.688322e-04,3.221214e-01,431496
boutfreq_flyany_framewinggrooming,2.215548e-03,2.839255e+00,431496
boutfreq_flymale_frameattemptedcopulation,1.035845e-05,-1.430912e+00,193079
boutfreq_flymale_framechase,1.968106e-04,-1.787589e+00,193079
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,193079
corfrac_maj_flyany_frameany,-1.157340e-02,5.636691e+00,431477
corfrac_maj_flyany_framebackup,-1.834984e-01,3.378156e+00,707
corfrac_maj_flyany_framebodyturn,-6.864901e-01,6.736339e+00,2828
corfrac_maj_flyany_framecrabwalkall,-2.249748e-01,5.330789e+00,15575
corfrac_maj_flyany_framecrabwalkextreme,-2.757107e-01,6.282305e+00,483
corfrac_maj_flyany_framepivotcenter,-8.865825e-02,7.550094e-01,498
corfrac_maj_flyany_framepivottail,-6.632354e-01,2.619144e+00,6944
corfrac_maj_flyfemale_frameany,-3.130566e-02,4.155251e+00,238134
corfrac_maj_flymale_frameany,1.256934e-02,6.810126e+00,193079
da_flyany_frameany,3.527554e-06,1.528244e+00,431477
da_flyfemale_frameany,-1.185443e-05,7.353552e-01,238134
da_flymale_frameany,2.447159e-05,2.411835e-02,193079
dangle2wall_flyany_framenearwall,5.174436e-02,2.910248e+00,208331
dangle2wall_flyfemale_framenearwall,4.902622e-02,1.118475e+00,133337
dangle2wall_flymale_framenearwall,5.675966e-02,4.963230e+00,74994
dangle_biggest_wing_flyany_frameany,-8.961792e-02,-6.804990e+00,431477
dangle_biggest_wing_flyfemale_frameany,-3.222585e-02,-1.878023e+00,238134
dangle_biggest_wing_flymale_frameany,-1.603086e-01,-1.015570e+01,193079
dangle_smallest_wing_flyany_frameany,9.001980e-02,6.847012e+00,431477
dangle_smallest_wing_flyfemale_frameany,3.305863e-02,1.933215e+00,238134
dangle_smallest_wing_flymale_frameany,1.601796e-01,1.015558e+01,193079
danglesub_flyany_framemove,-1.123650e-02,2.859671e+00,145368
danglesub_flyany_framenearfly,-6.702161e-02,2.476183e+00,77787
danglesub_flyfemale_framenearfly,-7.530760e-02,1.733309e+00,44163
danglesub_flymale_framenearfly,-5.692206e-02,3.068675e+00,33624
darea_flyany_frameany,-1.850374e-05,1.945438e-01,431477
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.343258e-01,3.875162e+00,707
darea_flyany_framebodyturn,-2.749947e-02,7.324486e-01,2828
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.033635e-03,4.095461e+00,15575
darea_flyany_framecrabwalkextreme,-3.088181e-02,8.332875e-01,483
darea_flyany_framejump,-3.718834e-01,-2.385981e+00,1098
darea_flyany_framepivotcenter,1.343777e-01,1.738813e+00,498
darea_flyany_framepivottail,-2.077722e-02,1.271991e+00,6944
darea_flyany_framerighting,5.981508e-01,6.469049e+00,1021
darea_flyany_framestop,-1.636276e-02,-5.715183e-01,286109
darea_flyany_frametouch,-1.424385e-01,-4.269834e+00,2448
darea_flyany_framewalk,4.204677e-02,2.379563e+00,73443
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.096382e-02,-8.482151e-02,48899
darea_flyfemale_frameany,-1.111780e-04,4.371125e-01,238134
darea_flymale_frameany,1.051246e-04,-2.339459e-01,193079
darea_inmost_wing_flyany_frameany,2.580366e-01,9.230550e+00,431477
darea_inmost_wing_flyfemale_frameany,1.798835e-01,3.892935e+00,238134
darea_inmost_wing_flymale_frameany,3.543252e-01,1.274436e+01,193079
darea_outmost_wing_flyany_frameany,-2.581317e-01,-9.239620e+00,431477
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.796545e-01,-3.927819e+00,238134
darea_outmost_wing_flymale_frameany,-3.548098e-01,-1.276335e+01,193079
db_flyany_frameany,-3.182748e-06,-1.234969e+00,431477
db_flyfemale_frameany,-8.830992e-06,1.909540e-03,238134
db_flymale_frameany,4.216493e-06,-4.451383e-01,193079
dcenter_flyany_frameany,1.380229e+01,7.771989e+00,431496
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.499771e+01,1.095564e+01,2828
dcenter_flyany_framebodyturnstart,1.479383e+01,1.098450e+01,1088
dcenter_flyany_framecrabwalkallstart,1.360199e+01,6.383463e+00,2418
dcenter_flyany_framecrabwalkextreme,1.102812e+01,5.886446e+00,484
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.084336e+01,-3.893557e-01,408
dcenter_flyany_framemove,1.388732e+01,9.287706e+00,145387
dcenter_flyany_framenearwall,1.362940e+01,1.114226e+01,208342
dcenter_flyany_framepivotcenter,1.219466e+01,2.539240e+00,498
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.444548e+01,1.168900e+01,1682
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.363788e+01,4.734884e+00,286109
dcenter_flyany_frametouch,3.104848e+00,3.311514e+00,2448
dcenter_flyany_framewalk,1.510895e+01,9.550987e+00,73444
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.414068e+01,8.903866e-01,48900
dcenter_flyfemale_frameany,1.338974e+01,6.467046e+00,238144
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.430926e+01,7.798721e+00,193087
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.938175e-01,4.153924e+00,145368
ddcenter_flyany_framenearfly,3.305431e-01,-1.759786e+00,77787
ddcenter_flyfemale_framenearfly,3.672080e-01,-9.975730e-01,44163
ddcenter_flymale_framenearfly,2.919541e-01,-2.433827e+00,33624
ddell2nose_flyany_framenearfly,8.638133e-01,-2.358433e+00,77787
ddell2nose_flyfemale_framenearfly,9.038503e-01,-1.904213e+00,44163
ddell2nose_flymale_framenearfly,8.305547e-01,-2.734042e+00,33624
ddist2wall_flyany_framenearwall,2.239651e-02,4.793406e-01,208331
ddist2wall_flyfemale_framenearwall,2.107689e-02,-3.790432e-01,133337
ddist2wall_flymale_framenearwall,2.476143e-02,1.477509e+00,74994
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.693952e-01,-2.385344e+00,77787
ddnose2ell_flyfemale_framenearfly,1.006321e+00,-1.526336e+00,44163
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.083668e-01,-3.203585e+00,33624
decc_flyany_frameany,-5.381291e-06,-1.712781e+00,431477
decc_flyfemale_frameany,-1.863365e-06,-6.408253e-01,238134
decc_flymale_frameany,-1.002502e-05,-7.477463e-01,193079
dell2nose_flyany_frameany,1.282011e+01,7.542373e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.232028e+01,6.192291e+00,238144
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.343503e+01,7.755621e+00,193087
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.854984e+01,7.863592e+00,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.741742e+00,4.440422e+00,1088
dist2wall_flyany_framecrabwalkall,1.090528e+01,1.167698e+01,15575
dist2wall_flyany_framecrabwalkextreme,1.397032e+01,1.202959e+01,484
dist2wall_flyany_framejump,2.266069e+01,4.460115e+00,1098
dist2wall_flyany_framejumpstart,2.204157e+01,5.560290e+00,400
dist2wall_flyany_framemove,1.319346e+01,7.158416e+00,145387
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.514966e+00,2.528927e+00,1682
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.129152e+01,4.935056e+00,286109
dist2wall_flyany_frametouch,1.558764e+01,1.089419e+01,2448
dist2wall_flyany_framewalk,1.152374e+01,3.665936e+00,73444
dist2wall_flyany_framewinggrooming,2.293299e+01,2.089916e+00,48900
dist2wall_flyfemale_frameany,1.619286e+01,4.350997e+00,238144
dist2wall_flymale_frameany,2.144573e+01,1.080295e+01,193087
dmax_wing_angle_flyany_frameany,9.261580e-03,6.750448e-01,431477
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.037617e-02,9.436765e-01,238134
dmax_wing_angle_flymale_frameany,7.938782e-03,1.953605e-01,193079
dmax_wing_area_flyany_frameany,-5.423200e-01,-5.544246e+00,431477
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.289894e-01,-2.877522e-02,238134
dmax_wing_area_flymale_frameany,-8.043523e-01,-9.717104e+00,193079
dmin_wing_angle_flyany_frameany,-8.859698e-03,-6.024407e-01,431477
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.543397e-03,-8.358189e-01,238134
dmin_wing_angle_flymale_frameany,-8.067796e-03,-1.839661e-01,193079
dmin_wing_area_flyany_frameany,5.422249e-01,5.539216e+00,431477
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.292184e-01,2.284235e-02,238134
dmin_wing_area_flymale_frameany,8.038677e-01,9.710906e+00,193079
dnose2ell_angle_30tomin30_flyany_frameany,1.352191e+01,7.701991e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.306973e+01,6.277164e+00,238144
dnose2ell_angle_30tomin30_flymale_frameany,1.407675e+01,7.783119e+00,193087
dnose2ell_angle_min20to20_flyany_frameany,4.290676e+01,2.032197e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.404034e+01,3.160363e+00,238144
dnose2ell_angle_min20to20_flymale_frameany,4.153604e+01,2.109744e-01,193087
dnose2ell_angle_min30to30_flyany_frameany,3.498651e+01,2.434625e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.569407e+01,3.298966e+00,238144
dnose2ell_angle_min30to30_flymale_frameany,3.413337e+01,7.533033e-01,193087
dnose2ell_flyany_frameany,1.277916e+01,7.405306e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.412159e+01,1.082915e+01,2828
dnose2ell_flyany_framebodyturnstart,1.393718e+01,1.080155e+01,1088
dnose2ell_flyany_framecrabwalkallstart,1.272284e+01,6.309565e+00,2418
dnose2ell_flyany_framecrabwalkextreme,9.777136e+00,5.237096e+00,484
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.985762e+00,-5.215331e-01,408
dnose2ell_flyany_framenearwall,1.260206e+01,1.071258e+01,208342
dnose2ell_flyany_framepivotcenter,1.115767e+01,2.310366e+00,498
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.362640e+01,1.136524e+01,1682
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.257359e+01,4.428872e+00,286109
dnose2ell_flyany_frametouch,1.233222e+00,4.049862e+00,2448
dnose2ell_flyany_framewalk,1.421104e+01,9.452799e+00,73444
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.310950e+01,6.357469e-01,48900
dnose2ell_flyfemale_frameany,1.238620e+01,6.188140e+00,238144
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.326136e+01,7.342607e+00,193087
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.374330e+01,7.592774e+00,431496
dnose2tail_flyany_framemove,1.387988e+01,9.141104e+00,145387
dnose2tail_flyfemale_frameany,1.338647e+01,6.432599e+00,238144
dnose2tail_flymale_frameany,1.418143e+01,7.314899e+00,193087
dnwingsdetected_flyany_frameany,4.216416e-04,7.453586e+00,431477
dnwingsdetected_flyfemale_frameany,3.819879e-04,5.825760e-01,238134
dnwingsdetected_flymale_frameany,4.711249e-04,2.501876e+00,193079
dphi_flyany_framemove,-1.068276e-01,-2.704945e+00,145368
dphi_flyfemale_framemove,-1.062095e-01,-2.031296e+00,88571
dphi_flymale_framemove,-9.242296e-02,-1.741928e+00,56729
dtheta_flyany_frameany,-2.914419e-02,-3.624361e+00,431477
dtheta_flyfemale_frameany,-3.862441e-02,-3.593213e+00,238134
dtheta_flymale_frameany,-1.761244e-02,-1.711162e+00,193079
du_cor_flyany_frameany,2.722835e+00,-5.592843e+00,431477
du_cor_flyfemale_frameany,3.247333e+00,-4.300580e+00,238134
du_cor_flymale_frameany,2.076694e+00,-6.128127e+00,193079
du_ctr_flyany_frameany,2.963045e+00,-5.580547e+00,431477
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.499390e+00,-3.725529e+00,707
du_ctr_flyany_framebodyturn,5.775231e+00,7.553266e-01,2828
du_ctr_flyany_framecrabwalkall,9.397122e+00,-2.977992e+00,15575
du_ctr_flyany_framecrabwalkextreme,1.111075e+00,1.590881e-01,483
du_ctr_flyany_framejump,2.971685e+01,-1.185633e+00,1098
du_ctr_flyany_framemove,8.335726e+00,-3.549722e+00,145368
du_ctr_flyany_framenearfly,3.163988e+00,-4.743454e+00,77787
du_ctr_flyany_framenearwall,4.532052e+00,-4.163715e+00,208331
du_ctr_flyany_framenotnearfly_notnearwall,1.397321e+00,-3.089771e+00,190483
du_ctr_flyany_framepivotcenter,7.973788e-01,9.204278e-01,498
du_ctr_flyany_framerighting,3.489483e+00,-2.922385e+00,1021
du_ctr_flyany_framestop,1.729379e-01,6.249140e+00,286109
du_ctr_flyany_frametouch,1.752126e+00,-3.179871e+00,2448
du_ctr_flyany_framewalk,1.343588e+01,-3.320785e+00,73443
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.087654e-01,-1.638974e+00,48899
du_ctr_flyfemale_frameany,3.511222e+00,-4.292058e+00,238134
du_ctr_flymale_frameany,2.287441e+00,-6.105119e+00,193079
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.962084e+00,-5.581399e+00,431477
