field,value,zscore,nflyframes
a_mm_flyany_frameany,6.021858e-01,-3.002503e+00,479460
a_mm_flyfemale_frameany,6.433081e-01,-3.085179e+00,194371
a_mm_flymale_frameany,5.740291e-01,-8.918830e-01,284046
absangle2wall_flyany_frameattemptedcopulation,1.332942e+00,-1.196088e+00,1381
absangle2wall_flyany_framebackupstart_nearwall,8.010114e-01,-2.191645e+00,229
absangle2wall_flyany_framebodyturnstart,1.203156e+00,2.624477e+00,1358
absangle2wall_flyany_framecrabwalkall,1.230798e+00,3.539500e+00,33829
absangle2wall_flyany_framecrabwalkextreme,1.078431e+00,4.444316e-01,1232
absangle2wall_flyany_framejump,1.608028e+00,-1.556131e+00,245
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.392052e+00,3.981608e+00,301931
absangle2wall_flyany_framenearwall,1.402015e+00,6.761330e-01,341965
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.845903e-01,3.096855e-01,2095
absangle2wall_flyany_framerightingstart,1.926219e+00,-5.147219e-01,218
absangle2wall_flyany_framestop,1.635206e+00,-7.275859e-01,177529
absangle2wall_flyany_frametouch,1.470925e+00,7.241206e-01,39542
absangle2wall_flyany_framewalk,1.440886e+00,5.060939e+00,142517
absangle2wall_flyany_framewinggrooming,1.595248e+00,2.336367e-01,10202
absangle2wall_flyfemale_framenearwall,1.387504e+00,3.473291e-02,130975
absangle2wall_flymale_framenearwall,1.413421e+00,1.092702e+00,210056
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.762646e+00,6.457270e+00,634
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599760e+00,4.386668e+00,2277
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.391365e+00,3.210246e+00,232
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546123e+00,7.875470e-01,228489
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.765250e+00,1.070335e+01,975
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618944e+00,2.670109e+00,63204
absanglefrom1to2_nose2ell_flyany_frametouch,5.024743e-01,-7.049953e+00,39542
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.990943e+00,7.008262e+00,87670
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.141169e-01,-1.632795e+00,3509
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.572828e-01,-7.860875e-01,1381
absanglefrom1to2_nose2ell_flymale_framechase,2.201351e-01,-1.389364e+00,36343
absanglefrom1to2_nose2ell_flymale_framenearfly,1.258416e+00,-4.108542e+00,140392
absanglefrom1to2_nose2ell_flymale_frametouch,3.982612e-01,-5.236582e+00,35986
absanglefrom1to2_nose2ell_flymale_framewingextension,2.804756e-01,-2.477534e+00,23680
absdangle2wall_flyany_framenearwall,1.602016e+00,5.272573e-01,341954
absdangle2wall_flyfemale_framenearwall,1.603383e+00,1.722021e-01,130970
absdangle2wall_flymale_framenearwall,1.590303e+00,7.023363e-01,210050
absdtheta_flyany_frameany,1.374957e+00,-4.909627e-01,479440
absdtheta_flyany_framebackup,2.419731e+00,2.568477e-01,843
absdtheta_flyany_framebodyturn,5.412541e+00,-7.444909e-01,3337
absdtheta_flyany_framecrabwalkall,1.683779e+00,-1.237350e-01,33829
absdtheta_flyany_framecrabwalkextreme,1.848278e+00,3.275288e-01,1232
absdtheta_flyany_framemove,1.951810e+00,-7.729773e-02,301911
absdtheta_flyany_framenearfly,1.506378e+00,-4.894421e-02,228474
absdtheta_flyany_framenearwall,1.597197e+00,5.337123e-01,341954
absdtheta_flyany_framenotnearfly_notnearwall,7.391096e-01,-1.628610e+00,93473
absdtheta_flyany_framepivotcenter,6.605446e+00,3.722680e-01,490
absdtheta_flyany_framepivottail,4.945735e+00,-9.414160e-01,7225
absdtheta_flyany_framerighting,8.462698e+00,-1.303515e+00,2485
absdtheta_flyany_framestop,3.694740e-01,-2.208457e+00,177529
absdtheta_flyany_frametouch,1.730682e+00,1.052899e+00,39542
absdtheta_flyany_framewalk,1.646760e+00,3.453400e-01,142516
absdtheta_flyany_framewingextension,1.460054e+00,8.907606e-01,23775
absdtheta_flyany_framewingflick,2.736594e+00,1.861867e+00,350
absdtheta_flyany_framewinggrooming,5.369498e-01,-2.673624e+00,10202
absdtheta_flyfemale_frameany,1.330890e+00,-8.943380e-01,194361
absdtheta_flymale_frameany,1.405945e+00,-1.147623e-01,284036
absdtheta_flymale_framechase,1.918659e+00,1.044836e+00,36343
absdv_cor_flyany_frameany,1.444590e+00,-3.526505e+00,479440
absdv_cor_flyany_frameattemptedcopulation,1.170325e+00,1.855153e+00,1380
absdv_cor_flyany_framebackup,1.383289e+00,-2.020332e-02,843
absdv_cor_flyany_framebodyturn,2.463386e+00,-1.968248e+00,3337
absdv_cor_flyany_framecrabwalkall,4.655901e+00,-3.215599e+00,33829
absdv_cor_flyany_framecrabwalkextreme,4.575708e+00,-1.275317e-01,1232
absdv_cor_flyany_framejump,1.244987e+01,-2.109938e+00,245
absdv_cor_flyany_framemove,2.164493e+00,-4.707480e+00,301911
absdv_cor_flyany_framenearfly,1.522880e+00,-2.000648e+00,228474
absdv_cor_flyany_framenearwall,1.716001e+00,-3.163857e+00,341954
absdv_cor_flyany_framenotnearfly_notnearwall,6.417746e-01,-1.960325e+00,93473
absdv_cor_flyany_framepivotcenter,1.165823e-01,1.561975e-01,490
absdv_cor_flyany_framepivottail,1.902150e+00,-2.307180e+00,7225
absdv_cor_flyany_framerighting,5.976069e+00,-4.862108e-01,2485
absdv_cor_flyany_framestop,1.470564e-01,-3.801236e-01,177529
absdv_cor_flyany_frametouch,1.548889e+00,-1.156789e+00,39542
absdv_cor_flyany_framewalk,2.641138e+00,-4.301076e+00,142516
absdv_cor_flyany_framewingextension,1.316356e+00,1.584463e+00,23775
absdv_cor_flyany_framewingflick,4.792238e+00,2.865758e+00,350
absdv_cor_flyany_framewinggrooming,1.203427e-01,-2.383019e+00,10202
absdv_cor_flyfemale_frameany,1.404839e+00,-2.607465e+00,194361
absdv_cor_flymale_frameany,1.473518e+00,-3.968141e+00,284036
absdv_cor_flymale_framechase,2.072619e+00,-6.513241e-01,36343
absphidiff_nose2ell_flyany_framenearfly,1.305087e+00,-7.787003e+00,228474
absphidiff_nose2ell_flyany_frametouch,1.301926e+00,-8.222193e+00,39542
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.355194e+00,-7.607176e+00,87663
absphidiff_nose2ell_flyfemale_frametouch,1.557299e+00,-2.138523e+00,3509
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.903707e-01,1.342211e+00,36343
absphidiff_nose2ell_flymale_framenearfly,1.275747e+00,-7.285845e+00,140384
absphidiff_nose2ell_flymale_frametouch,1.191652e+00,-6.264973e+00,35986
absphidiff_nose2ell_flymale_framewingextension,8.856846e-01,-3.029585e+00,23676
abssmoothdtheta_flyany_frameany,1.068354e+00,-3.097181e-01,479440
abssmoothdtheta_flyfemale_frameany,1.062066e+00,-6.560841e-01,194361
abssmoothdtheta_flymale_frameany,1.073443e+00,8.643456e-02,284036
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.294313e+00,-7.519380e+00,2277
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.440402e+00,-4.290611e+00,232
absthetadiff_nose2ell_flyany_framenearfly,1.173665e+00,-7.504128e+00,228489
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.310906e+00,-7.908525e+00,975
absthetadiff_nose2ell_flyany_framestop_nearfly,1.291934e+00,-5.161145e+00,63204
absthetadiff_nose2ell_flyany_frametouch,1.135517e+00,-9.462646e+00,39542
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.241972e+00,-7.352139e+00,87670
absthetadiff_nose2ell_flyfemale_frametouch,1.732918e+00,-3.110175e+00,3509
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.188016e-01,-1.497766e-01,1381
absthetadiff_nose2ell_flymale_framechase,3.650240e-01,-4.426494e-02,36343
absthetadiff_nose2ell_flymale_framenearfly,1.130391e+00,-7.003787e+00,140392
absthetadiff_nose2ell_flymale_frametouch,8.730886e-01,-6.285576e+00,35986
absthetadiff_nose2ell_flymale_framewingextension,4.463880e-01,-2.457154e+00,23680
absyaw_flyany_framemove,5.543656e-01,3.603286e-01,301931
absyaw_flyfemale_framemove,5.644761e-01,4.214869e-01,118365
absyaw_flymale_framemove,5.417550e-01,2.085889e-01,183104
accmag_flyany_frameany,1.068829e+02,-1.263793e+00,479440
accmag_flyfemale_frameany,1.042083e+02,-1.490450e+00,194361
accmag_flymale_frameany,1.087922e+02,-9.448687e-01,284036
angle_biggest_wing_flyany_frameany,7.066054e-02,4.565288e+00,479460
angle_biggest_wing_flyany_framewingextension,9.242722e-01,5.748027e+00,23779
angle_biggest_wing_flyfemale_frameany,2.545000e-02,-9.669818e-01,194371
angle_biggest_wing_flymale_frameany,1.015546e-01,6.327025e+00,284046
angle_smallest_wing_flyany_frameany,1.737049e-02,2.062388e+00,479460
angle_smallest_wing_flyany_framewingextension,1.667637e-01,4.536812e+00,23779
angle_smallest_wing_flyfemale_frameany,2.511248e-03,-1.308905e+00,194371
angle_smallest_wing_flymale_frameany,2.747937e-02,3.112679e+00,284046
angleonclosestfly_flyany_framenearfly,-6.609627e-01,-7.044342e+00,228489
angleonclosestfly_flyany_framestop_nearfly,-6.806029e-01,-5.715396e+00,63204
angleonclosestfly_flyany_frametouch,-9.069756e-02,7.146611e+00,39542
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.026840e+00,-8.143530e+00,87670
angleonclosestfly_flyfemale_frametouch,-2.105308e-01,3.376500e+00,3509
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.185518e-02,2.990087e-01,1381
angleonclosestfly_flymale_framechase,5.245898e-03,3.052794e-01,36343
angleonclosestfly_flymale_framenearfly,-4.181860e-01,-1.354741e+00,140392
angleonclosestfly_flymale_frametouch,-5.999184e-02,4.493785e+00,35986
angleonclosestfly_flymale_framewingextension,2.408971e-02,6.498539e-01,23680
anglesub_flyany_frameany,2.348205e-01,3.530123e+00,479460
anglesub_flyfemale_frameany,1.755500e-01,-1.006560e+00,194371
anglesub_flymale_frameany,2.754571e-01,4.249558e+00,284046
area_flyany_frameany,1.505321e+00,-3.742142e+00,479460
area_flyfemale_frameany,1.716629e+00,-3.678807e+00,194371
area_flymale_frameany,1.360484e+00,-1.884449e+00,284046
area_inmost_wing_flyany_frameany,7.629894e-01,-3.515939e+00,479460
area_inmost_wing_flyany_framewingextension,6.170421e-01,-9.246376e-01,23779
area_inmost_wing_flyany_framewinggrooming,3.847813e-01,2.132419e-01,10202
area_inmost_wing_flyfemale_frameany,8.015602e-01,-2.855318e+00,194371
area_inmost_wing_flymale_frameany,7.371403e-01,-3.310284e+00,284046
area_outmost_wing_flyany_frameany,8.407889e-01,-2.970588e+00,479460
area_outmost_wing_flyany_framewingextension,1.190476e+00,-1.266754e+00,23779
area_outmost_wing_flyany_framewinggrooming,8.338898e-01,-1.552418e+00,10202
area_outmost_wing_flyfemale_frameany,8.715547e-01,-3.028987e+00,194371
area_outmost_wing_flymale_frameany,8.201555e-01,-2.068262e+00,284046
arena_angle_flyany_frameany,-3.245123e-01,-2.917304e+00,479460
b_mm_flyany_frameany,1.981463e-01,-4.249548e+00,479460
b_mm_flyfemale_frameany,2.123289e-01,-4.235749e+00,194371
b_mm_flymale_frameany,1.884121e-01,-2.551257e+00,284046
boutfreq_flyany_framebackup,4.817920e-04,-2.894723e+00,479460
boutfreq_flyany_framebodyturn,2.832353e-03,-1.733169e+00,479460
boutfreq_flyany_framecrabwalkall,9.464815e-03,-3.364434e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.445877e-04,-1.871015e+00,479460
boutfreq_flyany_framejump,3.191090e-04,-2.023192e+00,479460
boutfreq_flyany_framepivotcenter,3.733367e-04,3.580965e+00,479460
boutfreq_flyany_framepivottail,4.369499e-03,-2.023251e+00,479460
boutfreq_flyany_framerighting,4.588495e-04,2.206830e+00,479460
boutfreq_flyany_framestop,1.639136e-02,2.299107e+00,479460
boutfreq_flyany_frametouch,8.338548e-03,4.935703e+00,479460
boutfreq_flyany_framewalk,1.970342e-02,-3.192204e-01,479460
boutfreq_flyany_framewingextension,2.016852e-03,1.184220e+01,479460
boutfreq_flyany_framewingflick,7.091311e-04,6.690447e+00,479460
boutfreq_flyany_framewinggrooming,4.922204e-04,-2.906322e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.886958e-04,7.964720e+00,284036
boutfreq_flymale_framechase,7.199792e-03,1.047966e+01,284036
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,284036
corfrac_maj_flyany_frameany,-1.205819e-01,1.147038e+00,479440
corfrac_maj_flyany_framebackup,-2.398493e-01,-1.206371e+00,843
corfrac_maj_flyany_framebodyturn,-7.133775e-01,3.734271e+00,3337
corfrac_maj_flyany_framecrabwalkall,-2.872120e-01,1.008307e+00,33829
corfrac_maj_flyany_framecrabwalkextreme,-3.215807e-01,5.323469e+00,1232
corfrac_maj_flyany_framepivotcenter,-1.253139e-01,-9.871090e-01,490
corfrac_maj_flyany_framepivottail,-6.868353e-01,1.891506e+00,7225
corfrac_maj_flyfemale_frameany,-1.203654e-01,1.334683e+00,194361
corfrac_maj_flymale_frameany,-1.213134e-01,7.106116e-01,284036
da_flyany_frameany,1.286272e-05,2.899837e+00,479440
da_flyfemale_frameany,-2.108471e-04,-4.876394e+00,194361
da_flymale_frameany,2.004775e-04,5.534889e+00,284036
dangle2wall_flyany_framenearwall,4.919603e-02,1.501518e+00,341954
dangle2wall_flyfemale_framenearwall,4.941481e-02,-4.960890e-03,130970
dangle2wall_flymale_framenearwall,4.958039e-02,3.331137e+00,210050
dangle_biggest_wing_flyany_frameany,1.362851e-02,1.687041e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.926334e-02,1.787997e+00,194361
dangle_biggest_wing_flymale_frameany,1.039398e-02,1.358638e+00,284036
dangle_smallest_wing_flyany_frameany,-1.325773e-02,-1.650172e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.851459e-02,-1.721430e+00,194361
dangle_smallest_wing_flymale_frameany,-1.056013e-02,-1.359160e+00,284036
danglesub_flyany_framemove,-1.003639e-02,2.829479e+00,301911
danglesub_flyany_framenearfly,-3.677415e-02,4.729077e+00,228474
danglesub_flyfemale_framenearfly,-4.055807e-02,4.547032e+00,87663
danglesub_flymale_framenearfly,-3.462487e-02,4.337519e+00,140384
darea_flyany_frameany,6.968944e-05,2.812455e+00,479440
darea_flyany_frameattemptedcopulation,-1.689442e-01,5.630027e-01,1380
darea_flyany_framebackup,-2.159678e-01,-2.370418e+00,843
darea_flyany_framebodyturn,1.907181e-02,1.354058e+00,3337
darea_flyany_framechase,3.112150e-02,1.941337e-01,36571
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.063595e-03,1.703203e+00,33829
darea_flyany_framecrabwalkextreme,-3.461532e-02,5.330697e-02,1232
darea_flyany_framejump,-1.276485e+00,-9.499693e+00,245
darea_flyany_framepivotcenter,7.221088e-04,-7.919626e-01,490
darea_flyany_framepivottail,1.397184e-02,1.198127e+00,7225
darea_flyany_framerighting,1.281764e-02,-5.511174e-01,2485
darea_flyany_framestop,-9.875682e-03,2.893671e+00,177529
darea_flyany_frametouch,-5.811692e-02,2.171838e+00,39542
darea_flyany_framewalk,2.563283e-02,1.895163e-01,142516
darea_flyany_framewingextension,-6.429877e-02,-4.437403e-01,23775
darea_flyany_framewingflick,-4.862724e-02,-1.241483e+00,350
darea_flyany_framewinggrooming,-1.147951e-02,6.498995e-02,10202
darea_flyfemale_frameany,-1.423760e-03,-7.059504e+00,194361
darea_flymale_frameany,1.290271e-03,7.150956e+00,284036
darea_inmost_wing_flyany_frameany,6.339266e-02,-1.620174e+00,479440
darea_inmost_wing_flyfemale_frameany,6.613678e-02,-1.948529e+00,194361
darea_inmost_wing_flymale_frameany,5.990867e-02,-8.673363e-01,284036
darea_outmost_wing_flyany_frameany,-6.370918e-02,1.596236e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.062302e-01,8.392801e-01,23775
darea_outmost_wing_flyfemale_frameany,-6.247712e-02,2.119831e+00,194361
darea_outmost_wing_flymale_frameany,-6.348317e-02,6.989899e-01,284036
db_flyany_frameany,4.395215e-06,1.282458e+00,479440
db_flyfemale_frameany,-1.096603e-04,-9.099564e+00,194361
db_flymale_frameany,9.683248e-05,8.460261e+00,284036
dcenter_flyany_frameany,1.019909e+01,-2.707885e+00,479460
dcenter_flyany_framebackupstart,8.294451e+00,6.404697e-01,231
dcenter_flyany_framebodyturn,1.144812e+01,1.325380e+00,3337
dcenter_flyany_framebodyturnstart,1.137508e+01,1.563878e+00,1358
dcenter_flyany_framecrabwalkallstart,1.092515e+01,-2.701629e-01,4535
dcenter_flyany_framecrabwalkextreme,7.928920e+00,-3.613651e-02,1232
dcenter_flyany_framecrabwalkextremestart,8.506456e+00,9.951187e-01,357
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.009329e+01,-3.086734e+00,301931
dcenter_flyany_framenearwall,9.689309e+00,-2.168805e+00,341965
dcenter_flyany_framepivotcenter,8.739523e+00,-2.581739e-02,490
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.144201e+01,4.432766e+00,2095
dcenter_flyany_framerightingstart,1.055256e+01,-5.416653e-01,218
dcenter_flyany_framestop,1.022631e+01,-1.991424e+00,177529
dcenter_flyany_frametouch,2.953278e+00,-3.729192e-01,39542
dcenter_flyany_framewalk,1.097122e+01,-3.476385e+00,142517
dcenter_flyany_framewingflick,5.393824e+00,-2.333835e-01,350
dcenter_flyany_framewinggrooming,1.266787e+01,-2.431282e+00,10202
dcenter_flyfemale_frameany,1.038304e+01,-2.465934e+00,194371
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.007282e+01,-2.333167e+00,284046
dcenter_flymale_framewingextension,3.118420e+00,-2.131215e+00,23680
dcenter_flymale_framewingflick,5.283369e+00,3.663699e-01,307
ddcenter_flyany_framemove,1.274947e-01,-2.046576e+00,301911
ddcenter_flyany_framenearfly,1.576568e-01,-4.175802e+00,228474
ddcenter_flyfemale_framenearfly,1.558084e-01,-4.081198e+00,87663
ddcenter_flymale_framenearfly,1.585177e-01,-4.131516e+00,140384
ddell2nose_flyany_framenearfly,5.161909e-01,-4.393460e+00,228474
ddell2nose_flyfemale_framenearfly,5.103101e-01,-4.204611e+00,87663
ddell2nose_flymale_framenearfly,5.300260e-01,-4.438228e+00,140384
ddist2wall_flyany_framenearwall,2.280489e-02,5.229191e-01,341954
ddist2wall_flyfemale_framenearwall,1.822339e-02,-9.903928e-01,130970
ddist2wall_flymale_framenearwall,2.413457e-02,1.400227e+00,210050
ddnose2ell_flyany_frameattemptedcopulation,1.457363e+00,1.565030e+00,1380
ddnose2ell_flyany_framenearfly,4.997798e-01,-4.626669e+00,228474
ddnose2ell_flyfemale_framenearfly,5.176032e-01,-4.539318e+00,87663
ddnose2ell_flymale_framechase,-3.627080e-01,1.423128e+00,36343
ddnose2ell_flymale_framenearfly,4.935576e-01,-4.354698e+00,140384
decc_flyany_frameany,4.573504e-07,-1.111617e+00,479440
decc_flyfemale_frameany,-4.046432e-05,-2.869271e+00,194361
decc_flymale_frameany,3.429994e-05,1.660136e+00,284036
dell2nose_flyany_frameany,9.292286e+00,-2.667924e+00,479460
dell2nose_flyany_framewingflick,4.478042e+00,4.949281e-02,350
dell2nose_flyfemale_frameany,9.180140e+00,-2.988075e+00,194371
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.368810e+00,-2.039964e+00,284046
dell2nose_flymale_framewingflick,4.500743e+00,6.804045e-01,307
dist2wall_flyany_frameany,1.336608e+01,2.316932e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.624887e+01,1.246424e+00,1381
dist2wall_flyany_framebackupstart,5.735627e+00,-5.534069e-01,231
dist2wall_flyany_framebodyturnstart,9.371012e+00,3.520675e+00,1358
dist2wall_flyany_framecrabwalkall,8.017509e+00,3.645617e+00,33829
dist2wall_flyany_framecrabwalkextreme,8.943854e+00,2.263664e+00,1232
dist2wall_flyany_framejump,1.348540e+01,-5.149120e+00,245
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.054502e+01,2.255439e+00,301931
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.741163e+00,4.511345e-01,2095
dist2wall_flyany_framerightingstart,1.046702e+01,-1.617293e+00,218
dist2wall_flyany_framestop,1.772434e+01,2.053181e+00,177529
dist2wall_flyany_frametouch,1.050389e+01,2.909452e+00,39542
dist2wall_flyany_framewalk,1.129684e+01,2.786014e+00,142517
dist2wall_flyany_framewinggrooming,2.171948e+01,4.747777e-01,10202
dist2wall_flyfemale_frameany,1.450956e+01,2.484621e+00,194371
dist2wall_flymale_frameany,1.259195e+01,2.187725e+00,284046
dmax_wing_angle_flyany_frameany,1.664262e-02,1.571062e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.039994e-01,1.062524e+00,23775
dmax_wing_angle_flyany_framewingflick,-7.469039e+00,6.578185e-01,350
dmax_wing_angle_flyfemale_frameany,1.167139e-02,8.316140e-01,194361
dmax_wing_angle_flymale_frameany,2.019663e-02,1.202793e+00,284036
dmax_wing_area_flyany_frameany,-4.043349e-01,-1.878310e+00,479440
dmax_wing_area_flyany_framewingextension,-3.342292e-01,8.310432e-01,23775
dmax_wing_area_flyfemale_frameany,-3.433484e-01,3.296270e-01,194361
dmax_wing_area_flymale_frameany,-4.451344e-01,-2.857836e+00,284036
dmin_wing_angle_flyany_frameany,-1.627185e-02,-1.505073e+00,479440
dmin_wing_angle_flyany_framewingextension,6.548932e-02,2.420927e+00,23775
dmin_wing_angle_flyany_framewingflick,-8.938191e+00,4.665784e-01,350
dmin_wing_angle_flyfemale_frameany,-1.092264e-02,-7.279529e-01,194361
dmin_wing_angle_flymale_frameany,-2.036277e-02,-1.204944e+00,284036
dmin_wing_area_flyany_frameany,4.040184e-01,1.867518e+00,479440
dmin_wing_area_flyany_framewingextension,4.472680e-01,-1.658779e-01,23775
dmin_wing_area_flyfemale_frameany,3.470081e-01,-2.582987e-01,194361
dmin_wing_area_flymale_frameany,4.415599e-01,2.786253e+00,284036
dnose2ell_angle_30tomin30_flyany_frameany,9.856802e+00,-2.658521e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024104e+01,-1.998266e+00,194371
dnose2ell_angle_30tomin30_flymale_frameany,9.590979e+00,-2.492699e+00,284046
dnose2ell_angle_min20to20_flyany_frameany,4.307894e+01,2.413403e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.446657e+01,3.606674e+00,194371
dnose2ell_angle_min20to20_flymale_frameany,4.217688e+01,7.917556e-01,284046
dnose2ell_angle_min30to30_flyany_frameany,3.457807e+01,2.318942e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.585443e+01,3.577044e+00,194371
dnose2ell_angle_min30to30_flymale_frameany,3.374058e+01,7.561025e-01,284046
dnose2ell_flyany_frameany,9.288924e+00,-2.624363e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.678351e-01,-3.843449e-01,1381
dnose2ell_flyany_framebackupstart,7.564018e+00,8.940316e-01,231
dnose2ell_flyany_framebodyturn,1.075864e+01,1.883079e+00,3337
dnose2ell_flyany_framebodyturnstart,1.066416e+01,2.064370e+00,1358
dnose2ell_flyany_framecrabwalkallstart,1.010874e+01,3.039133e-02,4535
dnose2ell_flyany_framecrabwalkextreme,7.069795e+00,2.907703e-01,1232
dnose2ell_flyany_framecrabwalkextremestart,7.600191e+00,1.271582e+00,357
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.731543e+00,-2.120659e+00,341965
dnose2ell_flyany_framepivotcenter,7.894488e+00,-1.096932e-01,490
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.077710e+01,4.860755e+00,2095
dnose2ell_flyany_framerightingstart,9.718943e+00,-4.846024e-01,218
dnose2ell_flyany_framestop,9.375155e+00,-1.844586e+00,177529
dnose2ell_flyany_frametouch,1.006410e+00,-4.707701e+00,39542
dnose2ell_flyany_framewalk,1.002647e+01,-3.524856e+00,142517
dnose2ell_flyany_framewingflick,4.270616e+00,-5.310912e-01,350
dnose2ell_flyany_framewinggrooming,1.185590e+01,-2.398752e+00,10202
dnose2ell_flyfemale_frameany,9.684644e+00,-1.888953e+00,194371
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.017572e+00,-2.508286e+00,284046
dnose2ell_flymale_framechase,1.281784e+00,-3.628224e+00,36343
dnose2ell_flymale_framewingextension,8.431442e-01,-2.184385e+00,23680
dnose2ell_flymale_framewingflick,3.909231e+00,-1.248477e-01,307
dnose2tail_flyany_frameany,1.014220e+01,-2.732403e+00,479460
dnose2tail_flyany_framemove,1.000107e+01,-3.175673e+00,301931
dnose2tail_flyfemale_frameany,1.073315e+01,-1.461365e+00,194371
dnose2tail_flymale_frameany,9.736861e+00,-2.850887e+00,284046
dnwingsdetected_flyany_frameany,1.897194e-04,3.717696e+00,479440
dnwingsdetected_flyfemale_frameany,6.239870e-04,1.835466e+00,194361
dnwingsdetected_flymale_frameany,-6.404755e-04,-1.685890e+00,284036
dphi_flyany_framemove,-1.873250e-02,-4.635979e-01,301911
dphi_flyfemale_framemove,-3.753418e-02,-7.622349e-01,118355
dphi_flymale_framemove,-9.216122e-03,-9.383783e-02,183094
dtheta_flyany_frameany,7.745207e-03,1.002298e+00,479440
dtheta_flyfemale_frameany,8.337499e-03,7.753186e-01,194361
dtheta_flymale_frameany,7.366110e-03,7.642750e-01,284036
du_cor_flyany_frameany,5.222265e+00,-2.707280e+00,479440
du_cor_flyfemale_frameany,5.070485e+00,-2.461348e+00,194361
du_cor_flymale_frameany,5.331752e+00,-2.600992e+00,284036
du_ctr_flyany_frameany,5.628580e+00,-2.630495e+00,479440
du_ctr_flyany_frameattemptedcopulation,2.637884e+00,2.276238e+00,1380
du_ctr_flyany_framebackup,-7.711071e+00,-7.037196e-01,843
du_ctr_flyany_framebodyturn,5.005582e+00,-1.637987e+00,3337
du_ctr_flyany_framecrabwalkall,9.047626e+00,-3.297266e+00,33829
du_ctr_flyany_framecrabwalkextreme,7.823174e-01,-2.693312e+00,1232
