field,value,zscore,nflyframes
a_mm_flyany_frameany,6.449696e-01,1.295063e+00,479460
a_mm_flyfemale_frameany,6.848181e-01,7.692480e-01,234985
a_mm_flymale_frameany,6.066605e-01,1.874112e+00,244020
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.343783e-01,4.584587e+00,922
absangle2wall_flyany_framebodyturnstart,1.041561e+00,-1.203146e+00,2198
absangle2wall_flyany_framecrabwalkall,1.145705e+00,4.936452e-05,66504
absangle2wall_flyany_framecrabwalkextreme,1.101009e+00,2.212607e+00,1942
absangle2wall_flyany_framejump,1.468288e+00,-3.096282e+00,5926
absangle2wall_flyany_framejumpstart,1.581902e+00,-1.226153e+00,2043
absangle2wall_flyany_framemove,1.264973e+00,-1.220782e+00,351827
absangle2wall_flyany_framenearwall,1.310346e+00,-3.047418e+00,416493
absangle2wall_flyany_framepivotcenterstart,1.509060e+00,-2.133743e+00,377
absangle2wall_flyany_framepivottailstart,8.842378e-01,3.164526e+00,2635
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.546056e+00,-1.969831e+00,127633
absangle2wall_flyany_frametouch,1.320866e+00,-2.910928e+00,10980
absangle2wall_flyany_framewalk,1.281380e+00,-2.807914e+00,202507
absangle2wall_flyany_framewinggrooming,1.376107e+00,-2.759695e+00,6296
absangle2wall_flyfemale_framenearwall,1.300457e+00,-3.426115e+00,202408
absangle2wall_flymale_framenearwall,1.320450e+00,-2.227613e+00,213927
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.587340e+00,-2.154497e+00,564
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.428373e+00,-2.283288e+00,836
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.411668e+00,-2.462896e+00,2277
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.216145e+00,8.831706e-01,301
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.801210e+00,7.636045e-01,780
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582024e+00,-6.729491e-01,175616
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.294399e+00,-6.162591e+00,1341
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616762e+00,2.979717e-01,42591
absanglefrom1to2_nose2ell_flyany_frametouch,8.159964e-01,3.038776e+00,10980
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553340e+00,-1.357319e+00,86403
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.243983e-01,2.528787e+00,4908
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.176456e-01,-2.179695e+00,222
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609040e+00,8.303293e-01,89106
absanglefrom1to2_nose2ell_flymale_frametouch,8.051201e-01,2.215144e+00,6069
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.711037e+00,3.368796e+00,416473
absdangle2wall_flyfemale_framenearwall,1.780278e+00,4.133126e+00,202399
absdangle2wall_flymale_framenearwall,1.644916e+00,2.152466e+00,213916
absdtheta_flyany_frameany,1.685419e+00,4.739308e+00,479440
absdtheta_flyany_framebackup,2.244193e+00,-1.624819e+00,4383
absdtheta_flyany_framebodyturn,5.529527e+00,-4.237423e-01,5536
absdtheta_flyany_framecrabwalkall,1.500524e+00,-2.418444e+00,66504
absdtheta_flyany_framecrabwalkextreme,1.693429e+00,-1.400586e+00,1942
absdtheta_flyany_framemove,2.148935e+00,1.244672e+00,351807
absdtheta_flyany_framenearfly,1.780129e+00,4.482048e+00,175609
absdtheta_flyany_framenearwall,1.702971e+00,3.378454e+00,416473
absdtheta_flyany_framenotnearfly_notnearwall,1.563154e+00,8.690921e+00,58663
absdtheta_flyany_framepivotcenter,6.848869e+00,1.776824e+00,1041
absdtheta_flyany_framepivottail,5.103715e+00,-6.408764e-01,9516
absdtheta_flyany_framerighting,1.061196e+01,3.548206e+00,1548
absdtheta_flyany_framestop,4.052204e-01,5.834850e-01,127633
absdtheta_flyany_frametouch,1.957430e+00,3.573183e+00,10980
absdtheta_flyany_framewalk,1.462103e+00,-2.060014e+00,202504
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.373759e-01,-5.040586e+00,6296
absdtheta_flyfemale_frameany,1.780030e+00,5.501441e+00,234976
absdtheta_flymale_frameany,1.594473e+00,3.271724e+00,244009
absdtheta_flymale_framechase,1.252900e+00,-2.986694e+00,222
absdv_cor_flyany_frameany,2.123058e+00,3.686940e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.843648e-01,-4.418024e+00,4383
absdv_cor_flyany_framebodyturn,2.436268e+00,-2.348233e+00,5536
absdv_cor_flyany_framecrabwalkall,5.163254e+00,-1.376666e+00,66504
absdv_cor_flyany_framecrabwalkextreme,4.202470e+00,-2.185247e+00,1942
absdv_cor_flyany_framejump,1.859633e+01,1.201844e+00,5926
absdv_cor_flyany_framemove,2.819630e+00,-5.731036e-02,351807
absdv_cor_flyany_framenearfly,1.935632e+00,3.084313e+00,175609
absdv_cor_flyany_framenearwall,2.246943e+00,2.842733e+00,416473
absdv_cor_flyany_framenotnearfly_notnearwall,1.296588e+00,4.776838e+00,58663
absdv_cor_flyany_framepivotcenter,8.616624e-02,3.105757e-01,1041
absdv_cor_flyany_framepivottail,1.758475e+00,-3.234680e+00,9516
absdv_cor_flyany_framerighting,6.684269e+00,2.211878e+00,1548
absdv_cor_flyany_framestop,1.793010e-01,4.660880e+00,127633
absdv_cor_flyany_frametouch,2.046295e+00,2.794321e+00,10980
absdv_cor_flyany_framewalk,3.142232e+00,-1.598701e+00,202504
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.091777e-01,-1.610674e+00,6296
absdv_cor_flyfemale_frameany,2.053619e+00,3.864620e+00,234976
absdv_cor_flymale_frameany,2.192532e+00,2.974257e+00,244009
absdv_cor_flymale_framechase,2.769549e+00,2.590721e+00,222
absphidiff_nose2ell_flyany_framenearfly,1.717136e+00,2.832535e+00,175609
absphidiff_nose2ell_flyany_frametouch,1.611086e+00,8.350838e-01,10980
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.720254e+00,2.986031e+00,86399
absphidiff_nose2ell_flyfemale_frametouch,1.594057e+00,-7.236350e-01,4908
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.551728e-01,-3.294898e+00,222
absphidiff_nose2ell_flymale_framenearfly,1.714947e+00,2.606984e+00,89103
absphidiff_nose2ell_flymale_frametouch,1.624051e+00,1.252860e+00,6069
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.358673e+00,5.176306e+00,479440
abssmoothdtheta_flyfemale_frameany,1.449801e+00,5.777524e+00,234976
abssmoothdtheta_flymale_frameany,1.270932e+00,3.805685e+00,244009
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.646936e+00,2.098042e+00,564
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703211e+00,1.149256e+00,2277
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.727868e+00,1.184978e+00,301
absthetadiff_nose2ell_flyany_framenearfly,1.716000e+00,2.239057e+00,175616
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613457e+00,1.177281e+00,1341
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631419e+00,1.955568e+00,42591
absthetadiff_nose2ell_flyany_frametouch,1.822691e+00,1.226782e+00,10980
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.728605e+00,2.283314e+00,86403
absthetadiff_nose2ell_flyfemale_frametouch,1.824772e+00,3.914157e-01,4908
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.737618e-01,-3.488062e+00,222
absthetadiff_nose2ell_flymale_framenearfly,1.705498e+00,2.113188e+00,89106
absthetadiff_nose2ell_flymale_frametouch,1.825315e+00,1.121123e+00,6069
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.288518e-01,1.005400e+00,351827
absyaw_flyfemale_framemove,6.617846e-01,1.468571e+00,172577
absyaw_flymale_framemove,5.984458e-01,6.064759e-01,179043
accmag_flyany_frameany,1.341586e+02,4.684995e+00,479440
accmag_flyfemale_frameany,1.391916e+02,4.711762e+00,234976
accmag_flymale_frameany,1.293900e+02,4.131545e+00,244009
angle_biggest_wing_flyany_frameany,1.605806e-02,-2.528076e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.382932e-02,-1.754724e+00,234985
angle_biggest_wing_flymale_frameany,8.530778e-03,-2.348657e+00,244020
angle_smallest_wing_flyany_frameany,1.184815e-02,-1.573176e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.920867e-02,1.560594e+00,234985
angle_smallest_wing_flymale_frameany,4.699699e-03,-1.308261e+00,244020
angleonclosestfly_flyany_framenearfly,-3.046074e-01,1.241741e+00,175616
angleonclosestfly_flyany_framestop_nearfly,-1.520720e-01,3.962879e+00,42591
angleonclosestfly_flyany_frametouch,-3.645064e-01,-1.507568e+00,10980
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.102577e-01,8.826651e-01,86403
angleonclosestfly_flyfemale_frametouch,-3.869807e-01,-9.292185e-01,4908
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.583258e-02,-3.002287e+00,222
angleonclosestfly_flymale_framenearfly,-3.021654e-01,7.965287e-01,89106
angleonclosestfly_flymale_frametouch,-3.447552e-01,-1.057589e+00,6069
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.955422e-01,-1.932564e-01,479460
anglesub_flyfemale_frameany,2.002766e-01,6.031792e-01,234985
anglesub_flymale_frameany,1.909418e-01,-5.819626e-01,244020
area_flyany_frameany,1.844083e+00,2.949197e-01,479460
area_flyfemale_frameany,2.086129e+00,2.539265e-01,234985
area_flymale_frameany,1.611096e+00,4.344209e-01,244020
area_inmost_wing_flyany_frameany,9.200026e-01,1.283490e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.181944e-01,2.119754e+00,6296
area_inmost_wing_flyfemale_frameany,1.047913e+00,3.173919e+00,234985
area_inmost_wing_flymale_frameany,7.964132e-01,-1.169564e+00,244020
area_outmost_wing_flyany_frameany,9.319739e-01,-1.537656e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.613707e-01,-2.485923e+00,6296
area_outmost_wing_flyfemale_frameany,1.060569e+00,1.635080e+00,234985
area_outmost_wing_flymale_frameany,8.077745e-01,-2.292723e+00,244020
arena_angle_flyany_frameany,-1.108918e-02,-2.029481e-01,479460
b_mm_flyany_frameany,2.264550e-01,-5.539874e-01,479460
b_mm_flyfemale_frameany,2.422902e-01,-2.082487e-01,234985
b_mm_flymale_frameany,2.111924e-01,-8.185470e-01,244020
boutfreq_flyany_framebackup,1.939682e-03,4.321857e+00,479460
boutfreq_flyany_framebodyturn,4.584324e-03,1.304527e+00,479460
boutfreq_flyany_framecrabwalkall,1.389688e-02,3.290611e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.053268e-03,2.454586e+00,479460
boutfreq_flyany_framejump,4.261044e-03,1.735889e+01,479460
boutfreq_flyany_framepivotcenter,7.863013e-04,7.664567e+00,479460
boutfreq_flyany_framepivottail,5.497852e-03,-2.006649e+00,479460
boutfreq_flyany_framerighting,2.773954e-04,1.859394e+00,479460
boutfreq_flyany_framestop,1.708172e-02,3.463557e+00,479460
boutfreq_flyany_frametouch,4.792892e-03,9.978720e-01,479460
boutfreq_flyany_framewalk,2.163476e-02,2.420821e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-8.773209e-01,479460
boutfreq_flyany_framewingflick,6.882743e-05,-8.257123e-02,479460
boutfreq_flyany_framewinggrooming,2.690527e-04,-5.249225e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.098209e-06,-6.587233e-01,244009
boutfreq_flymale_framechase,2.131069e-04,-9.366628e-01,244009
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,244009
corfrac_maj_flyany_frameany,-1.621346e-01,-4.518454e+00,479440
corfrac_maj_flyany_framebackup,-1.891109e-01,2.053239e+00,4383
corfrac_maj_flyany_framebodyturn,-7.270450e-01,2.761151e+00,5536
corfrac_maj_flyany_framecrabwalkall,-3.009750e-01,1.810920e+00,66504
corfrac_maj_flyany_framecrabwalkextreme,-6.267981e-01,-1.943394e+00,1942
corfrac_maj_flyany_framepivotcenter,-1.394703e-01,-1.696284e+00,1041
corfrac_maj_flyany_framepivottail,-6.983711e-01,-1.256014e+00,9516
corfrac_maj_flyfemale_frameany,-1.643007e-01,-3.619025e+00,234976
corfrac_maj_flymale_frameany,-1.597737e-01,-4.829297e+00,244009
da_flyany_frameany,-7.128695e-06,2.615193e-01,479440
da_flyfemale_frameany,-3.607106e-05,2.095149e-01,234976
da_flymale_frameany,1.521700e-05,-3.548531e-01,244009
dangle2wall_flyany_framenearwall,1.081493e-02,-3.440452e-02,416473
dangle2wall_flyfemale_framenearwall,8.788189e-03,-6.068732e-01,202399
dangle2wall_flymale_framenearwall,1.325509e-02,8.437978e-01,213916
dangle_biggest_wing_flyany_frameany,-1.481886e-02,-5.132415e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.162517e-02,-1.343901e+00,234976
dangle_biggest_wing_flymale_frameany,-8.469593e-03,2.428479e-01,244009
dangle_smallest_wing_flyany_frameany,1.464660e-02,4.998515e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.138721e-02,1.300544e+00,234976
dangle_smallest_wing_flymale_frameany,8.309535e-03,-2.314105e-01,244009
danglesub_flyany_framemove,-1.201876e-02,3.189323e+00,351807
danglesub_flyany_framenearfly,-1.096248e-01,-2.772311e+00,175609
danglesub_flyfemale_framenearfly,-1.062654e-01,-2.892474e+00,86399
danglesub_flymale_framenearfly,-1.133725e-01,-2.406742e+00,89103
darea_flyany_frameany,-1.108769e-06,8.372129e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.590074e-01,1.728538e+00,4383
darea_flyany_framebodyturn,-9.469676e-02,-7.930868e-01,5536
darea_flyany_framechase,-4.353024e-03,-1.218412e+00,270
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.027193e-02,7.833057e-01,66504
darea_flyany_framecrabwalkextreme,-4.387271e-02,4.973153e-01,1942
darea_flyany_framejump,-3.383929e-01,-2.236534e+00,5926
darea_flyany_framepivotcenter,1.648726e-02,-3.950361e-01,1041
darea_flyany_framepivottail,-5.339299e-02,1.114859e+00,9516
darea_flyany_framerighting,1.345513e-01,1.089915e+00,1548
darea_flyany_framestop,-2.362461e-02,-4.168415e+00,127633
darea_flyany_frametouch,-8.454614e-02,-5.992779e-01,10980
darea_flyany_framewalk,4.051379e-02,2.302212e+00,202504
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.024739e-02,-5.345119e+00,6296
darea_flyfemale_frameany,-2.608049e-04,-3.323071e-01,234976
darea_flymale_frameany,2.005478e-04,2.005348e-01,244009
darea_inmost_wing_flyany_frameany,4.033279e-02,-2.237613e+00,479440
darea_inmost_wing_flyfemale_frameany,4.999223e-02,-1.787752e+00,234976
darea_inmost_wing_flymale_frameany,3.145656e-02,-1.946952e+00,244009
darea_outmost_wing_flyany_frameany,-4.032076e-02,2.232729e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.965075e-02,1.790349e+00,234976
darea_outmost_wing_flymale_frameany,-3.165695e-02,1.954092e+00,244009
db_flyany_frameany,2.835063e-06,1.171802e+00,479440
db_flyfemale_frameany,-1.806953e-05,-8.163333e-01,234976
db_flymale_frameany,1.911180e-05,8.089854e-01,244009
dcenter_flyany_frameany,1.125712e+01,4.312324e-01,479460
dcenter_flyany_framebackupstart,7.931362e+00,-2.537058e+00,930
dcenter_flyany_framebodyturn,1.092633e+01,-1.707800e+00,5536
dcenter_flyany_framebodyturnstart,1.077327e+01,-1.883240e+00,2198
dcenter_flyany_framecrabwalkallstart,1.179553e+01,4.689371e-01,6663
dcenter_flyany_framecrabwalkextreme,7.989314e+00,-9.032193e-01,1942
dcenter_flyany_framecrabwalkextremestart,8.111103e+00,-7.719922e-01,505
dcenter_flyany_framejumpstart,1.070236e+01,-1.179646e+00,2043
dcenter_flyany_framemove,1.113767e+01,-1.903553e-01,351827
dcenter_flyany_framenearwall,1.038759e+01,-5.895934e-02,416493
dcenter_flyany_framepivotcenter,1.231566e+01,2.597076e+00,1041
dcenter_flyany_framepivotcenterstart,1.259981e+01,2.071141e+00,377
dcenter_flyany_framepivottailstart,9.415176e+00,-2.709235e+00,2635
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.166178e+01,1.307985e+00,127633
dcenter_flyany_frametouch,2.914825e+00,-6.714204e-02,10980
dcenter_flyany_framewalk,1.232848e+01,3.585342e-01,202507
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.766968e+01,7.076074e+00,6296
dcenter_flyfemale_frameany,1.107029e+01,3.263587e-01,234985
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143934e+01,4.445111e-01,244020
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.198080e-02,-4.153853e+00,351807
ddcenter_flyany_framenearfly,6.359644e-01,4.166913e+00,175609
ddcenter_flyfemale_framenearfly,6.290978e-01,4.565004e+00,86399
ddcenter_flymale_framenearfly,6.428456e-01,3.641842e+00,89103
ddell2nose_flyany_framenearfly,1.509216e+00,3.238772e+00,175609
ddell2nose_flyfemale_framenearfly,1.471246e+00,3.292423e+00,86399
ddell2nose_flymale_framenearfly,1.548723e+00,3.089631e+00,89103
ddist2wall_flyany_framenearwall,5.010580e-02,8.448521e+00,416473
ddist2wall_flyfemale_framenearwall,5.794392e-02,8.023567e+00,202399
ddist2wall_flymale_framenearwall,4.199404e-02,5.865953e+00,213916
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.527666e+00,3.306401e+00,175609
ddnose2ell_flyfemale_framenearfly,1.497285e+00,3.397572e+00,86399
ddnose2ell_flymale_framechase,-2.696333e+00,-3.156747e+00,222
ddnose2ell_flymale_framenearfly,1.563698e+00,3.009870e+00,89103
decc_flyany_frameany,8.493187e-06,6.017741e-01,479440
decc_flyfemale_frameany,-7.296563e-06,-1.174005e+00,234976
decc_flymale_frameany,2.081892e-05,1.309384e+00,244009
dell2nose_flyany_frameany,1.034717e+01,4.038999e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.011134e+01,3.517155e-01,234985
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.057533e+01,3.762250e-01,244020
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.000372e+01,-1.517106e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.962494e+00,1.713719e+00,930
dist2wall_flyany_framebodyturnstart,7.546525e+00,1.195155e+00,2198
dist2wall_flyany_framecrabwalkall,6.242972e+00,-7.413437e-01,66504
dist2wall_flyany_framecrabwalkextreme,6.869813e+00,-7.567097e-01,1942
dist2wall_flyany_framejump,1.420069e+01,-2.466474e+00,5926
dist2wall_flyany_framejumpstart,1.300085e+01,-2.502754e+00,2043
dist2wall_flyany_framemove,8.548816e+00,1.674659e-01,351827
dist2wall_flyany_framepivotcenterstart,1.551568e+01,-3.000234e-01,377
dist2wall_flyany_framepivottailstart,6.301119e+00,7.688811e-01,2635
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.404641e+01,-2.476409e-01,127633
dist2wall_flyany_frametouch,7.443639e+00,-1.567853e+00,10980
dist2wall_flyany_framewalk,8.276406e+00,2.232424e-03,202507
dist2wall_flyany_framewinggrooming,2.173576e+01,2.257753e+00,6296
dist2wall_flyfemale_frameany,1.049132e+01,-1.324711e+00,234985
dist2wall_flymale_frameany,9.513916e+00,-1.498283e+00,244020
dmax_wing_angle_flyany_frameany,3.468515e-03,-1.981855e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.447210e-03,1.467371e-01,234976
dmax_wing_angle_flymale_frameany,1.735381e-03,-2.979864e-01,244009
dmax_wing_area_flyany_frameany,-1.825615e-01,2.934007e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.784257e-01,2.713058e+00,234976
dmax_wing_area_flymale_frameany,-1.862584e-01,2.041909e+00,244009
dmin_wing_angle_flyany_frameany,-3.640775e-03,1.741725e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.685176e-03,-2.136453e-01,234976
dmin_wing_angle_flymale_frameany,-1.895439e-03,3.131041e-01,244009
dmin_wing_area_flyany_frameany,1.825736e-01,-2.935983e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.787672e-01,-2.711696e+00,234976
dmin_wing_area_flymale_frameany,1.860580e-01,-2.039073e+00,244009
dnose2ell_angle_30tomin30_flyany_frameany,1.080799e+01,1.579112e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061443e+01,-1.418233e-02,234985
dnose2ell_angle_30tomin30_flymale_frameany,1.099646e+01,2.685856e-01,244020
dnose2ell_angle_min20to20_flyany_frameany,4.049413e+01,-1.418773e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.898155e+01,-1.285812e+00,234985
dnose2ell_angle_min20to20_flymale_frameany,4.195572e+01,-1.015274e+00,244020
dnose2ell_angle_min30to30_flyany_frameany,3.236144e+01,-1.561524e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.124069e+01,-1.427112e+00,234985
dnose2ell_angle_min30to30_flymale_frameany,3.343835e+01,-1.138747e+00,244020
dnose2ell_flyany_frameany,1.031025e+01,2.884567e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.018259e+00,-2.730713e+00,930
dnose2ell_flyany_framebodyturn,9.953555e+00,-1.979574e+00,5536
dnose2ell_flyany_framebodyturnstart,9.804155e+00,-2.170924e+00,2198
dnose2ell_flyany_framecrabwalkallstart,1.081123e+01,1.950185e-01,6663
dnose2ell_flyany_framecrabwalkextreme,6.999959e+00,-7.746056e-01,1942
dnose2ell_flyany_framecrabwalkextremestart,7.088829e+00,-6.530209e-01,505
dnose2ell_flyany_framejumpstart,9.952264e+00,-1.143171e+00,2043
dnose2ell_flyany_framenearwall,9.437469e+00,-1.467218e-01,416493
dnose2ell_flyany_framepivotcenter,1.153061e+01,2.578406e+00,1041
dnose2ell_flyany_framepivotcenterstart,1.180257e+01,2.113035e+00,377
dnose2ell_flyany_framepivottailstart,8.385923e+00,-3.080580e+00,2635
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.072820e+01,1.217351e+00,127633
dnose2ell_flyany_frametouch,1.170807e+00,2.344795e+00,10980
dnose2ell_flyany_framewalk,1.139510e+01,2.008437e-01,202507
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.671554e+01,6.980544e+00,6296
dnose2ell_flyfemale_frameany,1.010532e+01,1.059596e-01,234985
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050919e+01,3.825297e-01,244020
dnose2ell_flymale_framechase,2.454072e+00,2.684452e+00,222
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120984e+01,3.101002e-01,479460
dnose2tail_flyany_framemove,1.111496e+01,-2.821619e-01,351827
dnose2tail_flyfemale_frameany,1.099183e+01,8.588617e-02,234985
dnose2tail_flymale_frameany,1.142253e+01,4.287443e-01,244020
dnwingsdetected_flyany_frameany,-6.324345e-05,-6.693790e-01,479440
dnwingsdetected_flyfemale_frameany,1.511947e-20,-6.953530e-01,234976
dnwingsdetected_flymale_frameany,-1.242636e-04,5.598565e-01,244009
dphi_flyany_framemove,-5.473175e-04,-1.747441e-01,351807
dphi_flyfemale_framemove,-5.825564e-02,-1.221077e+00,172568
dphi_flymale_framemove,5.423933e-02,9.639462e-01,179032
dtheta_flyany_frameany,-2.595831e-02,-3.046520e+00,479440
dtheta_flyfemale_frameany,-1.470652e-02,-1.273615e+00,234976
dtheta_flymale_frameany,-3.762425e-02,-3.319644e+00,244009
du_cor_flyany_frameany,6.828876e+00,2.814794e+00,479440
du_cor_flyfemale_frameany,6.656873e+00,3.183089e+00,234976
du_cor_flymale_frameany,7.005198e+00,2.105285e+00,244009
du_ctr_flyany_frameany,7.294969e+00,2.925140e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.102054e+00,3.468889e+00,4383
du_ctr_flyany_framebodyturn,4.739271e+00,-1.661896e+00,5536
du_ctr_flyany_framecrabwalkall,1.056266e+01,-4.141100e-01,66504
du_ctr_flyany_framecrabwalkextreme,1.229820e+00,2.033728e+00,1942
du_ctr_flyany_framejump,3.479101e+01,7.421079e-01,5926
du_ctr_flyany_framemove,9.893681e+00,-4.691277e-02,351807
du_ctr_flyany_framenearfly,6.053486e+00,1.941661e+00,175609
du_ctr_flyany_framenearwall,7.374243e+00,2.105165e+00,416473
du_ctr_flyany_framenotnearfly_notnearwall,7.082400e+00,3.174763e+00,58663
du_ctr_flyany_framepivotcenter,1.217273e-01,-2.329533e-01,1041
du_ctr_flyany_framerighting,2.457669e+00,-3.154280e+00,1548
du_ctr_flyany_framestop,1.120320e-01,1.984289e+00,127633
du_ctr_flyany_frametouch,1.941638e+00,-1.098906e-01,10980
