field,value,zscore,nflyframes
a_mm_flyany_frameany,6.279478e-01,2.927003e-01,479360
a_mm_flyfemale_frameany,6.676709e-01,4.011658e-02,228471
a_mm_flymale_frameany,5.916913e-01,8.961200e-01,250101
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.589614e-01,2.698850e+00,1045
absangle2wall_flyany_framebodyturnstart,1.047553e+00,-2.027673e+00,2056
absangle2wall_flyany_framecrabwalkall,1.079025e+00,-3.202787e+00,55238
absangle2wall_flyany_framecrabwalkextreme,8.828785e-01,-1.167134e+00,2006
absangle2wall_flyany_framejump,1.558096e+00,-1.552014e+00,1041
absangle2wall_flyany_framejumpstart,1.683870e+00,4.673666e-01,373
absangle2wall_flyany_framemove,1.207895e+00,-5.179321e+00,294360
absangle2wall_flyany_framenearwall,1.337340e+00,-1.865877e+00,458471
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.060054e-01,-1.474722e+00,4569
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.564617e+00,-1.741370e+00,185000
absangle2wall_flyany_frametouch,1.382723e+00,-1.507110e+00,21227
absangle2wall_flyany_framewalk,1.255731e+00,-5.514950e+00,138447
absangle2wall_flyany_framewinggrooming,1.413594e+00,-1.969370e+00,26775
absangle2wall_flyfemale_framenearwall,1.405268e+00,2.250780e-01,219294
absangle2wall_flymale_framenearwall,1.275827e+00,-3.412370e+00,238545
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.650268e+00,-1.049400e+00,712
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.657445e+00,3.101374e+00,1003
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.542381e+00,1.784015e+00,3069
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.310317e+00,2.151913e+00,355
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.598435e+00,-1.402010e+00,204
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542164e+00,-1.769310e+00,280939
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547479e+00,1.272070e+00,2534
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.485196e+00,-1.752649e+00,116852
absanglefrom1to2_nose2ell_flyany_frametouch,8.549324e-01,3.944053e+00,21227
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513693e+00,-1.178234e+00,135461
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.327460e-01,2.898358e+00,10293
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567886e+00,-3.527333e-01,145237
absanglefrom1to2_nose2ell_flymale_frametouch,8.748839e-01,3.120308e+00,10925
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.420186e+00,5.029906e-01,458451
absdangle2wall_flyfemale_framenearwall,1.285159e+00,-4.047157e-01,219284
absdangle2wall_flymale_framenearwall,1.544364e+00,1.257998e+00,238535
absdtheta_flyany_frameany,1.393610e+00,1.672733e+00,479340
absdtheta_flyany_framebackup,2.368956e+00,-3.692039e-01,4399
absdtheta_flyany_framebodyturn,5.069599e+00,-1.657230e+00,5214
absdtheta_flyany_framecrabwalkall,1.633237e+00,-4.719900e-01,55237
absdtheta_flyany_framecrabwalkextreme,1.818812e+00,4.979736e-03,2006
absdtheta_flyany_framemove,2.006521e+00,3.731309e-01,294340
absdtheta_flyany_framenearfly,1.348856e+00,6.416291e-01,280931
absdtheta_flyany_framenearwall,1.415074e+00,5.314301e-01,458451
absdtheta_flyany_framenotnearfly_notnearwall,1.028433e+00,3.055181e+00,17386
absdtheta_flyany_framepivotcenter,6.341344e+00,1.971588e-02,262
absdtheta_flyany_framepivottail,4.878950e+00,-1.041050e+00,17942
absdtheta_flyany_framerighting,9.695084e+00,3.628661e-01,203
absdtheta_flyany_framestop,4.091578e-01,1.108008e+00,185000
absdtheta_flyany_frametouch,1.585973e+00,5.254608e-02,21227
absdtheta_flyany_framewalk,1.590750e+00,5.407337e-02,138445
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.025494e-01,2.626760e+00,26774
absdtheta_flyfemale_frameany,1.265626e+00,7.280322e-01,228461
absdtheta_flymale_frameany,1.511519e+00,2.383532e+00,250091
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.776215e+00,1.486179e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.270950e+00,-7.027590e-01,4399
absdv_cor_flyany_framebodyturn,3.290010e+00,1.419287e+00,5214
absdv_cor_flyany_framecrabwalkall,5.708891e+00,8.403701e-01,55237
absdv_cor_flyany_framecrabwalkextreme,4.779167e+00,7.240730e-01,2006
absdv_cor_flyany_framejump,2.075140e+01,2.922277e+00,1041
absdv_cor_flyany_framemove,2.773948e+00,2.625980e-01,294340
absdv_cor_flyany_framenearfly,1.444810e+00,1.515238e-01,280931
absdv_cor_flyany_framenearwall,1.819978e+00,2.845242e-01,458451
absdv_cor_flyany_framenotnearfly_notnearwall,1.062554e+00,3.121150e+00,17386
absdv_cor_flyany_framepivotcenter,4.364599e-02,-2.770905e-01,262
absdv_cor_flyany_framepivottail,2.427248e+00,4.248023e-01,17942
absdv_cor_flyany_framerighting,6.611092e+00,1.758682e+00,203
absdv_cor_flyany_framestop,1.487904e-01,1.602777e+00,185000
absdv_cor_flyany_frametouch,1.576266e+00,-4.604901e-01,21227
absdv_cor_flyany_framewalk,3.556092e+00,1.318186e+00,138445
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.171393e-01,-1.178711e+00,26774
absdv_cor_flyfemale_frameany,1.584673e+00,9.850041e-01,228461
absdv_cor_flymale_frameany,1.954924e+00,1.692617e+00,250091
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.636172e+00,2.085687e-01,280931
absphidiff_nose2ell_flyany_frametouch,1.595772e+00,7.094781e-02,21227
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.635153e+00,7.403949e-02,135459
absphidiff_nose2ell_flyfemale_frametouch,1.615347e+00,5.787065e-01,10293
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.637348e+00,3.002554e-01,145231
absphidiff_nose2ell_flymale_frametouch,1.576858e+00,-2.367245e-01,10925
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.104169e+00,1.862871e+00,479340
abssmoothdtheta_flyfemale_frameany,1.002627e+00,7.062698e-01,228461
abssmoothdtheta_flymale_frameany,1.198685e+00,2.759269e+00,250091
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.526668e+00,-7.693759e-01,712
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620602e+00,-1.337345e+00,3069
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.548232e+00,-2.016505e+00,355
absthetadiff_nose2ell_flyany_framenearfly,1.638322e+00,6.341263e-02,280939
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.494597e+00,-2.545339e+00,2534
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596208e+00,6.564122e-01,116852
absthetadiff_nose2ell_flyany_frametouch,1.761497e+00,-2.868354e-01,21227
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.654894e+00,1.701748e-01,135461
absthetadiff_nose2ell_flyfemale_frametouch,1.763324e+00,-6.193457e-01,10293
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.624255e+00,-2.222149e-02,145237
absthetadiff_nose2ell_flymale_frametouch,1.759909e+00,-1.073775e-01,10925
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.408944e-01,4.636562e+00,294360
absyaw_flyfemale_framemove,7.301338e-01,4.908639e+00,134442
absyaw_flymale_framemove,7.507617e-01,3.719611e+00,159775
accmag_flyany_frameany,1.056656e+02,1.405670e+00,479340
accmag_flyfemale_frameany,9.988491e+01,7.378510e-01,228461
accmag_flymale_frameany,1.110474e+02,1.991081e+00,250091
angle_biggest_wing_flyany_frameany,2.275832e-02,-1.411222e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.096268e-02,-2.500449e+00,228471
angle_biggest_wing_flymale_frameany,3.277347e-02,-2.679747e-01,250101
angle_smallest_wing_flyany_frameany,9.863695e-03,-5.067217e-01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.281545e-04,-1.973488e+00,228471
angle_smallest_wing_flymale_frameany,1.796925e-02,6.018226e-01,250101
angleonclosestfly_flyany_framenearfly,-3.590917e-01,-9.081632e-01,280939
angleonclosestfly_flyany_framestop_nearfly,-3.567662e-01,-6.467923e-01,116852
angleonclosestfly_flyany_frametouch,-2.917095e-01,3.417212e-01,21227
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.164882e-01,6.320364e-02,135461
angleonclosestfly_flyfemale_frametouch,-2.642557e-01,8.127217e-01,10293
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.998199e-01,-2.342324e+00,145237
angleonclosestfly_flymale_frametouch,-3.196311e-01,-3.476278e-01,10925
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.695189e-01,6.327719e+00,479360
anglesub_flyfemale_frameany,2.795856e-01,8.315643e+00,228471
anglesub_flymale_frameany,2.606704e-01,3.690301e+00,250101
area_flyany_frameany,1.799899e+00,6.167951e-01,479360
area_flyfemale_frameany,2.025640e+00,3.941661e-01,228471
area_flymale_frameany,1.593499e+00,1.222953e+00,250101
area_inmost_wing_flyany_frameany,9.023573e-01,6.582467e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.717619e-01,-1.291577e+00,26775
area_inmost_wing_flyfemale_frameany,9.929734e-01,1.079719e+00,228471
area_inmost_wing_flymale_frameany,8.208752e-01,2.502847e-01,250101
area_outmost_wing_flyany_frameany,9.332879e-01,8.372955e-02,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.590799e-01,-2.035967e+00,26775
area_outmost_wing_flyfemale_frameany,1.026689e+00,4.211528e-01,228471
area_outmost_wing_flymale_frameany,8.484773e-01,-1.406759e-01,250101
arena_angle_flyany_frameany,6.595226e-02,1.803695e+00,479360
b_mm_flyany_frameany,2.272202e-01,9.031651e-01,479360
b_mm_flyfemale_frameany,2.413833e-01,6.910016e-01,228471
b_mm_flymale_frameany,2.142437e-01,1.347245e+00,250101
boutfreq_flyany_framebackup,2.186248e-03,5.817700e+00,479360
boutfreq_flyany_framebodyturn,4.289052e-03,7.751520e-01,479360
boutfreq_flyany_framecrabwalkall,1.292557e-02,2.347176e+00,479360
boutfreq_flyany_framecrabwalkextreme,1.124416e-03,2.608116e+00,479360
boutfreq_flyany_framejump,7.781208e-04,4.779436e-01,479360
boutfreq_flyany_framepivotcenter,2.211282e-04,-1.227744e+00,479360
boutfreq_flyany_framepivottail,9.533545e-03,3.223778e+00,479360
boutfreq_flyany_framerighting,3.963618e-05,-1.330744e-01,479360
boutfreq_flyany_framestop,1.755257e-02,3.266359e+00,479360
boutfreq_flyany_frametouch,7.852136e-03,5.807495e+00,479360
boutfreq_flyany_framewalk,2.305783e-02,2.926035e+00,479360
boutfreq_flyany_framewingextension,8.761682e-05,-3.332590e-02,479360
boutfreq_flyany_framewingflick,9.596128e-05,5.196093e-01,479360
boutfreq_flyany_framewinggrooming,9.533545e-04,-2.273335e+00,479360
boutfreq_flymale_frameattemptedcopulation,1.599418e-05,5.440871e-02,250091
boutfreq_flymale_framechase,2.199199e-04,-2.947758e-01,250091
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,250091
corfrac_maj_flyany_frameany,-1.546777e-01,-3.136732e+00,479340
corfrac_maj_flyany_framebackup,-2.132935e-01,1.039582e+00,4399
corfrac_maj_flyany_framebodyturn,-7.886861e-01,-3.523880e+00,5214
corfrac_maj_flyany_framecrabwalkall,-3.303931e-01,1.095922e-01,55237
corfrac_maj_flyany_framecrabwalkextreme,-6.173898e-01,-1.038852e+00,2006
corfrac_maj_flyany_framepivotcenter,-1.421381e-01,-1.710356e+00,262
corfrac_maj_flyany_framepivottail,-7.215324e-01,-3.480704e+00,17942
corfrac_maj_flyfemale_frameany,-1.608619e-01,-2.635924e+00,228461
corfrac_maj_flymale_frameany,-1.503671e-01,-3.329377e+00,250091
da_flyany_frameany,-1.521575e-06,1.237006e+00,479340
da_flyfemale_frameany,-2.058921e-05,4.842979e-01,228461
da_flymale_frameany,1.524406e-05,4.625522e-02,250091
dangle2wall_flyany_framenearwall,-1.492460e-02,-2.849834e+00,458451
dangle2wall_flyfemale_framenearwall,-4.702329e-03,-1.933918e+00,219284
dangle2wall_flymale_framenearwall,-2.415980e-02,-3.293184e+00,238535
dangle_biggest_wing_flyany_frameany,1.423590e-02,2.247296e+00,479340
dangle_biggest_wing_flyfemale_frameany,2.374198e-02,2.582997e+00,228461
dangle_biggest_wing_flymale_frameany,6.623037e-03,1.515443e+00,250091
dangle_smallest_wing_flyany_frameany,-1.428707e-02,-2.248258e+00,479340
dangle_smallest_wing_flyfemale_frameany,-2.381155e-02,-2.590631e+00,228461
dangle_smallest_wing_flymale_frameany,-6.862017e-03,-1.512023e+00,250091
danglesub_flyany_framemove,-2.636711e-02,-2.040728e+00,294340
danglesub_flyany_framenearfly,-4.319671e-02,2.431202e+00,280931
danglesub_flyfemale_framenearfly,-3.981934e-02,2.570002e+00,135459
danglesub_flymale_framenearfly,-4.606114e-02,2.120310e+00,145231
darea_flyany_frameany,-1.659308e-05,4.468352e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.678478e-01,1.987913e+00,4399
darea_flyany_framebodyturn,-8.921938e-02,-7.993382e-01,5214
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.646472e-02,6.318771e-01,55237
darea_flyany_framecrabwalkextreme,-1.088293e-01,-1.979894e+00,2006
darea_flyany_framejump,-3.710275e-01,-1.316428e+00,1041
darea_flyany_framepivotcenter,2.688733e-03,-4.786263e-01,262
darea_flyany_framepivottail,-5.684854e-02,3.791059e-01,17942
darea_flyany_framerighting,4.054559e-01,1.552433e+00,203
darea_flyany_framestop,-1.373943e-02,-3.102702e-02,185000
darea_flyany_frametouch,-7.216657e-02,-7.467756e-02,21227
darea_flyany_framewalk,4.642563e-02,1.987750e+00,138445
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.825552e-03,2.047464e+00,26774
darea_flyfemale_frameany,-1.932215e-04,-1.344547e-01,228461
darea_flymale_frameany,2.310172e-04,7.493313e-01,250091
darea_inmost_wing_flyany_frameany,3.673704e-02,-1.903267e+00,479340
darea_inmost_wing_flyfemale_frameany,2.350142e-02,-2.248973e+00,228461
darea_inmost_wing_flymale_frameany,4.520776e-02,-1.174393e+00,250091
darea_outmost_wing_flyany_frameany,-3.672533e-02,1.897463e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.317609e-02,2.261269e+00,228461
darea_outmost_wing_flymale_frameany,-4.569445e-02,1.156901e+00,250091
db_flyany_frameany,-1.815333e-06,-7.739041e-01,479340
db_flyfemale_frameany,-1.636614e-05,-8.365673e-01,228461
db_flymale_frameany,2.323488e-05,1.463508e+00,250091
dcenter_flyany_frameany,9.280219e+00,-5.218635e+00,479360
dcenter_flyany_framebackupstart,7.663619e+00,-3.020635e+00,1048
dcenter_flyany_framebodyturn,1.192263e+01,2.845052e-01,5214
dcenter_flyany_framebodyturnstart,1.161973e+01,-1.793925e-01,2056
dcenter_flyany_framecrabwalkallstart,1.167395e+01,2.045579e-01,6196
dcenter_flyany_framecrabwalkextreme,8.637941e+00,8.727898e-02,2006
dcenter_flyany_framecrabwalkextremestart,8.716077e+00,2.310129e-01,539
dcenter_flyany_framejumpstart,9.210316e+00,-3.681089e+00,373
dcenter_flyany_framemove,1.035634e+01,-2.974395e+00,294360
dcenter_flyany_framenearwall,9.008398e+00,-4.608498e+00,458471
dcenter_flyany_framepivotcenter,5.765705e+00,-3.919312e+00,262
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.010400e+01,-1.443231e+00,4569
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.640473e+00,-6.406141e+00,185000
dcenter_flyany_frametouch,2.695807e+00,-5.208046e+00,21227
dcenter_flyany_framewalk,1.225247e+01,-4.866918e-01,138447
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.843275e+00,-6.114019e+00,26775
dcenter_flyfemale_frameany,9.337578e+00,-5.168189e+00,228471
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.206059e+00,-4.422810e+00,250101
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.454718e-01,-8.417369e-01,294340
ddcenter_flyany_framenearfly,1.998940e-01,-1.765135e+00,280931
ddcenter_flyfemale_framenearfly,1.841611e-01,-1.844504e+00,135459
ddcenter_flymale_framenearfly,2.146171e-01,-1.653916e+00,145231
ddell2nose_flyany_framenearfly,5.439805e-01,-2.298412e+00,280931
ddell2nose_flyfemale_framenearfly,5.121719e-01,-2.284297e+00,135459
ddell2nose_flymale_framenearfly,5.745056e-01,-2.286094e+00,145231
ddist2wall_flyany_framenearwall,7.336605e-03,-1.392920e+00,458451
ddist2wall_flyfemale_framenearwall,7.984385e-03,-1.487256e+00,219284
ddist2wall_flymale_framenearwall,7.174735e-03,-7.260475e-01,238535
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.642429e-01,-2.246619e+00,280931
ddnose2ell_flyfemale_framenearfly,5.351092e-01,-2.288137e+00,135459
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.905542e-01,-2.085461e+00,145231
decc_flyany_frameany,-2.375267e-06,-1.551905e+00,479340
decc_flyfemale_frameany,-1.407089e-05,-1.645756e+00,228461
decc_flymale_frameany,2.806630e-05,1.546722e+00,250091
dell2nose_flyany_frameany,8.386350e+00,-5.159164e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.407627e+00,-5.002451e+00,228471
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.344645e+00,-4.488669e+00,250101
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.138873e+00,-3.721067e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.124016e+00,-8.039152e-01,1048
dist2wall_flyany_framebodyturnstart,5.934628e+00,-2.832267e+00,2056
dist2wall_flyany_framecrabwalkall,5.924538e+00,-2.172994e+00,55238
dist2wall_flyany_framecrabwalkextreme,6.053586e+00,-2.443249e+00,2006
dist2wall_flyany_framejump,1.380722e+01,-3.244335e+00,1041
dist2wall_flyany_framejumpstart,1.226269e+01,-3.607937e+00,373
dist2wall_flyany_framemove,6.893924e+00,-3.043292e+00,294360
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.542523e+00,-1.786041e+00,4569
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.011655e+01,-3.417222e+00,185000
dist2wall_flyany_frametouch,7.049574e+00,-2.289926e+00,21227
dist2wall_flyany_framewalk,6.787285e+00,-2.540746e+00,138447
dist2wall_flyany_framewinggrooming,1.338564e+01,-3.735349e+00,26775
dist2wall_flyfemale_frameany,8.357992e+00,-3.845755e+00,228471
dist2wall_flymale_frameany,7.915784e+00,-3.090737e+00,250101
dmax_wing_angle_flyany_frameany,9.162248e-03,7.712547e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.952868e-03,1.113692e-01,228461
dmax_wing_angle_flymale_frameany,1.433307e-02,7.416696e-01,250091
dmax_wing_area_flyany_frameany,-2.473898e-01,4.994369e-01,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.304063e-01,7.599126e-01,228461
dmax_wing_area_flymale_frameany,-2.601406e-01,1.260750e-01,250091
dmin_wing_angle_flyany_frameany,-9.213422e-03,-7.724035e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.022441e-03,-1.417822e-01,228461
dmin_wing_angle_flymale_frameany,-1.457205e-02,-7.387222e-01,250091
dmin_wing_area_flyany_frameany,2.474016e-01,-5.019054e-01,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.307316e-01,-7.586950e-01,228461
dmin_wing_area_flymale_frameany,2.596539e-01,-1.337418e-01,250091
dnose2ell_angle_30tomin30_flyany_frameany,8.802008e+00,-5.422973e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,8.916106e+00,-5.340151e+00,228471
dnose2ell_angle_30tomin30_flymale_frameany,8.674961e+00,-4.582737e+00,250101
dnose2ell_angle_min20to20_flyany_frameany,4.676927e+01,3.006020e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.428866e+01,2.173829e+00,228471
dnose2ell_angle_min20to20_flymale_frameany,4.890488e+01,2.420736e+00,250101
dnose2ell_angle_min30to30_flyany_frameany,3.668385e+01,2.308701e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.488030e+01,1.602876e+00,228471
dnose2ell_angle_min30to30_flymale_frameany,3.822731e+01,1.926988e+00,250101
dnose2ell_flyany_frameany,8.361039e+00,-5.221530e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.846651e+00,-3.068200e+00,1048
dnose2ell_flyany_framebodyturn,1.111882e+01,4.379901e-01,5214
dnose2ell_flyany_framebodyturnstart,1.083927e+01,1.467613e-02,2056
dnose2ell_flyany_framecrabwalkallstart,1.078228e+01,1.897007e-01,6196
dnose2ell_flyany_framecrabwalkextreme,7.617732e+00,4.697531e-02,2006
dnose2ell_flyany_framecrabwalkextremestart,7.722075e+00,3.017477e-01,539
dnose2ell_flyany_framejumpstart,8.446288e+00,-3.651498e+00,373
dnose2ell_flyany_framenearwall,8.090295e+00,-4.520980e+00,458471
dnose2ell_flyany_framepivotcenter,4.973603e+00,-3.854563e+00,262
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.251825e+00,-1.458238e+00,4569
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.685353e+00,-6.483555e+00,185000
dnose2ell_flyany_frametouch,1.061843e+00,-1.257773e+00,21227
dnose2ell_flyany_framewalk,1.141894e+01,-3.664573e-01,138447
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.897109e+00,-6.275085e+00,26775
dnose2ell_flyfemale_frameany,8.393061e+00,-5.291683e+00,228471
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.309872e+00,-4.311918e+00,250101
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.234712e+00,-5.278083e+00,479360
dnose2tail_flyany_framemove,1.035881e+01,-2.929043e+00,294360
dnose2tail_flyfemale_frameany,9.233794e+00,-5.407183e+00,228471
dnose2tail_flymale_frameany,9.214245e+00,-4.247191e+00,250101
dnwingsdetected_flyany_frameany,-6.328455e-05,-5.316675e-01,479340
dnwingsdetected_flyfemale_frameany,-3.110127e-20,-4.183546e-01,228461
dnwingsdetected_flymale_frameany,-1.212951e-04,3.745596e-01,250091
dphi_flyany_framemove,-1.524810e-02,-4.259293e-03,294340
dphi_flyfemale_framemove,-2.471470e-02,4.962025e-03,134432
dphi_flymale_framemove,-9.470469e-03,-1.670422e-02,159765
dtheta_flyany_frameany,8.864928e-03,1.164639e+00,479340
dtheta_flyfemale_frameany,1.258115e-02,1.326456e+00,228461
dtheta_flymale_frameany,5.517932e-03,4.843495e-01,250091
du_cor_flyany_frameany,4.643148e+00,-5.858534e-01,479340
du_cor_flyfemale_frameany,4.387193e+00,-6.236677e-01,228461
du_cor_flymale_frameany,4.888172e+00,-4.932782e-01,250091
du_ctr_flyany_frameany,4.925884e+00,-6.049486e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.235523e+00,5.610744e-01,4399
du_ctr_flyany_framebodyturn,4.859733e+00,-6.852569e-01,5214
du_ctr_flyany_framecrabwalkall,9.829493e+00,-7.768815e-01,55237
du_ctr_flyany_framecrabwalkextreme,9.720022e-01,-9.138147e-01,2006
du_ctr_flyany_framejump,3.455980e+01,1.137253e+00,1041
du_ctr_flyany_framemove,7.927758e+00,-2.085010e+00,294340
du_ctr_flyany_framenearfly,3.881145e+00,-1.191651e+00,280931
du_ctr_flyany_framenearwall,4.949852e+00,-1.323057e+00,458451
du_ctr_flyany_framenotnearfly_notnearwall,5.791068e+00,1.840949e+00,17386
du_ctr_flyany_framepivotcenter,6.067830e-02,-4.714931e-01,262
du_ctr_flyany_framerighting,3.835284e+00,-5.965688e-01,203
du_ctr_flyany_framestop,9.268343e-02,-1.434343e-01,185000
du_ctr_flyany_frametouch,1.571554e+00,-1.715335e+00,21227
du_ctr_flyany_framewalk,1.373583e+01,-1.213455e+00,138445
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
