field,value,zscore,nflyframes
a_mm_flyany_frameany,6.457985e-01,5.586741e-01,479487
a_mm_flyfemale_frameany,6.919545e-01,9.073807e-01,241322
a_mm_flymale_frameany,5.989789e-01,-1.032437e-01,237714
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.981304e-01,-1.764099e+00,546
absangle2wall_flyany_framebodyturnstart,1.002226e+00,-2.166151e+00,1705
absangle2wall_flyany_framecrabwalkall,1.111113e+00,-1.556164e+00,58104
absangle2wall_flyany_framecrabwalkextreme,9.803679e-01,9.242876e-02,1504
absangle2wall_flyany_framejump,1.518382e+00,-1.780770e+00,412
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.263456e+00,-1.371152e+00,277989
absangle2wall_flyany_framenearwall,1.359367e+00,-5.507035e-01,406805
absangle2wall_flyany_framepivotcenterstart,1.561342e+00,-1.472221e+00,220
absangle2wall_flyany_framepivottailstart,7.444873e-01,-3.517759e+00,2828
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.609657e+00,-2.653873e-01,201498
absangle2wall_flyany_frametouch,1.389059e+00,-3.237283e-01,18260
absangle2wall_flyany_framewalk,1.302217e+00,-1.574013e+00,171358
absangle2wall_flyany_framewinggrooming,1.408422e+00,-2.076471e+00,18079
absangle2wall_flyfemale_framenearwall,1.363933e+00,-4.887519e-01,204644
absangle2wall_flymale_framenearwall,1.354491e+00,-5.472498e-01,201766
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.702013e+00,2.260048e-01,312
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.746607e+00,3.999565e+00,689
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522262e+00,6.326607e-01,2211
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.099592e+00,-4.505753e-01,274
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600506e+00,5.336335e-01,199381
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486727e+00,-5.821079e-01,1290
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.640583e+00,1.084812e+00,73225
absanglefrom1to2_nose2ell_flyany_frametouch,7.430017e-01,2.941381e-01,18260
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.655785e+00,1.559103e-01,105330
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.682536e-01,-5.427252e-01,7052
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.430553e-01,-1.470484e+00,5492
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545925e+00,2.842116e-01,93746
absanglefrom1to2_nose2ell_flymale_frametouch,7.176818e-01,5.488283e-01,11088
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.390566e+00,-7.196887e-01,406785
absdangle2wall_flyfemale_framenearwall,1.278867e+00,-1.494225e+00,204635
absdangle2wall_flymale_framenearwall,1.504290e+00,1.783417e-01,201755
absdtheta_flyany_frameany,1.283485e+00,-2.205364e-01,479466
absdtheta_flyany_framebackup,2.584649e+00,2.991210e-01,2222
absdtheta_flyany_framebodyturn,5.638830e+00,-3.528245e-02,4430
absdtheta_flyany_framecrabwalkall,1.676628e+00,-7.944956e-01,58103
absdtheta_flyany_framecrabwalkextreme,1.698873e+00,-1.300874e+00,1504
absdtheta_flyany_framemove,1.951291e+00,-9.442123e-01,277968
absdtheta_flyany_framenearfly,1.361014e+00,-3.583240e-01,199372
absdtheta_flyany_framenearwall,1.383340e+00,-7.216669e-01,406785
absdtheta_flyany_framenotnearfly_notnearwall,7.900300e-01,8.968450e-02,60188
absdtheta_flyany_framepivotcenter,5.707184e+00,-1.028964e+00,602
absdtheta_flyany_framepivottail,5.172207e+00,-3.795230e-01,11487
absdtheta_flyany_framerighting,9.436499e+00,1.107845e+00,637
absdtheta_flyany_framestop,3.434897e-01,-2.939127e+00,201498
absdtheta_flyany_frametouch,1.551655e+00,-1.532664e+00,18260
absdtheta_flyany_framewalk,1.678972e+00,3.327372e-02,171358
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.150621e-01,-2.100756e+00,18078
absdtheta_flyfemale_frameany,1.168485e+00,-9.809812e-01,241312
absdtheta_flymale_frameany,1.400304e+00,6.610641e-01,237703
absdtheta_flymale_framechase,1.833632e+00,-3.883657e-01,5492
absdv_cor_flyany_frameany,1.697868e+00,1.742154e-01,479466
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.454888e+00,4.282843e-01,2222
absdv_cor_flyany_framebodyturn,3.094175e+00,-5.281286e-01,4430
absdv_cor_flyany_framecrabwalkall,5.648132e+00,-3.376074e-01,58103
absdv_cor_flyany_framecrabwalkextreme,4.713381e+00,-4.034643e-01,1504
absdv_cor_flyany_framejump,1.704383e+01,1.349082e-01,412
absdv_cor_flyany_framemove,2.840983e+00,-4.117395e-01,277968
absdv_cor_flyany_framenearfly,1.529372e+00,-4.597962e-01,199372
absdv_cor_flyany_framenearwall,1.903063e+00,-2.185012e-01,406785
absdv_cor_flyany_framenotnearfly_notnearwall,6.782050e-01,-1.547679e-01,60188
absdv_cor_flyany_framepivotcenter,3.829115e-02,-2.715322e-01,602
absdv_cor_flyany_framepivottail,2.578739e+00,-2.379917e-01,11487
absdv_cor_flyany_framerighting,4.954824e+00,-2.613934e+00,637
absdv_cor_flyany_framestop,1.252311e-01,-1.406935e+00,201498
absdv_cor_flyany_frametouch,1.714058e+00,-6.220764e-01,18260
absdv_cor_flyany_framewalk,3.471262e+00,-2.352174e-01,171358
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.189112e-01,-6.479678e-01,18078
absdv_cor_flyfemale_frameany,1.558196e+00,1.797432e-01,241312
absdv_cor_flymale_frameany,1.841253e+00,1.529221e-01,237703
absdv_cor_flymale_framechase,1.831713e+00,-1.868517e+00,5492
absphidiff_nose2ell_flyany_framenearfly,1.559438e+00,-8.836510e-01,199372
absphidiff_nose2ell_flyany_frametouch,1.596505e+00,4.849486e-01,18260
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.557261e+00,-1.256999e+00,105326
absphidiff_nose2ell_flyfemale_frametouch,1.643388e+00,4.932268e-01,7052
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.356386e-01,-7.220881e-01,5492
absphidiff_nose2ell_flymale_framenearfly,1.562989e+00,-5.429879e-01,93741
absphidiff_nose2ell_flymale_frametouch,1.548527e+00,2.471816e-01,11088
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.799479e-01,-2.107402e-01,479466
abssmoothdtheta_flyfemale_frameany,9.231867e-01,-7.859141e-01,241312
abssmoothdtheta_flymale_frameany,1.038156e+00,4.463054e-01,237703
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.574414e+00,9.294521e-01,312
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.608364e+00,-2.456959e-01,2211
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.780783e+00,2.112805e+00,274
absthetadiff_nose2ell_flyany_framenearfly,1.565122e+00,-1.256125e-01,199381
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.534561e+00,-3.077985e-01,1290
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530773e+00,7.368900e-02,73225
absthetadiff_nose2ell_flyany_frametouch,1.762157e+00,4.751570e-01,18260
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.564110e+00,-5.704288e-01,105330
absthetadiff_nose2ell_flyfemale_frametouch,1.857073e+00,4.979266e-01,7052
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.528916e-01,-1.396230e+00,5492
absthetadiff_nose2ell_flymale_framenearfly,1.567712e+00,2.581405e-01,93746
absthetadiff_nose2ell_flymale_frametouch,1.669473e+00,2.540366e-01,11088
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.345732e-01,-1.895589e+00,277989
absyaw_flyfemale_framemove,5.683201e-01,-1.859810e+00,129898
absyaw_flymale_framemove,5.006027e-01,-1.650322e+00,147844
accmag_flyany_frameany,9.425263e+01,-7.279909e-01,479466
accmag_flyfemale_frameany,8.779912e+01,-1.145758e+00,241312
accmag_flymale_frameany,1.007984e+02,-1.447362e-01,237703
angle_biggest_wing_flyany_frameany,2.344669e-02,-1.739393e+00,479487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.217156e-02,-9.072549e-01,241322
angle_biggest_wing_flymale_frameany,1.452551e-02,-1.869698e+00,237714
angle_smallest_wing_flyany_frameany,1.423753e-02,3.801952e-01,479487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.968183e-02,1.663900e+00,241322
angle_smallest_wing_flymale_frameany,8.645029e-03,-6.899431e-01,237714
angleonclosestfly_flyany_framenearfly,-3.644292e-01,1.397083e-01,199381
angleonclosestfly_flyany_framestop_nearfly,-2.978886e-01,1.111284e+00,73225
angleonclosestfly_flyany_frametouch,-3.386913e-01,-6.811802e-01,18260
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.599743e-01,-7.391301e-01,105330
angleonclosestfly_flyfemale_frametouch,-3.289815e-01,3.919309e-01,7052
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.304913e-02,-9.183098e-01,5492
angleonclosestfly_flymale_framenearfly,-2.681530e-01,2.281100e+00,93746
angleonclosestfly_flymale_frametouch,-3.472241e-01,-1.208659e+00,11088
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.169005e-01,1.612337e+00,479487
anglesub_flyfemale_frameany,2.175019e-01,2.782046e+00,241322
anglesub_flymale_frameany,2.156199e-01,5.164305e-01,237714
area_flyany_frameany,1.876683e+00,5.023567e-01,479487
area_flyfemale_frameany,2.139623e+00,8.578721e-01,241322
area_flymale_frameany,1.609781e+00,-2.341368e-01,237714
area_inmost_wing_flyany_frameany,9.139103e-01,1.356064e+00,479487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.106218e-01,1.792734e+00,18079
area_inmost_wing_flyfemale_frameany,1.044357e+00,3.454742e+00,241322
area_inmost_wing_flymale_frameany,7.824073e-01,-1.518121e+00,237714
area_outmost_wing_flyany_frameany,9.440813e-01,4.326713e-01,479487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.008259e-01,-1.263661e+00,18079
area_outmost_wing_flyfemale_frameany,1.088174e+00,2.640693e+00,241322
area_outmost_wing_flymale_frameany,7.987147e-01,-2.507927e+00,237714
arena_angle_flyany_frameany,3.618819e-01,3.760824e+00,479487
b_mm_flyany_frameany,2.299127e-01,3.098296e-01,479487
b_mm_flyfemale_frameany,2.459618e-01,7.250877e-01,241322
b_mm_flymale_frameany,2.136073e-01,-3.444071e-01,237714
boutfreq_flyany_framebackup,1.147059e-03,-1.120243e+00,479487
boutfreq_flyany_framebodyturn,3.555884e-03,-1.035956e+00,479487
boutfreq_flyany_framecrabwalkall,1.202327e-02,1.047993e+00,479487
boutfreq_flyany_framecrabwalkextreme,8.613372e-04,4.869055e-01,479487
boutfreq_flyany_framejump,3.065777e-04,-1.315870e+00,479487
boutfreq_flyany_framepivotcenter,4.588237e-04,3.208833e+00,479487
boutfreq_flyany_framepivottail,5.902141e-03,-2.110950e+00,479487
boutfreq_flyany_framerighting,1.209626e-04,-4.061136e-01,479487
boutfreq_flyany_framestop,1.259471e-02,-6.380244e-01,479487
boutfreq_flyany_frametouch,5.989735e-03,2.460372e+00,479487
boutfreq_flyany_framewalk,1.919760e-02,4.234288e-01,479487
boutfreq_flyany_framewingextension,3.336900e-05,-1.182046e+00,479487
boutfreq_flyany_framewingflick,2.189840e-04,1.918382e+00,479487
boutfreq_flyany_framewinggrooming,7.362035e-04,-3.098985e+00,479487
boutfreq_flymale_frameattemptedcopulation,1.262079e-05,-7.943667e-01,237703
boutfreq_flymale_framechase,1.413529e-03,7.643497e-01,237703
boutfreq_flymale_framecopulation,4.206930e-06,2.098133e+00,237703
corfrac_maj_flyany_frameany,-9.724027e-02,-3.119417e-01,479466
corfrac_maj_flyany_framebackup,-1.717249e-01,3.134871e+00,2222
corfrac_maj_flyany_framebodyturn,-7.385769e-01,2.169980e+00,4430
corfrac_maj_flyany_framecrabwalkall,-2.620437e-01,3.541695e+00,58103
corfrac_maj_flyany_framecrabwalkextreme,-4.229113e-01,2.562402e+00,1504
corfrac_maj_flyany_framepivotcenter,-5.414248e-02,2.396292e+00,602
corfrac_maj_flyany_framepivottail,-6.817600e-01,5.149067e-01,11487
corfrac_maj_flyfemale_frameany,-9.249083e-02,1.983121e-01,241312
corfrac_maj_flymale_frameany,-1.021278e-01,-8.527474e-01,237703
da_flyany_frameany,-2.292404e-05,-2.014238e+00,479466
da_flyfemale_frameany,5.477776e-06,1.483364e+00,241312
da_flymale_frameany,-5.347765e-05,-2.535166e+00,237703
dangle2wall_flyany_framenearwall,1.175517e-02,-3.947345e-01,406785
dangle2wall_flyfemale_framenearwall,1.089823e-02,-7.035367e-01,204635
dangle2wall_flymale_framenearwall,1.267604e-02,1.585265e-01,201755
dangle_biggest_wing_flyany_frameany,3.149905e-02,3.773436e+00,479466
dangle_biggest_wing_flyfemale_frameany,3.995577e-02,4.172102e+00,241312
dangle_biggest_wing_flymale_frameany,2.247897e-02,2.444860e+00,237703
dangle_smallest_wing_flyany_frameany,-3.166971e-02,-3.786853e+00,479466
dangle_smallest_wing_flyfemale_frameany,-4.002748e-02,-4.177657e+00,241312
dangle_smallest_wing_flymale_frameany,-2.278592e-02,-2.441840e+00,237703
danglesub_flyany_framemove,-2.436057e-02,-1.618705e+00,277968
danglesub_flyany_framenearfly,-7.463132e-02,7.998098e-01,199372
danglesub_flyfemale_framenearfly,-6.312895e-02,1.370408e+00,105326
danglesub_flymale_framenearfly,-8.652897e-02,1.961931e-01,93741
darea_flyany_frameany,1.347879e-05,1.397091e+00,479466
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.578918e-01,1.476820e+00,2222
darea_flyany_framebodyturn,-7.905662e-02,-6.290815e-02,4430
darea_flyany_framechase,7.262330e-02,1.344499e+00,5798
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.795289e-02,9.830340e-01,58103
darea_flyany_framecrabwalkextreme,-4.429729e-02,3.959351e-01,1504
darea_flyany_framejump,-5.095954e-01,-3.703646e+00,412
darea_flyany_framepivotcenter,-5.493679e-02,-1.408755e+00,602
darea_flyany_framepivottail,-1.060038e-01,-4.655299e-01,11487
darea_flyany_framerighting,7.358692e-02,3.438477e-01,637
darea_flyany_framestop,-5.300170e-03,2.162426e+00,201498
darea_flyany_frametouch,-8.735388e-02,-5.949504e-01,18260
darea_flyany_framewalk,1.386385e-02,-3.119984e+00,171358
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.850796e-02,-9.355163e+00,18078
darea_flyfemale_frameany,5.949160e-05,1.626357e+00,241312
darea_flymale_frameany,-2.727571e-05,-1.388727e+00,237703
darea_inmost_wing_flyany_frameany,5.182485e-03,-4.559700e+00,479466
darea_inmost_wing_flyfemale_frameany,1.055889e-03,-4.547370e+00,241312
darea_inmost_wing_flymale_frameany,8.978854e-03,-3.184355e+00,237703
darea_outmost_wing_flyany_frameany,-5.043062e-03,4.560623e+00,479466
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.562709e-04,4.553847e+00,241312
darea_outmost_wing_flymale_frameany,-8.815494e-03,3.211521e+00,237703
db_flyany_frameany,8.648274e-06,3.752290e+00,479466
db_flyfemale_frameany,4.829104e-06,1.392701e+00,241312
db_flymale_frameany,1.398930e-05,1.245932e-01,237703
dcenter_flyany_frameany,1.079254e+01,-1.477189e+00,479487
dcenter_flyany_framebackupstart,8.600424e+00,-8.898597e-01,549
dcenter_flyany_framebodyturn,1.148702e+01,-6.251206e-02,4430
dcenter_flyany_framebodyturnstart,1.139841e+01,-4.099755e-02,1705
dcenter_flyany_framecrabwalkallstart,1.131697e+01,-5.144766e-01,5765
dcenter_flyany_framecrabwalkextreme,6.864976e+00,-2.759888e+00,1504
dcenter_flyany_framecrabwalkextremestart,6.875427e+00,-3.083100e+00,413
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.060143e+01,-1.924715e+00,277989
dcenter_flyany_framenearwall,1.001238e+01,-1.724871e+00,406805
dcenter_flyany_framepivotcenter,9.837150e+00,-3.731253e-02,602
dcenter_flyany_framepivotcenterstart,9.357469e+00,-6.801876e-01,220
dcenter_flyany_framepivottailstart,9.990725e+00,-1.075118e+00,2828
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.094818e+01,-8.712933e-01,201498
dcenter_flyany_frametouch,2.852368e+00,-2.041276e+00,18260
dcenter_flyany_framewalk,1.162827e+01,-1.581558e+00,171358
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.465597e+01,1.866988e+00,18079
dcenter_flyfemale_frameany,1.022965e+01,-2.935182e+00,241322
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137519e+01,5.662831e-02,237714
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.975216e-01,1.058634e+00,277968
ddcenter_flyany_framenearfly,3.068552e-01,-1.094959e+00,199372
ddcenter_flyfemale_framenearfly,2.669371e-01,-1.361552e+00,105326
ddcenter_flymale_framenearfly,3.472132e-01,-8.323713e-01,93741
ddell2nose_flyany_framenearfly,9.509055e-01,-7.320959e-01,199372
ddell2nose_flyfemale_framenearfly,8.518343e-01,-1.065423e+00,105326
ddell2nose_flymale_framenearfly,1.053014e+00,-4.022837e-01,93741
ddist2wall_flyany_framenearwall,5.794270e-03,-2.238152e+00,406785
ddist2wall_flyfemale_framenearwall,4.864492e-04,-2.786803e+00,204635
ddist2wall_flymale_framenearwall,1.084522e-02,-9.542058e-01,201755
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.355574e-01,-8.651391e-01,199372
ddnose2ell_flyfemale_framenearfly,8.275946e-01,-1.241939e+00,105326
ddnose2ell_flymale_framechase,1.356883e-01,2.165883e+00,5492
ddnose2ell_flymale_framenearfly,1.045585e+00,-4.598760e-01,93741
decc_flyany_frameany,2.485769e-05,3.700318e+00,479466
decc_flyfemale_frameany,4.310373e-06,-3.975143e-01,241312
decc_flymale_frameany,4.911594e-05,3.258245e+00,237703
dell2nose_flyany_frameany,9.878175e+00,-1.454224e+00,479487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.205784e+00,-2.951497e+00,241322
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.057152e+01,1.426215e-01,237714
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.055708e+01,-1.323327e+00,479487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.358878e+00,-9.934053e-02,549
dist2wall_flyany_framebodyturnstart,6.608343e+00,-9.162911e-01,1705
dist2wall_flyany_framecrabwalkall,6.071060e+00,-1.459485e+00,58104
dist2wall_flyany_framecrabwalkextreme,6.895187e+00,-1.275554e+00,1504
dist2wall_flyany_framejump,1.979947e+01,2.125459e+00,412
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.091688e+00,-1.193850e+00,277989
dist2wall_flyany_framepivotcenterstart,1.426983e+01,-9.450643e-01,220
dist2wall_flyany_framepivottailstart,5.760673e+00,-6.403232e-01,2828
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.386836e+01,-9.472119e-01,201498
dist2wall_flyany_frametouch,7.981145e+00,-8.227082e-01,18260
dist2wall_flyany_framewalk,7.912998e+00,-9.993414e-01,171358
dist2wall_flyany_framewinggrooming,1.984790e+01,3.855661e-01,18079
dist2wall_flyfemale_frameany,1.071275e+01,-1.552950e+00,241322
dist2wall_flymale_frameany,1.040212e+01,-9.148711e-01,237714
dmax_wing_angle_flyany_frameany,5.129389e-03,7.595589e-02,479466
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.037128e-03,-6.272199e-01,241312
dmax_wing_angle_flymale_frameany,1.051356e-02,4.191927e-01,237703
dmax_wing_area_flyany_frameany,-2.857340e-01,4.871174e-01,479466
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.444086e-01,-5.356747e-01,241312
dmax_wing_area_flymale_frameany,-2.262135e-01,1.271523e+00,237703
dmin_wing_angle_flyany_frameany,-5.300055e-03,-9.867912e-02,479466
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.654155e-04,5.905845e-01,241312
dmin_wing_angle_flymale_frameany,-1.082051e-02,-4.178656e-01,237703
dmin_wing_area_flyany_frameany,2.858735e-01,-4.862940e-01,479466
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.446082e-01,5.265341e-01,241312
dmin_wing_area_flymale_frameany,2.263769e-01,-1.260767e+00,237703
dnose2ell_angle_30tomin30_flyany_frameany,1.036738e+01,-1.591830e+00,479487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.769560e+00,-3.197616e+00,241322
dnose2ell_angle_30tomin30_flymale_frameany,1.098630e+01,6.405848e-02,237714
dnose2ell_angle_min20to20_flyany_frameany,4.098271e+01,-1.139663e+00,479487
dnose2ell_angle_min20to20_flyfemale_frameany,3.983449e+01,-1.186140e+00,241322
dnose2ell_angle_min20to20_flymale_frameany,4.220994e+01,-6.387860e-01,237714
dnose2ell_angle_min30to30_flyany_frameany,3.287018e+01,-1.204790e+00,479487
dnose2ell_angle_min30to30_flyfemale_frameany,3.192729e+01,-1.356951e+00,241322
dnose2ell_angle_min30to30_flymale_frameany,3.387680e+01,-6.113451e-01,237714
dnose2ell_flyany_frameany,9.882875e+00,-1.433842e+00,479487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.794991e+00,-8.987169e-01,549
dnose2ell_flyany_framebodyturn,1.069279e+01,1.426895e-01,4430
dnose2ell_flyany_framebodyturnstart,1.063555e+01,2.104409e-01,1705
dnose2ell_flyany_framecrabwalkallstart,1.043797e+01,-4.647346e-01,5765
dnose2ell_flyany_framecrabwalkextreme,5.810401e+00,-2.587806e+00,1504
dnose2ell_flyany_framecrabwalkextremestart,5.763620e+00,-2.955072e+00,413
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.083864e+00,-1.645835e+00,406805
dnose2ell_flyany_framepivotcenter,9.195474e+00,1.293816e-01,602
dnose2ell_flyany_framepivotcenterstart,8.678876e+00,-5.491386e-01,220
dnose2ell_flyany_framepivottailstart,9.110778e+00,-1.129026e+00,2828
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.006168e+01,-8.140368e-01,201498
dnose2ell_flyany_frametouch,1.019705e+00,-1.980906e+00,18260
dnose2ell_flyany_framewalk,1.073856e+01,-1.531860e+00,171358
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.378788e+01,1.894389e+00,18079
dnose2ell_flyfemale_frameany,9.354452e+00,-2.873049e+00,241322
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043160e+01,4.289246e-02,237714
dnose2ell_flymale_framechase,1.627209e+00,-7.632766e-01,5492
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.078307e+01,-1.454041e+00,479487
dnose2tail_flyany_framemove,1.061873e+01,-1.847448e+00,277989
dnose2tail_flyfemale_frameany,1.029502e+01,-2.815781e+00,241322
dnose2tail_flymale_frameany,1.129132e+01,-3.740500e-02,237714
dnwingsdetected_flyany_frameany,0.000000e+00,3.842047e-01,479466
dnwingsdetected_flyfemale_frameany,-1.256615e-04,-1.162892e+00,241312
dnwingsdetected_flymale_frameany,1.275694e-04,1.432525e+00,237703
dphi_flyany_framemove,-5.775521e-03,-2.849548e-01,277968
dphi_flyfemale_framemove,-1.970344e-01,-3.548983e+00,129888
dphi_flymale_framemove,1.878075e-01,3.300283e+00,147833
dtheta_flyany_frameany,1.364749e-02,1.934859e+00,479466
dtheta_flyfemale_frameany,1.625071e-02,1.710480e+00,241312
dtheta_flymale_frameany,1.088788e-02,1.209534e+00,237703
du_cor_flyany_frameany,5.558567e+00,9.364872e-02,479466
du_cor_flyfemale_frameany,4.901310e+00,-2.164811e-01,241312
du_cor_flymale_frameany,6.227925e+00,3.576037e-01,237703
du_ctr_flyany_frameany,5.947732e+00,1.689041e-01,479466
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.907852e+00,6.047033e-02,2222
du_ctr_flyany_framebodyturn,5.188476e+00,-8.552014e-01,4430
du_ctr_flyany_framecrabwalkall,1.135162e+01,1.125800e-01,58103
du_ctr_flyany_framecrabwalkextreme,1.063867e+00,3.018601e-01,1504
du_ctr_flyany_framejump,3.862339e+01,1.899626e+00,412
du_ctr_flyany_framemove,1.006252e+01,-4.483457e-01,277968
du_ctr_flyany_framenearfly,5.498148e+00,2.090187e-01,199372
du_ctr_flyany_framenearwall,6.356907e+00,-2.012594e-01,406785
du_ctr_flyany_framenotnearfly_notnearwall,5.029767e+00,8.648838e-01,60188
du_ctr_flyany_framepivotcenter,3.461363e-01,1.265262e-01,602
du_ctr_flyany_framerighting,4.162950e+00,2.488546e-01,637
du_ctr_flyany_framestop,1.140761e-01,1.851425e+00,201498
du_ctr_flyany_frametouch,2.429022e+00,1.219863e+00,18260
du_ctr_flyany_framewalk,1.441781e+01,-1.351118e+00,171358
