field,value,zscore,nflyframes
a_mm_flyany_frameany,6.330950e-01,-1.897044e+00,479440
a_mm_flyfemale_frameany,6.736315e-01,-2.223956e+00,232011
a_mm_flymale_frameany,5.950176e-01,-1.026277e+00,247297
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.735439e-01,1.633010e+00,594
absangle2wall_flyany_framebodyturnstart,1.132810e+00,1.080928e+00,1381
absangle2wall_flyany_framecrabwalkall,1.131434e+00,-4.818093e-01,51873
absangle2wall_flyany_framecrabwalkextreme,8.288691e-01,-3.091300e+00,1682
absangle2wall_flyany_framejump,1.333010e+00,-6.658933e+00,242
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.302557e+00,-4.367349e-01,249770
absangle2wall_flyany_framenearwall,1.401695e+00,3.490832e-01,378962
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.505064e-01,9.688765e-02,2648
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.524609e+00,-3.922788e+00,229670
absangle2wall_flyany_frametouch,1.439760e+00,-3.010539e-01,12401
absangle2wall_flyany_framewalk,1.361689e+00,1.275783e+00,160649
absangle2wall_flyany_framewinggrooming,1.584089e+00,-7.492041e-01,7253
absangle2wall_flyfemale_framenearwall,1.501916e+00,3.341857e+00,169514
absangle2wall_flymale_framenearwall,1.307095e+00,-2.419862e+00,209316
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.561968e+00,-1.260410e+00,360
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.381061e+00,-1.901295e+00,496
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432519e+00,-5.283645e-01,1911
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.292978e+00,2.249345e+00,227
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524398e+00,-1.432325e+00,208431
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465157e+00,1.638402e-01,1230
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.482639e+00,-1.573306e+00,109746
absanglefrom1to2_nose2ell_flyany_frametouch,7.305470e-01,1.021388e+00,12401
absanglefrom1to2_nose2ell_flyfemale_framechase,2.149626e-01,-1.618573e+00,274
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527214e+00,-1.736917e+00,111228
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.252485e-01,-1.443866e+00,6007
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.192419e-01,-1.679319e+00,455
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525584e+00,6.419017e-01,97071
absanglefrom1to2_nose2ell_flymale_frametouch,7.381654e-01,1.801135e+00,6264
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.131032e+00,-3.569981e+00,378946
absdangle2wall_flyfemale_framenearwall,8.475064e-01,-5.851812e+00,169507
absdangle2wall_flymale_framenearwall,1.397845e+00,-9.298006e-01,209307
absdtheta_flyany_frameany,1.013654e+00,-3.355220e+00,479420
absdtheta_flyany_framebackup,2.495324e+00,1.530597e-01,2587
absdtheta_flyany_framebodyturn,5.299671e+00,-1.383031e+00,3454
absdtheta_flyany_framecrabwalkall,1.470239e+00,-2.432247e+00,51871
absdtheta_flyany_framecrabwalkextreme,1.678121e+00,-1.249130e+00,1682
absdtheta_flyany_framemove,1.704297e+00,-2.995935e+00,249750
absdtheta_flyany_framenearfly,1.007918e+00,-4.076836e+00,208423
absdtheta_flyany_framenearwall,1.123416e+00,-3.604931e+00,378946
absdtheta_flyany_framenotnearfly_notnearwall,6.681968e-01,-1.289855e+00,65875
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.223848e+00,7.614460e-02,11110
absdtheta_flyany_framerighting,1.029812e+01,1.838884e+00,387
absdtheta_flyany_framestop,2.806180e-01,-6.576900e+00,229670
absdtheta_flyany_frametouch,1.305849e+00,-3.758653e+00,12401
absdtheta_flyany_framewalk,1.380211e+00,-2.723791e+00,160649
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.966659e-01,-2.894795e+00,7253
absdtheta_flyfemale_frameany,7.178746e-01,-5.585513e+00,232001
absdtheta_flymale_frameany,1.291480e+00,-6.233018e-01,247287
absdtheta_flymale_framechase,1.170953e+00,-3.690853e+00,455
absdv_cor_flyany_frameany,1.615185e+00,-1.231876e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.300565e+00,-8.249267e-01,2587
absdv_cor_flyany_framebodyturn,2.972945e+00,-2.966036e-01,3454
absdv_cor_flyany_framecrabwalkall,5.442689e+00,-1.449153e+00,51871
absdv_cor_flyany_framecrabwalkextreme,4.967487e+00,6.480017e-01,1682
absdv_cor_flyany_framejump,1.888737e+01,2.271030e+00,242
absdv_cor_flyany_framemove,2.734937e+00,-1.724029e+00,249750
absdv_cor_flyany_framenearfly,1.320929e+00,-2.635764e+00,208423
absdv_cor_flyany_framenearwall,1.804586e+00,-1.839106e+00,378946
absdv_cor_flyany_framenotnearfly_notnearwall,9.183429e-01,1.824022e+00,65875
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.120764e+00,-1.608921e+00,11110
absdv_cor_flyany_framerighting,6.623391e+00,1.448540e+00,387
absdv_cor_flyany_framestop,1.074617e-01,-4.260420e+00,229670
absdv_cor_flyany_frametouch,1.416334e+00,-2.835676e+00,12401
absdv_cor_flyany_framewalk,3.200564e+00,-2.122635e+00,160649
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.873747e-01,5.732028e+00,7253
absdv_cor_flyfemale_frameany,9.761649e-01,-4.220880e+00,232001
absdv_cor_flymale_frameany,2.215341e+00,1.658973e+00,247287
absdv_cor_flymale_framechase,2.201292e+00,-4.979886e-02,455
absphidiff_nose2ell_flyany_framenearfly,1.565794e+00,-6.271907e-01,208423
absphidiff_nose2ell_flyany_frametouch,1.537270e+00,-2.361811e-01,12401
absphidiff_nose2ell_flyfemale_framechase,4.094684e-01,-4.964253e-01,274
absphidiff_nose2ell_flyfemale_framenearfly,1.502055e+00,-2.630144e+00,111223
absphidiff_nose2ell_flyfemale_frametouch,1.494455e+00,-3.762876e+00,6007
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.987192e-01,1.209506e+00,455
absphidiff_nose2ell_flymale_framenearfly,1.629450e+00,1.059501e+00,97068
absphidiff_nose2ell_flymale_frametouch,1.581529e+00,1.539966e+00,6264
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.680846e-01,-3.147586e+00,479420
abssmoothdtheta_flyfemale_frameany,5.482172e-01,-5.390192e+00,232001
abssmoothdtheta_flymale_frameany,9.746616e-01,-4.419599e-01,247287
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.545526e+00,-9.868675e-01,360
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711327e+00,9.471574e-01,1911
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.737783e+00,1.078738e+00,227
absthetadiff_nose2ell_flyany_framenearfly,1.632475e+00,8.228456e-01,208431
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.567704e+00,-8.575935e-01,1230
absthetadiff_nose2ell_flyany_framestop_nearfly,1.604839e+00,1.327073e+00,109746
absthetadiff_nose2ell_flyany_frametouch,1.744772e+00,3.265954e-01,12401
absthetadiff_nose2ell_flyfemale_framechase,2.802072e-01,-1.369275e+00,274
absthetadiff_nose2ell_flyfemale_framenearfly,1.610180e+00,2.207585e-02,111228
absthetadiff_nose2ell_flyfemale_frametouch,1.788204e+00,-1.280871e+00,6007
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.215692e-01,-1.817531e+00,455
absthetadiff_nose2ell_flymale_framenearfly,1.655501e+00,1.469268e+00,97071
absthetadiff_nose2ell_flymale_frametouch,1.713537e+00,8.102828e-01,6264
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.468988e-01,-5.287875e-01,249770
absyaw_flyfemale_framemove,5.414286e-01,-1.029189e+00,85968
absyaw_flymale_framemove,5.515662e-01,-1.365904e-01,163772
accmag_flyany_frameany,8.182523e+01,-3.032724e+00,479420
accmag_flyfemale_frameany,5.684232e+01,-5.124867e+00,232001
accmag_flymale_frameany,1.052644e+02,-3.848858e-01,247287
angle_biggest_wing_flyany_frameany,4.469065e-03,-4.684196e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.034259e-03,-5.552080e+00,232011
angle_biggest_wing_flymale_frameany,1.431283e-02,-2.663200e+00,247297
angle_smallest_wing_flyany_frameany,-1.787024e-04,-3.251254e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.673511e-03,-4.455298e+00,232011
angle_smallest_wing_flymale_frameany,7.788670e-03,-1.318596e+00,247297
angleonclosestfly_flyany_framenearfly,-3.258926e-01,1.947755e+00,208431
angleonclosestfly_flyany_framestop_nearfly,-3.098995e-01,1.862640e+00,109746
angleonclosestfly_flyany_frametouch,-3.235662e-01,1.668134e-01,12401
angleonclosestfly_flyfemale_framechase,1.284711e-02,1.379827e-01,274
angleonclosestfly_flyfemale_framenearfly,-2.559300e-01,2.626041e+00,111228
angleonclosestfly_flyfemale_frametouch,-3.100393e-01,1.207779e+00,6007
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.281160e-02,-1.019888e+00,455
angleonclosestfly_flymale_framenearfly,-3.883465e-01,-1.432725e+00,97071
angleonclosestfly_flymale_frametouch,-3.294407e-01,-7.396763e-01,6264
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.237327e-01,1.971584e+00,479440
anglesub_flyfemale_frameany,2.503314e-01,5.911213e+00,232011
anglesub_flymale_frameany,1.974736e-01,-7.587862e-01,247297
area_flyany_frameany,1.792615e+00,-1.949748e+00,479440
area_flyfemale_frameany,2.043312e+00,-1.682416e+00,232011
area_flymale_frameany,1.557289e+00,-1.825715e+00,247297
area_inmost_wing_flyany_frameany,8.875535e-01,1.471808e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.996406e-01,1.995746e+00,7253
area_inmost_wing_flyfemale_frameany,8.951776e-01,5.362616e-01,232011
area_inmost_wing_flymale_frameany,8.803653e-01,2.327274e+00,247297
area_outmost_wing_flyany_frameany,9.028318e-01,-1.105339e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.431545e-01,5.317808e-01,7253
area_outmost_wing_flyfemale_frameany,9.067622e-01,-1.263646e+00,232011
area_outmost_wing_flymale_frameany,8.990717e-01,1.339530e+00,247297
arena_angle_flyany_frameany,4.812020e-01,5.076057e+00,479440
b_mm_flyany_frameany,2.242000e-01,-1.774339e+00,479440
b_mm_flyfemale_frameany,2.413234e-01,-1.049016e+00,232011
b_mm_flymale_frameany,2.081352e-01,-2.190334e+00,247297
boutfreq_flyany_framebackup,1.245203e-03,1.247507e+00,479440
boutfreq_flyany_framebodyturn,2.882530e-03,-2.033773e+00,479440
boutfreq_flyany_framecrabwalkall,9.809361e-03,-1.408377e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.968797e-04,7.430057e-01,479440
boutfreq_flyany_framejump,2.085767e-04,-2.685503e+00,479440
boutfreq_flyany_framepivotcenter,1.355748e-04,-1.352758e+00,479440
boutfreq_flyany_framepivottail,5.523110e-03,-1.481874e+00,479440
boutfreq_flyany_framerighting,6.883030e-05,-8.931393e-01,479440
boutfreq_flyany_framestop,9.821876e-03,-3.916135e+00,479440
boutfreq_flyany_frametouch,4.261221e-03,-8.325955e-01,479440
boutfreq_flyany_framewalk,1.490072e-02,-2.465663e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-1.548852e+00,479440
boutfreq_flyany_framewingflick,2.398632e-04,-7.361225e-02,479440
boutfreq_flyany_framewinggrooming,3.441515e-04,-5.689177e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.868415e+00,247287
boutfreq_flymale_framechase,4.731345e-04,-1.272635e+00,247287
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,247287
corfrac_maj_flyany_frameany,-1.007530e-01,-2.681949e-01,479420
corfrac_maj_flyany_framebackup,-1.867658e-01,3.267596e+00,2587
corfrac_maj_flyany_framebodyturn,-7.599004e-01,-1.584933e+00,3454
corfrac_maj_flyany_framecrabwalkall,-2.811234e-01,1.408706e+00,51871
corfrac_maj_flyany_framecrabwalkextreme,-5.616967e-01,-7.999018e-01,1682
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.689457e-01,1.964040e+00,11110
corfrac_maj_flyfemale_frameany,-7.341109e-02,1.686144e+00,232001
corfrac_maj_flymale_frameany,-1.262981e-01,-2.421277e+00,247287
da_flyany_frameany,-2.669509e-05,-2.862876e+00,479420
da_flyfemale_frameany,-3.239545e-05,2.716604e-01,232001
da_flymale_frameany,-2.477956e-05,-1.568498e+00,247287
dangle2wall_flyany_framenearwall,2.708363e-02,1.961639e-01,378946
dangle2wall_flyfemale_framenearwall,2.257455e-02,-1.027452e+00,169507
dangle2wall_flymale_framenearwall,3.144713e-02,1.906907e+00,209307
dangle_biggest_wing_flyany_frameany,2.771364e-02,4.336841e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.503533e-02,2.513900e+00,232001
dangle_biggest_wing_flymale_frameany,3.899474e-02,4.636407e+00,247287
dangle_smallest_wing_flyany_frameany,-2.777928e-02,-4.339991e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.490368e-02,-2.505684e+00,232001
dangle_smallest_wing_flymale_frameany,-3.924551e-02,-4.630697e+00,247287
danglesub_flyany_framemove,-1.049391e-02,3.235504e+00,249750
danglesub_flyany_framenearfly,-7.025868e-02,1.996431e+00,208423
danglesub_flyfemale_framenearfly,-4.381686e-02,4.072855e+00,111223
danglesub_flymale_framenearfly,-9.615360e-02,-9.043944e-03,97068
darea_flyany_frameany,-3.089978e-05,-2.351803e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.485174e-02,5.778702e+00,2587
darea_flyany_framebodyturn,-2.665137e-02,5.896742e-01,3454
darea_flyany_framechase,7.384411e-03,-5.332370e-01,729
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.972598e-03,1.989522e+00,51871
darea_flyany_framecrabwalkextreme,-2.451689e-03,1.671328e+00,1682
darea_flyany_framejump,-2.258593e-01,-1.370822e+00,242
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.119793e-01,-1.878432e+00,11110
darea_flyany_framerighting,-2.539162e-01,-2.936468e+00,387
darea_flyany_framestop,-5.428246e-03,3.239079e+00,229670
darea_flyany_frametouch,-6.912709e-02,1.244302e+00,12401
darea_flyany_framewalk,2.050071e-02,-2.600890e+00,160649
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.066122e-03,3.189162e+00,7253
darea_flyfemale_frameany,-1.151640e-04,4.979410e-01,232001
darea_flymale_frameany,5.609850e-05,-6.345821e-01,247287
darea_inmost_wing_flyany_frameany,-6.964809e-03,-6.063880e+00,479420
darea_inmost_wing_flyfemale_frameany,1.304730e-03,-4.927276e+00,232001
darea_inmost_wing_flymale_frameany,-1.450675e-02,-5.333260e+00,247287
darea_outmost_wing_flyany_frameany,7.151464e-03,6.067310e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.356158e-03,4.925851e+00,232001
darea_outmost_wing_flymale_frameany,1.486058e-02,5.367828e+00,247287
db_flyany_frameany,4.820277e-06,2.389293e+00,479420
db_flyfemale_frameany,-3.572797e-06,5.353863e-01,232001
db_flymale_frameany,1.495005e-05,5.747849e-01,247287
dcenter_flyany_frameany,1.051815e+01,-1.696957e+00,479440
dcenter_flyany_framebackupstart,7.744287e+00,-1.397127e+00,597
dcenter_flyany_framebodyturn,1.217744e+01,3.230091e+00,3454
dcenter_flyany_framebodyturnstart,1.203130e+01,3.234311e+00,1381
dcenter_flyany_framecrabwalkallstart,1.117729e+01,2.629907e-01,4701
dcenter_flyany_framecrabwalkextreme,9.034457e+00,1.998540e+00,1682
dcenter_flyany_framecrabwalkextremestart,9.315438e+00,2.549909e+00,428
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.133996e+01,1.231626e+00,249770
dcenter_flyany_framenearwall,1.016672e+01,-6.771364e-01,378962
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.045362e+01,1.333867e+00,2648
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.389745e+00,-3.778343e+00,229670
dcenter_flyany_frametouch,2.941010e+00,-1.371681e+00,12401
dcenter_flyany_framewalk,1.274394e+01,2.547018e+00,160649
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.181176e+01,-2.630901e+00,7253
dcenter_flyfemale_frameany,9.492310e+00,-4.525379e+00,232011
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.148489e+01,8.502398e-01,247297
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.382114e-02,-7.102058e+00,249750
ddcenter_flyany_framenearfly,3.283089e-01,-1.654948e+00,208423
ddcenter_flyfemale_framenearfly,2.317680e-01,-2.810601e+00,111223
ddcenter_flymale_framenearfly,4.222978e-01,-6.006719e-01,97068
ddell2nose_flyany_framenearfly,9.464577e-01,-1.690961e+00,208423
ddell2nose_flyfemale_framenearfly,7.659264e-01,-2.501590e+00,111223
ddell2nose_flymale_framenearfly,1.128173e+00,-8.676093e-01,97068
ddist2wall_flyany_framenearwall,1.431048e-02,-1.506433e+00,378946
ddist2wall_flyfemale_framenearwall,1.075432e-02,-2.374556e+00,169507
ddist2wall_flymale_framenearwall,1.746208e-02,-4.876202e-02,209307
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.572832e-01,-1.674446e+00,208423
ddnose2ell_flyfemale_framenearfly,6.318349e-01,-3.496116e+00,111223
ddnose2ell_flymale_framechase,-2.147870e+00,-2.568294e+00,455
ddnose2ell_flymale_framenearfly,1.274589e+00,1.047627e-01,97068
decc_flyany_frameany,2.179285e-05,3.533572e+00,479420
decc_flyfemale_frameany,1.020148e-05,6.341419e-02,232001
decc_flymale_frameany,3.816415e-05,2.770181e+00,247287
dell2nose_flyany_frameany,9.604427e+00,-1.611556e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.543841e+00,-4.211515e+00,232011
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.060360e+01,7.758278e-01,247297
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.209069e+01,3.053560e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.634499e+00,1.870720e+00,597
dist2wall_flyany_framebodyturnstart,8.475368e+00,1.496405e+00,1381
dist2wall_flyany_framecrabwalkall,7.528035e+00,1.504972e+00,51873
dist2wall_flyany_framecrabwalkextreme,7.470856e+00,-8.212056e-01,1682
dist2wall_flyany_framejump,1.504079e+01,-2.923932e+00,242
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.921541e+00,1.251150e+00,249770
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.036817e+00,1.031247e+00,2648
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.453359e+01,-5.073523e-01,229670
dist2wall_flyany_frametouch,9.921780e+00,1.414241e+00,12401
dist2wall_flyany_framewalk,1.052071e+01,2.082765e+00,160649
dist2wall_flyany_framewinggrooming,2.064351e+01,4.451000e-01,7253
dist2wall_flyfemale_frameany,1.347708e+01,1.251887e+00,232011
dist2wall_flymale_frameany,1.079087e+01,-5.878783e-01,247297
dmax_wing_angle_flyany_frameany,1.746074e-02,2.065620e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.468575e-03,-1.280158e-01,232001
dmax_wing_angle_flymale_frameany,2.996900e-02,2.397506e+00,247287
dmax_wing_area_flyany_frameany,-1.855277e-01,3.828574e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.918604e-02,5.628554e+00,232001
dmax_wing_area_flymale_frameany,-2.941324e-01,8.402014e-01,247287
dmin_wing_angle_flyany_frameany,-1.752638e-02,-2.070267e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.336922e-03,1.259059e-01,232001
dmin_wing_angle_flymale_frameany,-3.021978e-02,-2.394884e+00,247287
dmin_wing_area_flyany_frameany,1.857143e-01,-3.826417e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.913462e-02,-5.631704e+00,232001
dmin_wing_area_flymale_frameany,2.944862e-01,-8.270298e-01,247287
dnose2ell_angle_30tomin30_flyany_frameany,1.011536e+01,-1.761776e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.038711e+00,-4.772553e+00,232011
dnose2ell_angle_30tomin30_flymale_frameany,1.113071e+01,9.021093e-01,247297
dnose2ell_angle_min20to20_flyany_frameany,4.363050e+01,2.420558e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.679300e+01,-1.519749e+00,232011
dnose2ell_angle_min20to20_flymale_frameany,5.006844e+01,4.620751e+00,247297
dnose2ell_angle_min30to30_flyany_frameany,3.483380e+01,2.147866e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.974794e+01,-1.629536e+00,232011
dnose2ell_angle_min30to30_flymale_frameany,3.962371e+01,4.372974e+00,247297
dnose2ell_flyany_frameany,9.606271e+00,-1.587429e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.958503e+00,-1.265313e+00,597
dnose2ell_flyany_framebodyturn,1.125613e+01,3.135208e+00,3454
dnose2ell_flyany_framebodyturnstart,1.110567e+01,3.086093e+00,1381
dnose2ell_flyany_framecrabwalkallstart,1.025653e+01,2.814056e-01,4701
dnose2ell_flyany_framecrabwalkextreme,8.196985e+00,2.310415e+00,1682
dnose2ell_flyany_framecrabwalkextremestart,8.365153e+00,2.717603e+00,428
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.219173e+00,-5.593687e-01,378962
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.620746e+00,1.422043e+00,2648
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.454329e+00,-3.758605e+00,229670
dnose2ell_flyany_frametouch,1.120006e+00,6.807758e-01,12401
dnose2ell_flyany_framewalk,1.184804e+01,2.585251e+00,160649
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.073012e+01,-2.973915e+00,7253
dnose2ell_flyfemale_frameany,8.583195e+00,-4.501408e+00,232011
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.057111e+01,9.495974e-01,247297
dnose2ell_flymale_framechase,2.974766e+00,4.695221e+00,455
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.050735e+01,-1.651506e+00,479440
dnose2tail_flyany_framemove,1.135514e+01,1.318802e+00,249770
dnose2tail_flyfemale_frameany,9.468927e+00,-4.666437e+00,232011
dnose2tail_flymale_frameany,1.148697e+01,9.619880e-01,247297
dnwingsdetected_flyany_frameany,-1.264830e-04,-1.838984e+00,479420
dnwingsdetected_flyfemale_frameany,-1.306858e-04,-1.163462e+00,232001
dnwingsdetected_flymale_frameany,-1.226075e-04,4.555816e-01,247287
dphi_flyany_framemove,-5.194417e-02,-1.362022e+00,249750
dphi_flyfemale_framemove,-1.112303e-01,-2.123291e+00,85958
dphi_flymale_framemove,4.251915e-03,5.161991e-02,163762
dtheta_flyany_frameany,-5.095799e-03,-5.227534e-01,479420
dtheta_flyfemale_frameany,2.097337e-02,2.110549e+00,232001
dtheta_flymale_frameany,-2.953371e-02,-2.624123e+00,247287
du_cor_flyany_frameany,5.730236e+00,-6.641951e-01,479420
du_cor_flyfemale_frameany,3.597583e+00,-3.511919e+00,232001
du_cor_flymale_frameany,7.733869e+00,1.723878e+00,247287
du_ctr_flyany_frameany,6.016250e+00,-7.620503e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.835524e+00,-2.431581e-01,2587
du_ctr_flyany_framebodyturn,4.957266e+00,-1.955835e+00,3454
du_ctr_flyany_framecrabwalkall,1.035382e+01,-1.679328e+00,51871
du_ctr_flyany_framecrabwalkextreme,1.695859e+00,6.310644e+00,1682
du_ctr_flyany_framejump,2.521593e+01,-2.594190e+00,242
du_ctr_flyany_framemove,1.067183e+01,-7.122369e-01,249750
du_ctr_flyany_framenearfly,4.448738e+00,-2.439995e+00,208423
du_ctr_flyany_framenearwall,6.271597e+00,-1.471920e+00,378946
du_ctr_flyany_framenotnearfly_notnearwall,7.054938e+00,3.014755e+00,65875
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.003702e+00,1.315784e-01,387
du_ctr_flyany_framestop,5.767416e-02,-3.982104e+00,229670
du_ctr_flyany_frametouch,1.615739e+00,-3.441541e+00,12401
du_ctr_flyany_framewalk,1.504127e+01,-1.561192e+00,160649
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
