field,value,zscore,nflyframes
a_mm_flyany_frameany,6.452306e-01,-7.388202e-02,479380
a_mm_flyfemale_frameany,6.939633e-01,3.696873e-01,224017
a_mm_flymale_frameany,6.024029e-01,1.071123e-01,254659
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.092871e-01,-2.895831e+00,519
absangle2wall_flyany_framebodyturnstart,9.737082e-01,-4.843816e+00,1390
absangle2wall_flyany_framecrabwalkall,1.004642e+00,-6.964656e+00,88200
absangle2wall_flyany_framecrabwalkextreme,7.976415e-01,-3.584553e+00,5607
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.198726e+00,-7.483953e+00,302934
absangle2wall_flyany_framenearwall,1.299492e+00,-3.389980e+00,399054
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.856568e-01,-3.413918e+00,2689
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.739256e+00,1.260189e+00,176446
absangle2wall_flyany_frametouch,1.267479e+00,-5.447705e+00,14701
absangle2wall_flyany_framewalk,1.219468e+00,-8.530060e+00,153897
absangle2wall_flyany_framewinggrooming,1.728056e+00,1.312905e+00,25376
absangle2wall_flyfemale_framenearwall,1.372945e+00,-1.116521e+00,176182
absangle2wall_flymale_framenearwall,1.233109e+00,-4.867856e+00,222347
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.637508e+00,2.455608e-01,369
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.646206e+00,3.210389e+00,585
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.493942e+00,8.117447e-01,2912
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.298433e+00,2.271338e+00,514
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633363e+00,3.197245e+00,196636
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.388666e+00,-2.113254e+00,1515
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.703847e+00,3.176877e+00,60637
absanglefrom1to2_nose2ell_flyany_frametouch,8.271960e-01,4.551141e+00,14701
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.622606e+00,-1.302763e-01,90713
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.916977e-01,1.484399e+00,6799
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.639018e+00,2.821957e+00,105726
absanglefrom1to2_nose2ell_flymale_frametouch,8.562971e-01,4.319947e+00,7902
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.307678e+00,-1.611194e+00,399039
absdangle2wall_flyfemale_framenearwall,1.196628e+00,-2.377790e+00,176177
absdangle2wall_flymale_framenearwall,1.406327e+00,-7.273112e-01,222337
absdtheta_flyany_frameany,1.176470e+00,-1.416950e+00,479360
absdtheta_flyany_framebackup,2.057301e+00,-2.643825e+00,2200
absdtheta_flyany_framebodyturn,4.824435e+00,-3.132515e+00,3584
absdtheta_flyany_framecrabwalkall,1.384599e+00,-3.220122e+00,88199
absdtheta_flyany_framecrabwalkextreme,1.365584e+00,-4.368666e+00,5606
absdtheta_flyany_framemove,1.624382e+00,-3.693064e+00,302914
absdtheta_flyany_framenearfly,1.306538e+00,-1.015466e+00,196626
absdtheta_flyany_framenearwall,1.299732e+00,-1.633033e+00,399039
absdtheta_flyany_framenotnearfly_notnearwall,6.113536e-01,-1.782494e+00,70420
absdtheta_flyany_framepivotcenter,5.540039e+00,-2.177111e+00,331
absdtheta_flyany_framepivottail,4.487306e+00,-2.890149e+00,10205
absdtheta_flyany_framerighting,8.518126e+00,-1.524987e+00,945
absdtheta_flyany_framestop,3.996586e-01,-5.084172e-01,176446
absdtheta_flyany_frametouch,1.596323e+00,-4.642333e-01,14701
absdtheta_flyany_framewalk,1.328478e+00,-3.089658e+00,153895
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.320534e+00,-1.679826e+00,231
absdtheta_flyany_framewinggrooming,6.630980e-01,2.315574e-02,25375
absdtheta_flyfemale_frameany,1.030792e+00,-2.379705e+00,224009
absdtheta_flymale_frameany,1.305398e+00,-3.323736e-01,254647
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.929656e+00,1.067382e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.305652e+00,-6.480482e-01,2200
absdv_cor_flyany_framebodyturn,2.913045e+00,-3.909279e-01,3584
absdv_cor_flyany_framecrabwalkall,5.517573e+00,-1.055679e+00,88199
absdv_cor_flyany_framecrabwalkextreme,5.617011e+00,3.667642e+00,5606
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.915511e+00,-4.336960e-01,302914
absdv_cor_flyany_framenearfly,1.807535e+00,7.601018e-01,196626
absdv_cor_flyany_framenearwall,2.201564e+00,8.396127e-01,399039
absdv_cor_flyany_framenotnearfly_notnearwall,4.656218e-01,-1.393082e+00,70420
absdv_cor_flyany_framepivotcenter,5.205647e-02,-3.089219e-01,331
absdv_cor_flyany_framepivottail,2.249401e+00,-9.453211e-01,10205
absdv_cor_flyany_framerighting,5.731463e+00,-7.415725e-01,945
absdv_cor_flyany_framestop,1.545585e-01,1.193580e+00,176446
absdv_cor_flyany_frametouch,1.976589e+00,1.526134e+00,14701
absdv_cor_flyany_framewalk,3.504979e+00,-3.398825e-01,153895
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.393561e+00,-6.969594e-01,231
absdv_cor_flyany_framewinggrooming,1.957828e-01,7.081145e+00,25375
absdv_cor_flyfemale_frameany,1.514738e+00,-6.760786e-01,224009
absdv_cor_flymale_frameany,2.299001e+00,2.361800e+00,254647
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.648095e+00,1.384692e+00,196626
absphidiff_nose2ell_flyany_frametouch,1.694740e+00,4.833697e+00,14701
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663217e+00,1.520373e+00,90709
absphidiff_nose2ell_flyfemale_frametouch,1.725009e+00,4.883684e+00,6799
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.638838e+00,1.321328e+00,105720
absphidiff_nose2ell_flymale_frametouch,1.667468e+00,3.281755e+00,7902
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.927121e-01,-1.387146e+00,479360
abssmoothdtheta_flyfemale_frameany,8.036199e-01,-2.268390e+00,224009
abssmoothdtheta_flymale_frameany,9.724859e-01,-3.555696e-01,254647
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.385123e+00,-4.064594e+00,369
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518606e+00,-2.612787e+00,2912
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.498154e+00,-2.686040e+00,514
absthetadiff_nose2ell_flyany_framenearfly,1.534300e+00,-7.379674e-01,196636
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.446980e+00,-3.866926e+00,1515
absthetadiff_nose2ell_flyany_framestop_nearfly,1.499269e+00,-5.821547e-01,60637
absthetadiff_nose2ell_flyany_frametouch,1.778791e+00,9.065681e-01,14701
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602650e+00,-2.980205e-02,90713
absthetadiff_nose2ell_flyfemale_frametouch,1.808122e+00,-8.776931e-01,6799
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.478383e+00,-1.175638e+00,105726
absthetadiff_nose2ell_flymale_frametouch,1.743781e+00,1.118071e+00,7902
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.340394e-01,2.246395e+00,302934
absyaw_flyfemale_framemove,6.240986e-01,2.062244e+00,132514
absyaw_flymale_framemove,6.434096e-01,2.017046e+00,170251
accmag_flyany_frameany,9.128493e+01,-1.723434e+00,479360
accmag_flyfemale_frameany,8.072255e+01,-2.499150e+00,224009
accmag_flymale_frameany,1.006758e+02,-7.462495e-01,254647
angle_biggest_wing_flyany_frameany,5.326054e-02,7.336112e-01,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.043059e-02,-5.824547e-01,224017
angle_biggest_wing_flymale_frameany,6.397232e-02,1.393535e+00,254659
angle_smallest_wing_flyany_frameany,2.191932e-02,1.463928e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.450805e-02,2.979514e-01,224017
angle_smallest_wing_flymale_frameany,2.818473e-02,1.677729e+00,254659
angleonclosestfly_flyany_framenearfly,-3.401541e-01,1.603695e+00,196636
angleonclosestfly_flyany_framestop_nearfly,-2.719709e-01,2.785777e+00,60637
angleonclosestfly_flyany_frametouch,-3.144326e-01,2.824376e-01,14701
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.275466e-01,1.663118e+00,90713
angleonclosestfly_flyfemale_frametouch,-4.269716e-01,-9.928633e-01,6799
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.490969e-01,1.417018e-02,105726
angleonclosestfly_flymale_frametouch,-2.099499e-01,1.262055e+00,7902
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.035210e-01,1.744036e-01,479380
anglesub_flyfemale_frameany,2.088400e-01,1.788533e+00,224017
anglesub_flymale_frameany,1.990452e-01,-7.303935e-01,254659
area_flyany_frameany,1.850411e+00,-4.669547e-01,479380
area_flyfemale_frameany,2.083068e+00,-7.751884e-01,224017
area_flymale_frameany,1.645663e+00,6.322400e-01,254659
area_inmost_wing_flyany_frameany,9.295535e-01,2.699621e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.543307e-01,5.054243e+00,25376
area_inmost_wing_flyfemale_frameany,9.762797e-01,2.533870e+00,224017
area_inmost_wing_flymale_frameany,8.889858e-01,2.566630e+00,254659
area_outmost_wing_flyany_frameany,1.008718e+00,3.156958e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.486767e-01,6.536846e-01,25376
area_outmost_wing_flyfemale_frameany,1.059277e+00,2.601151e+00,224017
area_outmost_wing_flymale_frameany,9.643962e-01,3.441636e+00,254659
arena_angle_flyany_frameany,3.670873e-01,3.805001e+00,479380
b_mm_flyany_frameany,2.273342e-01,-6.419185e-01,479380
b_mm_flyfemale_frameany,2.387258e-01,-1.658222e+00,224017
b_mm_flymale_frameany,2.172846e-01,9.806068e-01,254659
boutfreq_flyany_framebackup,1.082648e-03,3.567516e-01,479380
boutfreq_flyany_framebodyturn,2.899579e-03,-1.799804e+00,479380
boutfreq_flyany_framecrabwalkall,1.406400e-02,3.193315e+00,479380
boutfreq_flyany_framecrabwalkextreme,2.371814e-03,1.138507e+01,479380
boutfreq_flyany_framejump,1.814844e-04,-2.684762e+00,479380
boutfreq_flyany_framepivotcenter,2.503233e-04,4.856581e-01,479380
boutfreq_flyany_framepivottail,5.609329e-03,-1.256146e+00,479380
boutfreq_flyany_framerighting,1.710543e-04,2.452067e-03,479380
boutfreq_flyany_framestop,1.222204e-02,-1.578662e+00,479380
boutfreq_flyany_frametouch,5.392382e-03,8.351158e-01,479380
boutfreq_flyany_framewalk,2.216405e-02,2.430645e+00,479380
boutfreq_flyany_framewingextension,5.006467e-05,-1.458639e+00,479380
boutfreq_flyany_framewingflick,5.006467e-04,3.695528e+00,479380
boutfreq_flyany_framewinggrooming,1.401811e-03,-1.037156e+00,479380
boutfreq_flymale_frameattemptedcopulation,3.927005e-06,-1.791454e+00,254647
boutfreq_flymale_framechase,3.102334e-04,-1.580398e+00,254647
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,254647
corfrac_maj_flyany_frameany,-1.053583e-01,-5.693105e-01,479360
corfrac_maj_flyany_framebackup,-2.393135e-01,-9.272820e-01,2200
corfrac_maj_flyany_framebodyturn,-8.137529e-01,-7.327684e+00,3584
corfrac_maj_flyany_framecrabwalkall,-2.483073e-01,4.099193e+00,88199
corfrac_maj_flyany_framecrabwalkextreme,-4.501208e-01,1.988210e+00,5606
corfrac_maj_flyany_framepivotcenter,-6.919695e-02,1.832919e+00,331
corfrac_maj_flyany_framepivottail,-7.411795e-01,-6.075443e+00,10205
corfrac_maj_flyfemale_frameany,-1.049790e-01,-9.406442e-02,224009
corfrac_maj_flymale_frameany,-1.063941e-01,-1.072953e+00,254647
da_flyany_frameany,2.870041e-06,1.382648e+00,479360
da_flyfemale_frameany,-1.851276e-05,8.522783e-01,224009
da_flymale_frameany,4.061800e-05,2.196872e-01,254647
dangle2wall_flyany_framenearwall,6.012327e-03,-2.197717e+00,399039
dangle2wall_flyfemale_framenearwall,1.218723e-02,-1.989402e+00,176177
dangle2wall_flymale_framenearwall,7.776778e-04,-1.786803e+00,222337
dangle_biggest_wing_flyany_frameany,8.006973e-02,9.205348e+00,479360
dangle_biggest_wing_flyfemale_frameany,7.777320e-02,8.125894e+00,224009
dangle_biggest_wing_flymale_frameany,8.294915e-02,7.829805e+00,254647
dangle_smallest_wing_flyany_frameany,-8.002771e-02,-9.199227e+00,479360
dangle_smallest_wing_flyfemale_frameany,-7.764934e-02,-8.099486e+00,224009
dangle_smallest_wing_flymale_frameany,-8.304752e-02,-7.808051e+00,254647
danglesub_flyany_framemove,-1.843727e-02,5.336976e-01,302914
danglesub_flyany_framenearfly,-6.409323e-02,2.200769e+00,196626
danglesub_flyfemale_framenearfly,-6.123732e-02,2.378086e+00,90709
danglesub_flymale_framenearfly,-6.932262e-02,1.680395e+00,105720
darea_flyany_frameany,1.841225e-05,1.536300e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.242350e-01,-3.557250e-01,2200
darea_flyany_framebodyturn,-8.239288e-02,-1.288759e+00,3584
darea_flyany_framechase,7.697570e-02,1.464839e+00,325
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.965927e-03,1.433934e+00,88199
darea_flyany_framecrabwalkextreme,-5.233317e-02,-5.780431e-01,5606
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.350886e-01,-4.226199e+00,331
darea_flyany_framepivottail,-7.469789e-02,-7.376854e-01,10205
darea_flyany_framerighting,-1.551497e-01,-1.755780e+00,945
darea_flyany_framestop,-1.265204e-02,8.323785e-01,176446
darea_flyany_frametouch,-8.867209e-02,-2.510241e-01,14701
darea_flyany_framewalk,3.322537e-02,-2.665090e-02,153895
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,7.039919e-03,-1.057510e+00,231
darea_flyany_framewinggrooming,-1.598216e-02,-2.912416e+00,25375
darea_flyfemale_frameany,-2.639796e-04,-2.205650e-01,224009
darea_flymale_frameany,3.161297e-04,8.604729e-01,254647
darea_inmost_wing_flyany_frameany,1.181301e-03,-5.558111e+00,479360
darea_inmost_wing_flyfemale_frameany,2.658457e-02,-3.685426e+00,224009
darea_inmost_wing_flymale_frameany,-2.392650e-02,-5.737314e+00,254647
darea_outmost_wing_flyany_frameany,-1.268211e-03,5.545977e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.498049e-02,3.752898e+00,224009
darea_outmost_wing_flymale_frameany,2.229534e-02,5.679165e+00,254647
db_flyany_frameany,9.825033e-07,6.507169e-01,479360
db_flyfemale_frameany,-2.520971e-05,-1.441284e+00,224009
db_flymale_frameany,2.312304e-05,1.349483e+00,254647
dcenter_flyany_frameany,1.081142e+01,-7.747543e-01,479380
dcenter_flyany_framebackupstart,6.664919e+00,-3.619119e+00,519
dcenter_flyany_framebodyturn,1.107139e+01,1.295083e-01,3584
dcenter_flyany_framebodyturnstart,1.112549e+01,6.323473e-01,1390
dcenter_flyany_framecrabwalkallstart,1.070636e+01,-9.006603e-01,6739
dcenter_flyany_framecrabwalkextreme,9.419877e+00,2.513242e+00,5607
dcenter_flyany_framecrabwalkextremestart,9.572926e+00,2.829123e+00,1137
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.060766e+01,-1.038878e+00,302934
dcenter_flyany_framenearwall,9.936393e+00,-1.400474e+00,399054
dcenter_flyany_framepivotcenter,1.006752e+01,6.102632e-01,331
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.647569e+00,-3.474990e+00,2689
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.105127e+01,-3.511163e-01,176446
dcenter_flyany_frametouch,2.848478e+00,-3.834547e+00,14701
dcenter_flyany_framewalk,1.116030e+01,-2.095879e+00,153897
dcenter_flyany_framewingflick,6.243633e+00,5.400873e-01,231
dcenter_flyany_framewinggrooming,1.533120e+01,2.679139e+00,25376
dcenter_flyfemale_frameany,1.069821e+01,-1.027836e+00,224017
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090086e+01,-4.977292e-01,254659
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,6.078842e+00,1.249419e+00,207
ddcenter_flyany_framemove,6.941656e-02,-5.060095e+00,302914
ddcenter_flyany_framenearfly,2.226037e-01,-2.843702e+00,196626
ddcenter_flyfemale_framenearfly,1.979684e-01,-3.021190e+00,90709
ddcenter_flymale_framenearfly,2.465263e-01,-2.609141e+00,105720
ddell2nose_flyany_framenearfly,7.698988e-01,-2.440582e+00,196626
ddell2nose_flyfemale_framenearfly,7.236437e-01,-2.471140e+00,90709
ddell2nose_flymale_framenearfly,8.218759e-01,-2.340143e+00,105720
ddist2wall_flyany_framenearwall,6.080442e-03,-3.322704e+00,399039
ddist2wall_flyfemale_framenearwall,5.858525e-03,-3.237987e+00,176177
ddist2wall_flymale_framenearwall,6.280279e-03,-2.131926e+00,222337
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.759388e-01,-2.451016e+00,196626
ddnose2ell_flyfemale_framenearfly,7.330546e-01,-2.634460e+00,90709
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.244136e-01,-2.104777e+00,105720
decc_flyany_frameany,1.571785e-07,-5.666431e-01,479360
decc_flyfemale_frameany,-2.741546e-05,-2.752604e+00,224009
decc_flymale_frameany,1.182302e-05,1.105024e+00,254647
dell2nose_flyany_frameany,9.945630e+00,-5.686749e-01,479380
dell2nose_flyany_framewingflick,5.248691e+00,6.991420e-01,231
dell2nose_flyfemale_frameany,9.799676e+00,-6.588348e-01,224017
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006266e+01,-4.725876e-01,254659
dell2nose_flymale_framewingflick,5.121532e+00,1.273064e+00,207
dist2wall_flyany_frameany,1.083554e+01,-1.214204e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.644597e+00,-8.898600e-01,519
dist2wall_flyany_framebodyturnstart,6.522161e+00,-2.608540e+00,1390
dist2wall_flyany_framecrabwalkall,6.664876e+00,-1.202301e+00,88200
dist2wall_flyany_framecrabwalkextreme,6.541925e+00,-2.717413e+00,5607
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.421698e+00,-1.474156e+00,302934
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.223714e+00,-1.202124e+00,2689
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.488256e+01,-2.744666e-01,176446
dist2wall_flyany_frametouch,7.647922e+00,-2.450996e+00,14701
dist2wall_flyany_framewalk,8.038731e+00,-1.580925e+00,153897
dist2wall_flyany_framewinggrooming,2.208549e+01,1.386482e+00,25376
dist2wall_flyfemale_frameany,1.189101e+01,-5.671811e-01,224017
dist2wall_flymale_frameany,9.889663e+00,-1.582976e+00,254659
dmax_wing_angle_flyany_frameany,2.915190e-02,4.029232e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.583788e+00,2.153018e+00,231
dmax_wing_angle_flyfemale_frameany,3.428264e-02,4.704990e+00,224009
dmax_wing_angle_flymale_frameany,2.463277e-02,1.856366e+00,254647
dmax_wing_area_flyany_frameany,-7.298099e-01,-1.022118e+01,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.839865e-01,-7.547037e+00,224009
dmax_wing_area_flymale_frameany,-7.691016e-01,-8.823602e+00,254647
dmin_wing_angle_flyany_frameany,-2.910988e-02,-4.016175e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.877622e+00,2.197741e+00,231
dmin_wing_angle_flyfemale_frameany,-3.415878e-02,-4.716325e+00,224009
dmin_wing_angle_flymale_frameany,-2.473114e-02,-1.835787e+00,254647
dmin_wing_area_flyany_frameany,7.297230e-01,1.021595e+01,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.855905e-01,7.555061e+00,224009
dmin_wing_area_flymale_frameany,7.674704e-01,8.795823e+00,254647
dnose2ell_angle_30tomin30_flyany_frameany,1.037074e+01,-9.773712e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028479e+01,-1.260947e+00,224017
dnose2ell_angle_30tomin30_flymale_frameany,1.043588e+01,-6.330310e-01,254659
dnose2ell_angle_min20to20_flyany_frameany,4.518656e+01,3.405263e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.925806e+01,-8.557217e-03,224017
dnose2ell_angle_min20to20_flymale_frameany,5.042662e+01,4.645124e+00,254659
dnose2ell_angle_min30to30_flyany_frameany,3.607849e+01,3.155485e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.179664e+01,-1.708132e-02,224017
dnose2ell_angle_min30to30_flymale_frameany,3.985916e+01,4.375460e+00,254659
dnose2ell_flyany_frameany,9.948255e+00,-5.501857e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.758154e+00,-3.601600e+00,519
dnose2ell_flyany_framebodyturn,1.023804e+01,3.255515e-01,3584
dnose2ell_flyany_framebodyturnstart,1.031829e+01,8.752703e-01,1390
dnose2ell_flyany_framecrabwalkallstart,9.787488e+00,-8.516005e-01,6739
dnose2ell_flyany_framecrabwalkextreme,8.407065e+00,2.456832e+00,5607
dnose2ell_flyany_framecrabwalkextremestart,8.549762e+00,2.819526e+00,1137
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.036832e+00,-1.108790e+00,399054
dnose2ell_flyany_framepivotcenter,9.192429e+00,5.569702e-01,331
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.693347e+00,-3.492551e+00,2689
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.023041e+01,-1.334877e-01,176446
dnose2ell_flyany_frametouch,1.115943e+00,6.489875e-01,14701
dnose2ell_flyany_framewalk,1.030500e+01,-1.858793e+00,153897
dnose2ell_flyany_framewingflick,5.969245e+00,8.093907e-01,231
dnose2ell_flyany_framewinggrooming,1.455916e+01,2.811004e+00,25376
dnose2ell_flyfemale_frameany,9.829659e+00,-9.129980e-01,224017
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004198e+01,-2.266418e-01,254659
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,5.667519e+00,1.628427e+00,207
dnose2tail_flyany_frameany,1.082064e+01,-6.850589e-01,479380
dnose2tail_flyany_framemove,1.062510e+01,-8.996699e-01,302934
dnose2tail_flyfemale_frameany,1.065148e+01,-1.230773e+00,224017
dnose2tail_flymale_frameany,1.096022e+01,-1.966364e-01,254659
dnwingsdetected_flyany_frameany,6.328145e-05,1.407780e+00,479360
dnwingsdetected_flyfemale_frameany,2.708337e-04,7.210801e-02,224009
dnwingsdetected_flymale_frameany,-1.191241e-04,6.122117e-01,254647
dphi_flyany_framemove,-1.636292e-01,-4.175335e+00,302914
dphi_flyfemale_framemove,-1.631911e-01,-3.184162e+00,132506
dphi_flymale_framemove,-1.621692e-01,-3.073067e+00,170239
dtheta_flyany_frameany,-1.988120e-02,-2.506540e+00,479360
dtheta_flyfemale_frameany,-5.751866e-03,-6.064088e-01,224009
dtheta_flymale_frameany,-3.237988e-02,-2.962762e+00,254647
du_cor_flyany_frameany,4.510673e+00,-2.265009e+00,479360
du_cor_flyfemale_frameany,4.031517e+00,-2.597012e+00,224009
du_cor_flymale_frameany,4.942969e+00,-1.737528e+00,254647
du_ctr_flyany_frameany,4.845223e+00,-2.218341e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.975200e+00,1.481614e+00,2200
du_ctr_flyany_framebodyturn,3.854957e+00,-5.473735e+00,3584
du_ctr_flyany_framecrabwalkall,8.280247e+00,-4.120899e+00,88199
du_ctr_flyany_framecrabwalkextreme,1.797962e+00,7.339455e+00,5606
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.547291e+00,-4.068941e+00,302914
du_ctr_flyany_framenearfly,4.714943e+00,-1.744896e+00,196626
du_ctr_flyany_framenearwall,5.413179e+00,-2.441778e+00,399039
du_ctr_flyany_framenotnearfly_notnearwall,2.071134e+00,-1.896102e+00,70420
du_ctr_flyany_framepivotcenter,5.096845e-01,1.152519e-01,331
du_ctr_flyany_framerighting,4.610124e+00,-4.678436e-01,945
du_ctr_flyany_framestop,1.644606e-01,5.728247e+00,176446
du_ctr_flyany_frametouch,1.985148e+00,-1.518139e+00,14701
du_ctr_flyany_framewalk,1.164684e+01,-4.962722e+00,153895
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,9.868463e+00,-2.691191e+00,231
