field,value,zscore,nflyframes
a_mm_flyany_frameany,6.399379e-01,-1.596543e-01,479460
a_mm_flyfemale_frameany,6.864062e-01,1.288421e-01,196653
a_mm_flymale_frameany,6.075676e-01,1.401145e+00,282111
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.238710e-01,4.767383e-01,758
absangle2wall_flyany_framebodyturnstart,1.123295e+00,3.024547e-01,2406
absangle2wall_flyany_framecrabwalkall,1.131163e+00,-4.064045e-01,41247
absangle2wall_flyany_framecrabwalkextreme,9.843927e-01,6.228749e-01,1273
absangle2wall_flyany_framejump,1.598202e+00,-1.980235e+00,2179
absangle2wall_flyany_framejumpstart,1.660364e+00,-1.212043e+00,783
absangle2wall_flyany_framemove,1.284646e+00,-1.383717e+00,292514
absangle2wall_flyany_framenearwall,1.361247e+00,-4.805733e-01,408413
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.322373e-01,-3.368930e-01,4157
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.601500e+00,-2.298140e+00,186946
absangle2wall_flyany_frametouch,1.433193e+00,2.367355e-01,12709
absangle2wall_flyany_framewalk,1.341555e+00,-6.303618e-01,178789
absangle2wall_flyany_framewinggrooming,1.418211e+00,-3.393457e+00,33780
absangle2wall_flyfemale_framenearwall,1.385911e+00,-1.525939e-01,162039
absangle2wall_flymale_framenearwall,1.343524e+00,-5.120660e-01,245934
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.571044e+00,-9.506322e-01,444
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.411984e+00,-7.651335e-01,994
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402506e+00,-4.745700e-01,2088
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.115638e+00,-4.679242e-01,234
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.701261e+00,-3.038457e-01,321
absanglefrom1to2_nose2ell_flyany_framenearfly,1.514085e+00,-1.744876e+00,179637
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.434692e+00,-6.950616e-01,1880
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.429783e+00,-2.275761e+00,64564
absanglefrom1to2_nose2ell_flyany_frametouch,7.472282e-01,6.659878e-01,12709
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.487324e+00,-1.554642e+00,71785
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.573568e-01,-5.823986e-02,4710
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.936621e-01,9.879548e-01,762
absanglefrom1to2_nose2ell_flymale_framenearfly,1.534303e+00,1.028108e-02,107720
absanglefrom1to2_nose2ell_flymale_frametouch,7.398200e-01,8.106542e-01,7997
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.645845e+00,9.150309e-01,408396
absdangle2wall_flyfemale_framenearwall,1.616236e+00,5.363989e-01,162033
absdangle2wall_flymale_framenearwall,1.667749e+00,1.092148e+00,245923
absdtheta_flyany_frameany,1.524668e+00,1.499283e+00,479440
absdtheta_flyany_framebackup,2.778158e+00,2.358211e+00,2967
absdtheta_flyany_framebodyturn,5.943040e+00,1.336861e+00,6057
absdtheta_flyany_framecrabwalkall,1.832744e+00,1.436289e+00,41245
absdtheta_flyany_framecrabwalkextreme,1.837656e+00,-1.243999e-01,1273
absdtheta_flyany_framemove,2.239354e+00,2.210901e+00,292494
absdtheta_flyany_framenearfly,1.607040e+00,1.186941e+00,179635
absdtheta_flyany_framenearwall,1.637110e+00,9.096483e-01,408396
absdtheta_flyany_framenotnearfly_notnearwall,9.011045e-01,6.838692e-01,64270
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.486580e+00,1.395011e+00,16403
absdtheta_flyany_framerighting,1.115549e+01,3.963217e+00,439
absdtheta_flyany_framestop,4.037199e-01,-1.011973e+00,186946
absdtheta_flyany_frametouch,1.661216e+00,-1.482480e-01,12709
absdtheta_flyany_framewalk,1.766934e+00,1.396812e+00,178787
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.728827e-01,3.183727e-01,33779
absdtheta_flyfemale_frameany,1.471205e+00,9.906188e-01,196646
absdtheta_flymale_frameany,1.563308e+00,1.689540e+00,282098
absdtheta_flymale_framechase,1.791321e+00,1.265271e-01,762
absdv_cor_flyany_frameany,1.999750e+00,9.131476e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.494830e+00,1.374987e+00,2967
absdv_cor_flyany_framebodyturn,3.306760e+00,1.220899e+00,6057
absdv_cor_flyany_framecrabwalkall,6.259001e+00,1.544869e+00,41245
absdv_cor_flyany_framecrabwalkextreme,5.343163e+00,2.124371e+00,1273
absdv_cor_flyany_framejump,1.741793e+01,1.760201e+00,2179
absdv_cor_flyany_framemove,3.192138e+00,1.292139e+00,292494
absdv_cor_flyany_framenearfly,1.884580e+00,8.252794e-01,179635
absdv_cor_flyany_framenearwall,2.206812e+00,2.322251e-01,408396
absdv_cor_flyany_framenotnearfly_notnearwall,8.010419e-01,3.445665e-01,64270
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.815020e+00,1.687124e+00,16403
absdv_cor_flyany_framerighting,5.386569e+00,-1.462725e+00,439
absdv_cor_flyany_framestop,1.530157e-01,7.591420e-01,186946
absdv_cor_flyany_frametouch,1.813906e+00,-1.315846e-01,12709
absdv_cor_flyany_framewalk,3.664628e+00,6.821992e-01,178787
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.173385e-01,-2.137799e+00,33779
absdv_cor_flyfemale_frameany,1.906333e+00,1.273872e+00,196646
absdv_cor_flymale_frameany,2.069211e+00,2.806777e-01,282098
absdv_cor_flymale_framechase,2.644371e+00,1.589418e+00,762
absphidiff_nose2ell_flyany_framenearfly,1.683452e+00,9.969901e-01,179635
absphidiff_nose2ell_flyany_frametouch,1.619262e+00,1.185361e+00,12709
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.669842e+00,4.184741e-01,71785
absphidiff_nose2ell_flyfemale_frametouch,1.600781e+00,-2.877070e-01,4710
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.265162e-01,-9.517532e-01,762
absphidiff_nose2ell_flymale_framenearfly,1.693811e+00,1.362512e+00,107718
absphidiff_nose2ell_flymale_frametouch,1.632628e+00,1.424257e+00,7997
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.169317e+00,1.401065e+00,479440
abssmoothdtheta_flyfemale_frameany,1.138363e+00,8.132296e-01,196646
abssmoothdtheta_flymale_frameany,1.192763e+00,1.730129e+00,282098
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.634099e+00,3.587641e-01,444
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.779423e+00,1.642186e+00,2088
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.849973e+00,2.642910e+00,234
absthetadiff_nose2ell_flyany_framenearfly,1.701751e+00,1.230380e+00,179637
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.634660e+00,6.528975e-01,1880
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622691e+00,1.025915e+00,64564
absthetadiff_nose2ell_flyany_frametouch,1.940751e+00,2.158788e+00,12709
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.700187e+00,8.950577e-01,71785
absthetadiff_nose2ell_flyfemale_frametouch,1.923431e+00,1.362027e+00,4710
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.774062e-01,3.082273e-02,762
absthetadiff_nose2ell_flymale_framenearfly,1.702902e+00,1.441651e+00,107720
absthetadiff_nose2ell_flymale_frametouch,1.953054e+00,1.647299e+00,7997
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.658092e-01,-5.769598e-02,292514
absyaw_flyfemale_framemove,5.443364e-01,-9.983937e-01,120398
absyaw_flymale_framemove,5.792787e-01,3.580890e-01,172074
accmag_flyany_frameany,1.311048e+02,1.976143e+00,479440
accmag_flyfemale_frameany,1.299671e+02,1.567355e+00,196646
accmag_flymale_frameany,1.320748e+02,2.202635e+00,282098
angle_biggest_wing_flyany_frameany,2.156694e-02,-2.339073e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.801396e-02,-1.582825e+00,196653
angle_biggest_wing_flymale_frameany,1.657269e-02,-2.111011e+00,282111
angle_smallest_wing_flyany_frameany,3.467870e-03,-2.161459e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.863372e-03,-4.489550e-01,196653
angle_smallest_wing_flymale_frameany,-1.199870e-03,-2.401552e+00,282111
angleonclosestfly_flyany_framenearfly,-3.835386e-01,-2.844507e-01,179637
angleonclosestfly_flyany_framestop_nearfly,-3.968069e-01,-6.209987e-01,64564
angleonclosestfly_flyany_frametouch,-4.383329e-01,-2.494723e+00,12709
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.986679e-01,-1.358080e-01,71785
angleonclosestfly_flyfemale_frametouch,-5.640618e-01,-3.546991e+00,4710
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.917081e-02,-1.286995e+00,762
angleonclosestfly_flymale_framenearfly,-3.707821e-01,-4.255966e-01,107720
angleonclosestfly_flymale_frametouch,-3.512632e-01,-4.177477e-01,7997
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.974943e-01,2.413993e-01,479460
anglesub_flyfemale_frameany,1.990839e-01,7.978882e-01,196653
anglesub_flymale_frameany,1.963323e-01,-1.077856e-01,282111
area_flyany_frameany,1.853954e+00,4.078840e-01,479460
area_flyfemale_frameany,2.119155e+00,6.816260e-01,196653
area_flymale_frameany,1.668916e+00,1.989471e+00,282111
area_inmost_wing_flyany_frameany,8.406635e-01,3.926656e-02,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.416282e-01,-1.904107e+00,33780
area_inmost_wing_flyfemale_frameany,8.670698e-01,-1.601447e-01,196653
area_inmost_wing_flymale_frameany,8.230254e-01,5.202585e-01,282111
area_outmost_wing_flyany_frameany,8.823301e-01,-6.152990e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.099058e-01,-1.045509e+00,33780
area_outmost_wing_flyfemale_frameany,9.133773e-01,-9.622038e-01,196653
area_outmost_wing_flymale_frameany,8.608779e-01,2.147275e-01,282111
arena_angle_flyany_frameany,3.197589e-01,3.479568e+00,479460
b_mm_flyany_frameany,2.295574e-01,8.999846e-01,479460
b_mm_flyfemale_frameany,2.454844e-01,1.071535e+00,196653
b_mm_flymale_frameany,2.184223e-01,2.134548e+00,282111
boutfreq_flyany_framebackup,1.587202e-03,3.050045e+00,479460
boutfreq_flyany_framebodyturn,5.018145e-03,2.408252e+00,479460
boutfreq_flyany_framecrabwalkall,1.099153e-02,-4.045411e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.800442e-04,-2.544698e-01,479460
boutfreq_flyany_framejump,1.633087e-03,3.991301e+00,479460
boutfreq_flyany_framepivotcenter,1.647687e-04,-6.751593e-02,479460
boutfreq_flyany_framepivottail,8.670171e-03,2.995840e+00,479460
boutfreq_flyany_framerighting,8.551287e-05,-1.373224e+00,479460
boutfreq_flyany_framestop,1.745922e-02,3.667514e+00,479460
boutfreq_flyany_frametouch,5.347683e-03,8.855977e-01,479460
boutfreq_flyany_framewalk,2.291119e-02,2.261151e+00,479460
boutfreq_flyany_framewingextension,2.294248e-05,-9.119970e-01,479460
boutfreq_flyany_framewingflick,1.480833e-04,-2.394575e-01,479460
boutfreq_flyany_framewinggrooming,1.107496e-03,-2.069424e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.965178e-01,282098
boutfreq_flymale_framechase,4.041149e-04,-8.587546e-01,282098
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,282098
corfrac_maj_flyany_frameany,-1.061879e-01,-1.387856e-01,479440
corfrac_maj_flyany_framebackup,-2.139997e-01,1.079964e+00,2967
corfrac_maj_flyany_framebodyturn,-7.272946e-01,1.775559e+00,6057
corfrac_maj_flyany_framecrabwalkall,-3.089012e-01,-1.062808e+00,41245
corfrac_maj_flyany_framecrabwalkextreme,-5.756238e-01,-4.676832e-01,1273
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.724927e-01,1.892438e+00,16403
corfrac_maj_flyfemale_frameany,-1.190163e-01,-4.501737e-01,196646
corfrac_maj_flymale_frameany,-9.807034e-02,-3.329325e-02,282098
da_flyany_frameany,-1.391690e-06,6.799252e-01,479440
da_flyfemale_frameany,-1.607686e-04,-2.841605e+00,196646
da_flymale_frameany,1.187742e-04,2.299427e+00,282098
dangle2wall_flyany_framenearwall,1.160489e-02,-2.323978e+00,408396
dangle2wall_flyfemale_framenearwall,2.745692e-02,-1.629580e+00,162033
dangle2wall_flymale_framenearwall,1.001629e-03,-2.111201e+00,245923
dangle_biggest_wing_flyany_frameany,-1.851807e-02,1.527098e-01,479440
dangle_biggest_wing_flyfemale_frameany,-7.981319e-03,7.550060e-01,196646
dangle_biggest_wing_flymale_frameany,-2.575027e-02,-1.549511e-01,282098
dangle_smallest_wing_flyany_frameany,1.849150e-02,-1.525610e-01,479440
dangle_smallest_wing_flyfemale_frameany,9.296887e-03,-6.515222e-01,196646
dangle_smallest_wing_flymale_frameany,2.450562e-02,8.634318e-02,282098
danglesub_flyany_framemove,-2.939925e-02,-3.841108e+00,292494
danglesub_flyany_framenearfly,-1.127819e-01,-1.086167e+00,179635
danglesub_flyfemale_framenearfly,-1.194321e-01,-1.604663e+00,71785
danglesub_flymale_framenearfly,-1.082998e-01,-6.462435e-01,107718
darea_flyany_frameany,2.328449e-05,1.430670e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.043345e-01,4.615566e-01,2967
darea_flyany_framebodyturn,-2.111352e-02,2.356857e-01,6057
darea_flyany_framechase,-4.170129e-02,-2.076866e+00,859
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.167915e-02,1.057639e+00,41245
darea_flyany_framecrabwalkextreme,1.835531e-02,2.569808e+00,1273
darea_flyany_framejump,-2.324874e-01,-9.110248e-01,2179
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.794988e-02,-7.367643e-01,16403
darea_flyany_framerighting,2.619904e-01,3.082827e+00,439
darea_flyany_framestop,-1.884138e-02,-1.121364e+00,186946
darea_flyany_frametouch,-1.039933e-01,-1.391673e+00,12709
darea_flyany_framewalk,3.005952e-02,-2.784981e-01,178787
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.141764e-02,-6.688462e-01,33779
darea_flyfemale_frameany,-8.364544e-04,-3.245947e+00,196646
darea_flymale_frameany,6.785474e-04,2.796186e+00,282098
darea_inmost_wing_flyany_frameany,8.569784e-02,-9.033330e-01,479440
darea_inmost_wing_flyfemale_frameany,7.855356e-02,-1.433756e+00,196646
darea_inmost_wing_flymale_frameany,8.858791e-02,-2.815302e-01,282098
darea_outmost_wing_flyany_frameany,-8.555746e-02,9.055712e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.757301e-02,1.449223e+00,196646
darea_outmost_wing_flymale_frameany,-8.927497e-02,2.742395e-01,282098
db_flyany_frameany,2.760537e-06,1.118158e+00,479440
db_flyfemale_frameany,-4.630605e-05,-3.179203e+00,196646
db_flymale_frameany,4.069771e-05,2.749930e+00,282098
dcenter_flyany_frameany,1.102559e+01,-5.315967e-01,479460
dcenter_flyany_framebackupstart,8.072058e+00,-8.629105e-01,761
dcenter_flyany_framebodyturn,1.061354e+01,-1.218205e+00,6057
dcenter_flyany_framebodyturnstart,1.058524e+01,-1.017526e+00,2406
dcenter_flyany_framecrabwalkallstart,1.103792e+01,-4.023245e-01,5267
dcenter_flyany_framecrabwalkextreme,8.094725e+00,-3.682262e-01,1273
dcenter_flyany_framecrabwalkextremestart,8.336354e+00,7.798543e-02,374
dcenter_flyany_framejumpstart,1.085611e+01,-7.873193e-01,783
dcenter_flyany_framemove,1.096113e+01,-5.950588e-01,292514
dcenter_flyany_framenearwall,1.015096e+01,-1.197814e+00,408413
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.857500e+00,-7.091488e-01,4157
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.110960e+01,-2.966706e-01,186946
dcenter_flyany_frametouch,2.945383e+00,-2.686425e-01,12709
dcenter_flyany_framewalk,1.198645e+01,-4.434331e-01,178789
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.435817e+01,1.237308e+00,33780
dcenter_flyfemale_frameany,1.118998e+01,-1.230812e-01,196653
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091482e+01,-6.643415e-01,282111
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.680034e-01,3.834035e+00,292494
ddcenter_flyany_framenearfly,5.801562e-01,1.606415e+00,179635
ddcenter_flyfemale_framenearfly,5.781330e-01,1.959265e+00,71785
ddcenter_flymale_framenearfly,5.840374e-01,1.242738e+00,107718
ddell2nose_flyany_framenearfly,1.492628e+00,1.168442e+00,179635
ddell2nose_flyfemale_framenearfly,1.476056e+00,1.331760e+00,71785
ddell2nose_flymale_framenearfly,1.512714e+00,9.792497e-01,107718
ddist2wall_flyany_framenearwall,2.586230e-02,7.236323e-01,408396
ddist2wall_flyfemale_framenearwall,3.538369e-02,1.693629e+00,162033
ddist2wall_flymale_framenearwall,1.934228e-02,1.305725e-01,245923
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.522627e+00,1.260434e+00,179635
ddnose2ell_flyfemale_framenearfly,1.581471e+00,1.637618e+00,71785
ddnose2ell_flymale_framechase,-5.831690e-01,1.396553e+00,762
ddnose2ell_flymale_framenearfly,1.483625e+00,9.054886e-01,107718
decc_flyany_frameany,5.353513e-06,2.854653e-01,479440
decc_flyfemale_frameany,1.722598e-05,2.590281e-01,196646
decc_flymale_frameany,-2.070228e-06,2.556307e-02,282098
dell2nose_flyany_frameany,1.007568e+01,-6.023040e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.019702e+01,-1.327525e-01,196653
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.993871e+00,-8.173906e-01,282111
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.043526e+01,-1.707161e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.517984e+00,-1.315350e+00,761
dist2wall_flyany_framebodyturnstart,7.383613e+00,-9.690737e-01,2406
dist2wall_flyany_framecrabwalkall,6.319159e+00,-2.060078e+00,41247
dist2wall_flyany_framecrabwalkextreme,6.631416e+00,-1.875191e+00,1273
dist2wall_flyany_framejump,1.704259e+01,-1.478679e+00,2179
dist2wall_flyany_framejumpstart,1.523643e+01,-1.649578e+00,783
dist2wall_flyany_framemove,8.200552e+00,-2.017319e+00,292514
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.977622e+00,-1.831684e+00,4157
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.395643e+01,-1.350443e+00,186946
dist2wall_flyany_frametouch,7.789062e+00,-1.979551e+00,12709
dist2wall_flyany_framewalk,8.220819e+00,-1.659135e+00,178789
dist2wall_flyany_framewinggrooming,2.006199e+01,-2.335241e-01,33780
dist2wall_flyfemale_frameany,1.143025e+01,-1.307276e+00,196653
dist2wall_flymale_frameany,9.735672e+00,-1.574433e+00,282111
dmax_wing_angle_flyany_frameany,4.246211e-03,-4.626130e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.074306e-03,6.149920e-01,196646
dmax_wing_angle_flymale_frameany,2.372302e-03,-3.429041e-01,282098
dmax_wing_area_flyany_frameany,-2.409003e-01,2.014345e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.914186e-01,2.833339e+00,196646
dmax_wing_area_flymale_frameany,-2.737031e-01,8.155151e-01,282098
dmin_wing_angle_flyany_frameany,-4.272772e-03,4.658654e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.758739e-03,-4.399513e-01,196646
dmin_wing_angle_flymale_frameany,-3.616949e-03,2.505698e-01,282098
dmin_wing_area_flyany_frameany,2.410407e-01,-2.013211e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.923991e-01,-2.825236e+00,196646
dmin_wing_area_flymale_frameany,2.730161e-01,-8.185054e-01,282098
dnose2ell_angle_30tomin30_flyany_frameany,1.069306e+01,-4.506380e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089487e+01,-3.900679e-02,196653
dnose2ell_angle_30tomin30_flymale_frameany,1.055581e+01,-5.717251e-01,282111
dnose2ell_angle_min20to20_flyany_frameany,3.795480e+01,-1.994644e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.570500e+01,-2.106347e+00,196653
dnose2ell_angle_min20to20_flymale_frameany,3.957308e+01,-1.476484e+00,282111
dnose2ell_angle_min30to30_flyany_frameany,3.066203e+01,-1.977711e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.903204e+01,-2.124492e+00,196653
dnose2ell_angle_min30to30_flymale_frameany,3.183606e+01,-1.450797e+00,282111
dnose2ell_flyany_frameany,1.005255e+01,-6.475608e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.155710e+00,-9.841686e-01,761
dnose2ell_flyany_framebodyturn,9.601164e+00,-1.433215e+00,6057
dnose2ell_flyany_framebodyturnstart,9.568051e+00,-1.260422e+00,2406
dnose2ell_flyany_framecrabwalkallstart,1.004114e+01,-5.161170e-01,5267
dnose2ell_flyany_framecrabwalkextreme,7.042602e+00,-3.769969e-01,1273
dnose2ell_flyany_framecrabwalkextremestart,7.183209e+00,-6.058642e-02,374
dnose2ell_flyany_framejumpstart,1.009411e+01,-8.000750e-01,783
dnose2ell_flyany_framenearwall,9.144522e+00,-1.302781e+00,408413
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.893299e+00,-8.696691e-01,4157
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.011808e+01,-4.347683e-01,186946
dnose2ell_flyany_frametouch,1.126570e+00,4.093607e-01,12709
dnose2ell_flyany_framewalk,1.104916e+01,-4.848555e-01,178789
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.336951e+01,1.029235e+00,33780
dnose2ell_flyfemale_frameany,1.017101e+01,-3.932916e-01,196653
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.972844e+00,-6.594064e-01,282111
dnose2ell_flymale_framechase,2.509905e+00,1.824766e+00,762
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099026e+01,-5.654781e-01,479460
dnose2tail_flyany_framemove,1.094349e+01,-5.771241e-01,292514
dnose2tail_flyfemale_frameany,1.107317e+01,-3.920377e-01,196653
dnose2tail_flymale_frameany,1.093661e+01,-5.373536e-01,282111
dnwingsdetected_flyany_frameany,0.000000e+00,3.433204e-01,479440
dnwingsdetected_flyfemale_frameany,1.541774e-04,-7.113589e-01,196646
dnwingsdetected_flymale_frameany,-4.298984e-04,-4.553703e-02,282098
dphi_flyany_framemove,-1.184283e-02,-4.929920e-01,292494
dphi_flyfemale_framemove,7.766813e-02,1.233630e+00,120391
dphi_flymale_framemove,-8.424556e-02,-1.702779e+00,172061
dtheta_flyany_frameany,-2.726838e-03,-2.642740e-01,479440
dtheta_flyfemale_frameany,-1.778911e-02,-1.703979e+00,196646
dtheta_flymale_frameany,7.682577e-03,7.988762e-01,282098
du_cor_flyany_frameany,7.140914e+00,1.086551e+00,479440
du_cor_flyfemale_frameany,7.328060e+00,1.823006e+00,196646
du_cor_flymale_frameany,7.026894e+00,3.852305e-01,282098
du_ctr_flyany_frameany,7.556351e+00,1.083675e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.828853e+00,-2.756409e+00,2967
du_ctr_flyany_framebodyturn,6.270254e+00,2.557143e+00,6057
du_ctr_flyany_framecrabwalkall,1.252390e+01,1.286385e+00,41245
du_ctr_flyany_framecrabwalkextreme,1.122812e+00,3.362511e-01,1273
du_ctr_flyany_framejump,4.180475e+01,3.201776e+00,2179
du_ctr_flyany_framemove,1.228461e+01,1.289578e+00,292494
du_ctr_flyany_framenearfly,6.454671e+00,6.897505e-01,179635
du_ctr_flyany_framenearwall,8.010105e+00,5.928015e-01,408396
du_ctr_flyany_framenotnearfly_notnearwall,5.160869e+00,4.572179e-01,64270
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.234514e+00,-1.597057e+00,439
du_ctr_flyany_framestop,1.292704e-01,1.515467e+00,186946
du_ctr_flyany_frametouch,2.431713e+00,2.074332e-01,12709
du_ctr_flyany_framewalk,1.754415e+01,1.188673e+00,178787
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
