field,value,zscore,nflyframes
a_mm_flyany_frameany,6.302093e-01,-1.536469e+00,479460
a_mm_flyfemale_frameany,6.834289e-01,-2.719916e-01,239798
a_mm_flymale_frameany,5.764813e-01,-3.122648e+00,237688
absangle2wall_flyany_frameattemptedcopulation,1.609674e+00,-4.736742e-02,3476
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.292441e+00,7.882099e+00,3472
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.450023e+00,9.653019e+00,58640
absangle2wall_flyany_framenearwall,1.751725e+00,1.365089e+01,231629
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.094239e+00,1.297719e+01,225
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.760442e+00,1.525609e+00,420820
absangle2wall_flyany_frametouch,1.703279e+00,8.101870e+00,64290
absangle2wall_flyany_framewalk,1.459294e+00,7.412454e+00,20221
absangle2wall_flyany_framewinggrooming,1.757528e+00,1.513929e+00,23496
absangle2wall_flyfemale_framenearwall,1.744242e+00,1.202643e+01,93029
absangle2wall_flymale_framenearwall,1.775351e+00,1.372432e+01,137691
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476199e+00,1.274085e+00,333
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.412554e+00,-5.976642e+00,334128
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.413694e+00,-2.616349e+00,302418
absanglefrom1to2_nose2ell_flyany_frametouch,5.575970e-01,-6.110885e+00,64290
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.776410e+00,3.340280e+00,164316
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.860407e-01,-7.559596e+00,6950
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.525111e-01,-1.574626e-01,3421
absanglefrom1to2_nose2ell_flymale_framechase,2.002962e-01,-2.874515e+00,2434
absanglefrom1to2_nose2ell_flymale_framenearfly,1.047158e+00,-9.003883e+00,168369
absanglefrom1to2_nose2ell_flymale_frametouch,5.279402e-01,-3.562704e+00,56680
absanglefrom1to2_nose2ell_flymale_framewingextension,3.971189e-01,-2.043926e+00,2976
absdangle2wall_flyany_framenearwall,5.139346e-01,-1.076964e+01,231621
absdangle2wall_flyfemale_framenearwall,5.393552e-01,-9.768998e+00,93026
absdangle2wall_flymale_framenearwall,4.721147e-01,-1.041213e+01,137686
absdtheta_flyany_frameany,4.152690e-01,-1.055246e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,9.081349e-01,-8.134300e+00,3472
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.200500e+00,-8.295715e+00,58620
absdtheta_flyany_framenearfly,3.935767e-01,-1.047159e+01,334119
absdtheta_flyany_framenearwall,5.140082e-01,-1.079224e+01,231621
absdtheta_flyany_framenotnearfly_notnearwall,4.667770e-01,-3.988848e+00,83473
absdtheta_flyany_framepivotcenter,4.359651e+00,-5.378010e+00,402
absdtheta_flyany_framepivottail,4.226642e+00,-3.872319e+00,822
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.108578e-01,-5.546223e+00,420820
absdtheta_flyany_frametouch,5.189908e-01,-1.227149e+01,64290
absdtheta_flyany_framewalk,8.382072e-01,-8.464619e+00,20221
absdtheta_flyany_framewingextension,6.605848e-01,-2.549505e+00,2988
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.643177e-01,-4.195580e+00,23496
absdtheta_flyfemale_frameany,4.037816e-01,-9.356889e+00,239788
absdtheta_flymale_frameany,4.240071e-01,-1.041497e+01,237678
absdtheta_flymale_framechase,9.560018e-01,-4.451859e+00,2434
absdv_cor_flyany_frameany,2.273633e-01,-1.076070e+01,479440
absdv_cor_flyany_frameattemptedcopulation,3.581363e-01,-2.157091e+00,3476
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.083934e+00,-1.186361e+01,3472
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.075415e+00,-1.139220e+01,58620
absdv_cor_flyany_framenearfly,1.904743e-01,-1.016458e+01,334119
absdv_cor_flyany_framenearwall,3.230307e-01,-1.150256e+01,231621
absdv_cor_flyany_framenotnearfly_notnearwall,3.093228e-01,-3.293200e+00,83473
absdv_cor_flyany_framepivotcenter,5.326750e-02,-4.040959e-01,402
absdv_cor_flyany_framepivottail,1.280638e+00,-4.951922e+00,822
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.744340e-02,-5.076376e+00,420820
absdv_cor_flyany_frametouch,3.175733e-01,-1.106774e+01,64290
absdv_cor_flyany_framewalk,1.499168e+00,-1.057723e+01,20221
absdv_cor_flyany_framewingextension,4.141983e-01,-1.597506e+00,2988
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.546086e-02,-6.839219e+00,23496
absdv_cor_flyfemale_frameany,2.487279e-01,-8.927476e+00,239788
absdv_cor_flymale_frameany,2.034110e-01,-1.103794e+01,237678
absdv_cor_flymale_framechase,9.949838e-01,-5.829115e+00,2434
absphidiff_nose2ell_flyany_framenearfly,1.327394e+00,-7.389349e+00,334119
absphidiff_nose2ell_flyany_frametouch,1.330070e+00,-7.798955e+00,64290
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.321919e+00,-8.364885e+00,164312
absphidiff_nose2ell_flyfemale_frametouch,1.376493e+00,-8.492967e+00,6950
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.839893e-01,-2.429653e+00,2434
absphidiff_nose2ell_flymale_framenearfly,1.333555e+00,-6.341946e+00,168364
absphidiff_nose2ell_flymale_frametouch,1.287502e+00,-5.140672e+00,56680
absphidiff_nose2ell_flymale_framewingextension,1.402723e+00,8.908828e-01,2976
abssmoothdtheta_flyany_frameany,2.212375e-01,-1.087910e+01,479440
abssmoothdtheta_flyfemale_frameany,2.359109e-01,-9.672187e+00,239788
abssmoothdtheta_flymale_frameany,2.041081e-01,-1.065414e+01,237678
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.360867e+00,-6.133461e+00,333
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.253296e+00,-6.251578e+00,334128
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.254185e+00,-5.835410e+00,302418
absthetadiff_nose2ell_flyany_frametouch,1.386466e+00,-6.108104e+00,64290
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.280049e+00,-6.459739e+00,164316
absthetadiff_nose2ell_flyfemale_frametouch,1.818452e+00,-7.616206e-01,6950
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.565732e-01,1.165458e-01,3421
absthetadiff_nose2ell_flymale_framechase,3.061659e-01,-2.411320e+00,2434
absthetadiff_nose2ell_flymale_framenearfly,1.229751e+00,-5.804187e+00,168369
absthetadiff_nose2ell_flymale_frametouch,9.562475e-01,-6.261542e+00,56680
absthetadiff_nose2ell_flymale_framewingextension,5.437901e-01,-2.216318e+00,2976
absyaw_flyany_framemove,7.730608e-01,6.983192e+00,58640
absyaw_flyfemale_framemove,7.421178e-01,6.877615e+00,31893
absyaw_flymale_framemove,7.826676e-01,5.445558e+00,26142
accmag_flyany_frameany,3.063361e+01,-9.656051e+00,479440
accmag_flyfemale_frameany,3.066613e+01,-8.468097e+00,239788
accmag_flymale_frameany,3.038035e+01,-9.988272e+00,237678
angle_biggest_wing_flyany_frameany,3.062958e-01,2.986374e+01,479460
angle_biggest_wing_flyany_framewingextension,7.449958e-01,9.433292e-01,2988
angle_biggest_wing_flyfemale_frameany,2.700386e-01,2.457305e+01,239798
angle_biggest_wing_flymale_frameany,3.427848e-01,2.526072e+01,237688
angle_smallest_wing_flyany_frameany,1.825179e-01,3.691141e+01,479460
angle_smallest_wing_flyany_framewingextension,5.947987e-03,-3.956185e+00,2988
angle_smallest_wing_flyfemale_frameany,1.768744e-01,3.425746e+01,239798
angle_smallest_wing_flymale_frameany,1.885907e-01,2.641349e+01,237688
angleonclosestfly_flyany_framenearfly,-4.547418e-01,-2.329702e+00,334128
angleonclosestfly_flyany_framestop_nearfly,-4.601318e-01,-1.979129e+00,302418
angleonclosestfly_flyany_frametouch,-3.333794e-01,3.596393e-01,64290
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.108082e-01,-4.561881e+00,164316
angleonclosestfly_flyfemale_frametouch,-6.735178e-01,-5.543003e+00,6950
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.152509e-01,-5.010557e-01,3421
angleonclosestfly_flymale_framechase,-1.083292e-02,-5.073540e-01,2434
angleonclosestfly_flymale_framenearfly,-1.938034e-01,5.952068e+00,168369
angleonclosestfly_flymale_frametouch,1.110887e-02,5.957293e+00,56680
angleonclosestfly_flymale_framewingextension,-1.439016e-01,-1.784320e-01,2976
anglesub_flyany_frameany,4.738867e-01,2.376573e+01,479460
anglesub_flyfemale_frameany,3.215652e-01,1.274951e+01,239798
anglesub_flymale_frameany,6.219239e-01,2.402419e+01,237688
area_flyany_frameany,1.813780e+00,-5.632878e-01,479460
area_flyfemale_frameany,2.081393e+00,-8.102919e-02,239798
area_flymale_frameany,1.543814e+00,-1.407799e+00,237688
area_inmost_wing_flyany_frameany,5.895451e-01,-7.762734e+00,479460
area_inmost_wing_flyany_framewingextension,6.605218e-01,5.878616e-01,2988
area_inmost_wing_flyany_framewinggrooming,3.458577e-01,-1.662422e+00,23496
area_inmost_wing_flyfemale_frameany,6.673972e-01,-5.350361e+00,239798
area_inmost_wing_flymale_frameany,5.094109e-01,-9.391691e+00,237688
area_outmost_wing_flyany_frameany,7.669622e-01,-4.311392e+00,479460
area_outmost_wing_flyany_framewingextension,1.227551e+00,1.364742e-01,2988
area_outmost_wing_flyany_framewinggrooming,7.160765e-01,-4.607536e+00,23496
area_outmost_wing_flyfemale_frameany,8.372703e-01,-2.971775e+00,239798
area_outmost_wing_flymale_frameany,6.928541e-01,-5.372800e+00,237688
arena_angle_flyany_frameany,-8.750342e-01,-9.682041e+00,479460
b_mm_flyany_frameany,2.276519e-01,2.429295e-01,479460
b_mm_flyfemale_frameany,2.422380e-01,9.618217e-02,239798
b_mm_flymale_frameany,2.129339e-01,2.492943e-01,237688
boutfreq_flyany_framebackup,7.717015e-05,-6.070839e+00,479460
boutfreq_flyany_framebodyturn,1.063697e-04,-7.903664e+00,479460
boutfreq_flyany_framecrabwalkall,1.190923e-03,-1.067044e+01,479460
boutfreq_flyany_framecrabwalkextreme,5.839903e-05,-5.443506e+00,479460
boutfreq_flyany_framejump,2.294248e-05,-3.591709e+00,479460
boutfreq_flyany_framepivotcenter,2.607100e-04,1.464041e+00,479460
boutfreq_flyany_framepivottail,4.713636e-04,-8.478130e+00,479460
boutfreq_flyany_framerighting,2.919952e-05,-2.023079e+00,479460
boutfreq_flyany_framestop,8.376090e-03,-5.059298e+00,479460
boutfreq_flyany_frametouch,3.116006e-03,-2.500032e+00,479460
boutfreq_flyany_framewalk,2.561215e-03,-1.128299e+01,479460
boutfreq_flyany_framewingextension,4.797063e-04,2.143464e+00,479460
boutfreq_flyany_framewingflick,1.021983e-04,-9.795611e-01,479460
boutfreq_flyany_framewinggrooming,1.672715e-03,4.208063e-01,479460
boutfreq_flymale_frameattemptedcopulation,3.786636e-04,1.119241e+01,237678
boutfreq_flymale_framechase,9.761105e-04,1.803244e-01,237678
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,237678
corfrac_maj_flyany_frameany,6.344912e-02,1.078361e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.189138e-01,5.698857e+00,3472
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.852636e-02,2.810661e-01,402
corfrac_maj_flyany_framepivottail,-6.786975e-01,1.158953e+00,822
corfrac_maj_flyfemale_frameany,8.510526e-02,1.078115e+01,239788
corfrac_maj_flymale_frameany,4.418816e-02,9.247758e+00,237678
da_flyany_frameany,5.430316e-06,1.596246e+00,479440
da_flyfemale_frameany,1.283351e-05,1.922111e+00,239788
da_flymale_frameany,3.271408e-05,-2.395468e-01,237678
dangle2wall_flyany_framenearwall,2.638014e-02,-6.990981e-01,231621
dangle2wall_flyfemale_framenearwall,3.293249e-02,-1.148228e+00,93026
dangle2wall_flymale_framenearwall,1.533094e-02,-4.159712e-01,137686
dangle_biggest_wing_flyany_frameany,-4.658502e-02,-2.532547e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.541504e-02,2.723548e+00,239788
dangle_biggest_wing_flymale_frameany,-1.095840e-01,-6.314852e+00,237678
dangle_smallest_wing_flyany_frameany,4.654080e-02,2.531362e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.544251e-02,-2.731755e+00,239788
dangle_smallest_wing_flymale_frameany,1.095025e-01,6.325547e+00,237678
danglesub_flyany_framemove,9.962893e-03,9.529460e+00,58620
danglesub_flyany_framenearfly,-2.874672e-03,7.800888e+00,334119
danglesub_flyfemale_framenearfly,-4.179309e-03,7.723169e+00,164312
danglesub_flymale_framenearfly,-1.463691e-03,7.155256e+00,168364
darea_flyany_frameany,4.837766e-05,2.326125e+00,479440
darea_flyany_frameattemptedcopulation,4.141117e-01,2.524641e+00,3476
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,-1.011397e-02,-1.200478e+00,2487
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.697363e-03,1.450048e+00,3472
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.475598e-01,3.535557e+00,402
darea_flyany_framepivottail,6.498613e-02,3.392589e+00,822
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.246523e-03,4.431435e+00,420820
darea_flyany_frametouch,-1.395740e-02,5.380547e+00,64290
darea_flyany_framewalk,7.343553e-04,-6.648637e+00,20221
darea_flyany_framewingextension,3.285205e-03,2.248462e-01,2988
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.160773e-02,-1.097970e+01,23496
darea_flyfemale_frameany,-4.225917e-05,1.247838e+00,239788
darea_flymale_frameany,1.838831e-04,-2.526982e-01,237678
darea_inmost_wing_flyany_frameany,5.911937e-02,-2.363673e+00,479440
darea_inmost_wing_flyfemale_frameany,1.383275e-02,-4.474238e+00,239788
darea_inmost_wing_flymale_frameany,1.058656e-01,5.509372e-01,237678
darea_outmost_wing_flyany_frameany,-5.926039e-02,2.349916e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.499244e-01,-3.403477e-02,2988
darea_outmost_wing_flyfemale_frameany,-1.383067e-02,4.459952e+00,239788
darea_outmost_wing_flymale_frameany,-1.057798e-01,-5.215074e-01,237678
db_flyany_frameany,3.704008e-06,1.574791e+00,479440
db_flyfemale_frameany,-9.864197e-06,1.783764e-01,239788
db_flymale_frameany,1.063370e-05,-2.380678e-01,237678
dcenter_flyany_frameany,7.183996e+00,-1.146601e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.229296e+00,-4.925882e+00,571
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.000779e+01,-3.531359e+00,58640
dcenter_flyany_framenearwall,7.695705e+00,-9.528787e+00,231629
dcenter_flyany_framepivotcenter,6.015904e+00,-2.966163e+00,402
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.652694e+01,1.653008e+01,225
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.726788e+00,-8.990058e+00,420820
dcenter_flyany_frametouch,2.687355e+00,-7.422143e+00,64290
dcenter_flyany_framewalk,1.359486e+01,4.297412e+00,20221
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.405295e+00,-6.044621e+00,23496
dcenter_flyfemale_frameany,7.586272e+00,-1.024046e+01,239798
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.766225e+00,-1.062316e+01,237688
dcenter_flymale_framewingextension,2.636826e+00,-2.499593e+00,2976
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.402689e-02,-7.416397e+00,58620
ddcenter_flyany_framenearfly,8.555451e-03,-6.341084e+00,334119
ddcenter_flyfemale_framenearfly,1.083241e-02,-6.182570e+00,164312
ddcenter_flymale_framenearfly,6.650233e-03,-6.266092e+00,168364
ddell2nose_flyany_framenearfly,2.719108e-02,-7.366650e+00,334119
ddell2nose_flyfemale_framenearfly,2.554645e-02,-7.084515e+00,164312
ddell2nose_flymale_framenearfly,2.901297e-02,-7.481433e+00,168364
ddist2wall_flyany_framenearwall,4.884594e-03,-4.083264e+00,231621
ddist2wall_flyfemale_framenearwall,-7.964758e-03,-6.287945e+00,93026
ddist2wall_flymale_framenearwall,4.700741e-03,-2.724835e+00,137686
ddnose2ell_flyany_frameattemptedcopulation,1.750348e-01,-5.149757e-01,3476
ddnose2ell_flyany_framenearfly,3.291949e-02,-7.422193e+00,334119
ddnose2ell_flyfemale_framenearfly,4.763226e-02,-7.221067e+00,164312
ddnose2ell_flymale_framechase,9.046380e-02,2.775573e+00,2434
ddnose2ell_flymale_framenearfly,1.834882e-02,-7.136081e+00,168364
decc_flyany_frameany,3.399553e-06,-9.502688e-03,479440
decc_flyfemale_frameany,-2.044686e-05,-2.266906e+00,239788
decc_flymale_frameany,-4.679851e-06,-1.986644e-01,237678
dell2nose_flyany_frameany,6.215646e+00,-1.144831e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.226815e+00,-1.102704e+01,239798
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.190117e+00,-9.965397e+00,237688
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.737899e+01,6.129416e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.642669e+01,1.316075e+00,3476
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.247832e+01,1.598882e+01,3472
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.475133e+01,9.291745e+00,58640
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.069029e+00,6.014860e+00,225
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.786527e+01,1.746560e+00,420820
dist2wall_flyany_frametouch,1.546072e+01,1.053163e+01,64290
dist2wall_flyany_framewalk,1.646275e+01,1.006663e+01,20221
dist2wall_flyany_framewinggrooming,1.711958e+01,-2.075992e+00,23496
dist2wall_flyfemale_frameany,1.873063e+01,6.445996e+00,239798
dist2wall_flymale_frameany,1.600928e+01,4.951826e+00,237688
dmax_wing_angle_flyany_frameany,-1.260750e-02,-2.894795e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.258251e-01,1.051933e+00,2988
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.657157e-03,4.067929e-02,239788
dmax_wing_angle_flymale_frameany,-2.806228e-02,-3.376207e+00,237678
dmax_wing_area_flyany_frameany,-4.621149e-01,-3.665466e+00,479440
dmax_wing_area_flyany_framewingextension,-4.878992e-01,2.198714e-01,2988
dmax_wing_area_flyfemale_frameany,-4.693602e-01,-3.156313e+00,239788
dmax_wing_area_flymale_frameany,-4.548285e-01,-2.792201e+00,237678
dmin_wing_angle_flyany_frameany,1.256327e-02,2.892476e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.104404e-02,1.917687e+00,2988
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.684625e-03,-7.295964e-02,239788
dmin_wing_angle_flymale_frameany,2.798077e-02,3.397527e+00,237678
dmin_wing_area_flyany_frameany,4.619739e-01,3.659340e+00,479440
dmin_wing_area_flyany_framewingextension,5.101386e-01,2.211867e-01,2988
dmin_wing_area_flyfemale_frameany,4.693623e-01,3.133775e+00,239788
dmin_wing_area_flymale_frameany,4.549142e-01,2.804200e+00,237678
dnose2ell_angle_30tomin30_flyany_frameany,6.550391e+00,-1.181880e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.258577e+00,-9.962499e+00,239798
dnose2ell_angle_30tomin30_flymale_frameany,5.827348e+00,-1.135718e+01,237688
dnose2ell_angle_min20to20_flyany_frameany,3.251475e+01,-5.895837e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.454723e+01,-2.815570e+00,239798
dnose2ell_angle_min20to20_flymale_frameany,3.041529e+01,-6.306963e+00,237688
dnose2ell_angle_min30to30_flyany_frameany,2.607108e+01,-6.160088e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.792528e+01,-2.996508e+00,239798
dnose2ell_angle_min30to30_flymale_frameany,2.416291e+01,-6.670201e+00,237688
dnose2ell_flyany_frameany,6.212445e+00,-1.138440e+01,479460
dnose2ell_flyany_frameattemptedcopulation,2.570369e-01,-4.053758e-01,3476
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.360459e+00,-4.573617e+00,571
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.645541e+00,-9.580319e+00,231629
dnose2ell_flyany_framepivotcenter,4.875109e+00,-3.227162e+00,402
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.578819e+01,1.617158e+01,225
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.754586e+00,-9.017389e+00,420820
dnose2ell_flyany_frametouch,8.381914e-01,-8.240790e+00,64290
dnose2ell_flyany_framewalk,1.266746e+01,4.190814e+00,20221
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.384319e+00,-6.327731e+00,23496
dnose2ell_flyfemale_frameany,6.865458e+00,-9.627881e+00,239798
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.543512e+00,-1.092369e+01,237688
dnose2ell_flymale_framechase,1.307446e+00,-3.150369e+00,2434
dnose2ell_flymale_framewingextension,5.970171e-01,-2.370761e+00,2976
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.122870e+00,-1.146565e+01,479460
dnose2tail_flyany_framemove,9.926108e+00,-3.650013e+00,58640
dnose2tail_flyfemale_frameany,8.032467e+00,-8.949137e+00,239798
dnose2tail_flymale_frameany,6.196880e+00,-1.143577e+01,237688
dnwingsdetected_flyany_frameany,-1.897084e-04,-2.851133e+00,479440
dnwingsdetected_flyfemale_frameany,2.528728e-04,-3.608291e-01,239788
dnwingsdetected_flymale_frameany,-2.551177e-04,5.183804e-01,237678
dphi_flyany_framemove,-1.239726e-01,-3.295811e+00,58620
dphi_flyfemale_framemove,-9.968988e-02,-2.025799e+00,31883
dphi_flymale_framemove,-1.943490e-01,-3.804885e+00,26132
dtheta_flyany_frameany,-1.446792e-03,-6.504715e-02,479440
dtheta_flyfemale_frameany,-7.772288e-03,-6.856298e-01,239788
dtheta_flymale_frameany,5.938885e-03,6.690987e-01,237678
du_cor_flyany_frameany,5.360556e-01,-9.031237e+00,479440
du_cor_flyfemale_frameany,6.836845e-01,-8.332025e+00,239788
du_cor_flymale_frameany,3.845233e-01,-8.414974e+00,237678
du_ctr_flyany_frameany,5.920074e-01,-9.172368e+00,479440
du_ctr_flyany_frameattemptedcopulation,3.359405e-01,-6.821180e-01,3476
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.159027e+00,-1.081057e+01,3472
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.018354e+00,-8.270260e+00,58620
du_ctr_flyany_framenearfly,3.941626e-01,-8.970478e+00,334119
du_ctr_flyany_framenearwall,8.427025e-01,-9.532922e+00,231621
du_ctr_flyany_framenotnearfly_notnearwall,1.745821e+00,-3.022904e+00,83473
du_ctr_flyany_framepivotcenter,-2.098906e-01,-3.131256e+00,402
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.643775e-02,-5.931072e+00,420820
du_ctr_flyany_frametouch,1.823234e-01,-9.962014e+00,64290
du_ctr_flyany_framewalk,9.124969e+00,-7.809815e+00,20221
du_ctr_flyany_framewingextension,8.748237e-01,-2.019277e+00,2988
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.827110e-02,-6.076562e+00,23496
du_ctr_flyfemale_frameany,7.419741e-01,-8.473749e+00,239788
du_ctr_flymale_frameany,4.386412e-01,-8.509142e+00,237678
