field,value,zscore,nflyframes
a_mm_flyany_frameany,6.478624e-01,1.239091e+00,479380
a_mm_flyfemale_frameany,6.945568e-01,1.532141e+00,226468
a_mm_flymale_frameany,6.059386e-01,1.260240e+00,252169
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.406010e-01,1.436934e+00,1130
absangle2wall_flyany_framebodyturnstart,1.109818e+00,4.941861e-01,1942
absangle2wall_flyany_framecrabwalkall,1.102032e+00,-1.801203e+00,59955
absangle2wall_flyany_framecrabwalkextreme,1.004647e+00,4.049232e-01,2115
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.241371e+00,-3.777660e+00,323400
absangle2wall_flyany_framenearwall,1.338926e+00,-1.130967e+00,433770
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.727883e-01,2.097650e+00,4010
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674379e+00,6.626426e-01,155980
absangle2wall_flyany_frametouch,1.340412e+00,-2.190934e+00,19056
absangle2wall_flyany_framewalk,1.299602e+00,-2.925857e+00,168648
absangle2wall_flyany_framewinggrooming,1.783077e+00,3.089526e+00,12046
absangle2wall_flyfemale_framenearwall,1.350712e+00,-1.033205e+00,208729
absangle2wall_flymale_framenearwall,1.328258e+00,-1.036537e+00,224317
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.525444e+00,-2.528986e+00,713
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.493749e+00,2.043856e-01,872
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427296e+00,-1.116463e+00,2824
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.056373e+00,-1.773407e+00,348
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545979e+00,-1.285646e+00,204653
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.369682e+00,-3.419717e+00,2049
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579225e+00,2.318155e-01,53374
absanglefrom1to2_nose2ell_flyany_frametouch,7.450830e-01,-1.562131e-01,19056
absanglefrom1to2_nose2ell_flyfemale_framechase,3.585986e-01,1.137315e+00,331
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541667e+00,-1.077283e+00,103396
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.633953e-01,-9.322263e-01,8043
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.040830e-01,1.067023e+00,2011
absanglefrom1to2_nose2ell_flymale_framenearfly,1.551536e+00,3.554728e-02,100793
absanglefrom1to2_nose2ell_flymale_frametouch,7.269838e-01,2.301771e-01,10754
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.483366e+00,-3.803861e-01,433756
absdangle2wall_flyfemale_framenearwall,1.476712e+00,-2.389083e-01,208723
absdangle2wall_flymale_framenearwall,1.489236e+00,-4.705979e-01,224309
absdtheta_flyany_frameany,1.393471e+00,4.411748e-01,479360
absdtheta_flyany_framebackup,2.475295e+00,-1.541968e-01,4916
absdtheta_flyany_framebodyturn,5.149694e+00,-1.871372e+00,4851
absdtheta_flyany_framecrabwalkall,1.569592e+00,-1.621869e+00,59954
absdtheta_flyany_framecrabwalkextreme,1.639474e+00,-1.769068e+00,2115
absdtheta_flyany_framemove,1.878803e+00,-1.635717e+00,323380
absdtheta_flyany_framenearfly,1.525137e+00,7.469659e-01,204646
absdtheta_flyany_framenearwall,1.471638e+00,-4.376303e-01,433756
absdtheta_flyany_framenotnearfly_notnearwall,6.960145e-01,-1.289653e+00,41510
absdtheta_flyany_framepivotcenter,8.026425e+00,3.951042e+00,266
absdtheta_flyany_framepivottail,4.822592e+00,-1.884590e+00,15222
absdtheta_flyany_framerighting,9.062312e+00,2.077246e-01,1229
absdtheta_flyany_framestop,3.903861e-01,-8.935797e-01,155980
absdtheta_flyany_frametouch,1.641280e+00,-5.661655e-01,19056
absdtheta_flyany_framewalk,1.516861e+00,-1.427780e+00,168647
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.516114e-01,-9.552271e-01,12046
absdtheta_flyfemale_frameany,1.402833e+00,7.339908e-01,226459
absdtheta_flymale_frameany,1.383448e+00,5.294645e-02,252158
absdtheta_flymale_framechase,1.759792e+00,-4.076756e-01,2011
absdv_cor_flyany_frameany,1.861278e+00,9.566199e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.278298e+00,-1.345165e+00,4916
absdv_cor_flyany_framebodyturn,3.203414e+00,6.644535e-01,4851
absdv_cor_flyany_framecrabwalkall,5.470472e+00,-6.320307e-01,59954
absdv_cor_flyany_framecrabwalkextreme,4.980658e+00,8.442855e-01,2115
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.690096e+00,-9.822355e-01,323380
absdv_cor_flyany_framenearfly,1.768225e+00,8.977976e-01,204646
absdv_cor_flyany_framenearwall,2.005125e+00,-3.720927e-02,433756
absdv_cor_flyany_framenotnearfly_notnearwall,7.036255e-01,2.274530e-02,41510
absdv_cor_flyany_framepivotcenter,2.600982e-02,-2.993967e-01,266
absdv_cor_flyany_framepivottail,2.622826e+00,4.931823e-01,15222
absdv_cor_flyany_framerighting,6.925065e+00,2.045047e+00,1229
absdv_cor_flyany_framestop,1.498948e-01,1.417436e+00,155980
absdv_cor_flyany_frametouch,1.910599e+00,1.049918e+00,19056
absdv_cor_flyany_framewalk,3.337051e+00,-5.361051e-01,168647
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.186640e-01,-5.576134e-01,12046
absdv_cor_flyfemale_frameany,1.807272e+00,1.487073e+00,226459
absdv_cor_flymale_frameany,1.910896e+00,2.727449e-01,252158
absdv_cor_flymale_framechase,2.469758e+00,1.120451e+00,2011
absphidiff_nose2ell_flyany_framenearfly,1.630585e+00,-1.080480e-01,204646
absphidiff_nose2ell_flyany_frametouch,1.580406e+00,-4.591783e-01,19056
absphidiff_nose2ell_flyfemale_framechase,5.540566e-01,1.505462e+00,331
absphidiff_nose2ell_flyfemale_framenearfly,1.641280e+00,-7.556515e-02,103394
absphidiff_nose2ell_flyfemale_frametouch,1.621392e+00,-3.255117e-01,8043
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.575062e-01,-7.095801e-01,2011
absphidiff_nose2ell_flymale_framenearfly,1.626077e+00,-2.497441e-02,100788
absphidiff_nose2ell_flymale_frametouch,1.543587e+00,-3.739560e-01,10754
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.063019e+00,2.909998e-01,479360
abssmoothdtheta_flyfemale_frameany,1.095788e+00,6.561706e-01,226459
abssmoothdtheta_flymale_frameany,1.032702e+00,-1.237515e-01,252158
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.517973e+00,-7.896671e-01,713
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563968e+00,-1.827566e+00,2824
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.735497e+00,1.116280e+00,348
absthetadiff_nose2ell_flyany_framenearfly,1.611144e+00,-2.709956e-02,204653
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.473510e+00,-2.418000e+00,2049
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584699e+00,5.896366e-01,53374
absthetadiff_nose2ell_flyany_frametouch,1.768854e+00,6.108591e-02,19056
absthetadiff_nose2ell_flyfemale_framechase,4.266541e-01,9.952188e-01,331
absthetadiff_nose2ell_flyfemale_framenearfly,1.649048e+00,2.353660e-01,103396
absthetadiff_nose2ell_flyfemale_frametouch,1.838890e+00,2.022369e-01,8043
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.148640e-01,9.146154e-01,2011
absthetadiff_nose2ell_flymale_framenearfly,1.581496e+00,-1.560188e-01,100793
absthetadiff_nose2ell_flymale_frametouch,1.715409e+00,6.060402e-02,10754
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.572079e-01,2.247463e+00,323400
absyaw_flyfemale_framemove,6.883228e-01,3.099313e+00,158623
absyaw_flymale_framemove,6.293642e-01,1.447742e+00,164178
accmag_flyany_frameany,1.118253e+02,6.077135e-01,479360
accmag_flyfemale_frameany,1.124854e+02,6.297190e-01,226459
accmag_flymale_frameany,1.111343e+02,4.989770e-01,252158
angle_biggest_wing_flyany_frameany,1.468881e-02,-2.403005e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.099306e-03,-4.007883e+00,226468
angle_biggest_wing_flymale_frameany,2.660179e-02,-5.693669e-01,252169
angle_smallest_wing_flyany_frameany,1.073129e-02,-1.153891e-01,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.663800e-03,-2.989980e+00,226468
angle_smallest_wing_flymale_frameany,2.363472e-02,1.828484e+00,252169
angleonclosestfly_flyany_framenearfly,-4.015923e-01,-1.338911e+00,204653
angleonclosestfly_flyany_framestop_nearfly,-4.237300e-01,-1.696032e+00,53374
angleonclosestfly_flyany_frametouch,-4.108211e-01,-2.416002e+00,19056
angleonclosestfly_flyfemale_framechase,-8.561376e-03,-2.120847e-01,331
angleonclosestfly_flyfemale_framenearfly,-4.207175e-01,-7.214313e-01,103396
angleonclosestfly_flyfemale_frametouch,-5.316548e-01,-3.337019e+00,8043
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.280206e-04,6.580656e-02,2011
angleonclosestfly_flymale_framenearfly,-3.791141e-01,-1.391559e+00,100793
angleonclosestfly_flymale_frametouch,-2.919762e-01,9.667702e-02,10754
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.209268e-01,2.361202e+00,479380
anglesub_flyfemale_frameany,2.300994e-01,3.959422e+00,226468
anglesub_flymale_frameany,2.112606e-01,8.382435e-01,252169
area_flyany_frameany,1.880313e+00,9.584894e-01,479380
area_flyfemale_frameany,2.143973e+00,1.213317e+00,226468
area_flymale_frameany,1.643520e+00,1.052031e+00,252169
area_inmost_wing_flyany_frameany,8.764129e-01,5.553786e-01,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.186123e-01,2.324510e+00,12046
area_inmost_wing_flyfemale_frameany,9.288304e-01,6.604461e-01,226468
area_inmost_wing_flymale_frameany,8.296680e-01,4.584914e-01,252169
area_outmost_wing_flyany_frameany,9.043364e-01,-3.279916e-01,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.343082e-01,-8.199083e-02,12046
area_outmost_wing_flyfemale_frameany,9.668082e-01,-2.018219e-01,226468
area_outmost_wing_flymale_frameany,8.481633e-01,-2.744336e-01,252169
arena_angle_flyany_frameany,3.045679e-01,3.382240e+00,479380
b_mm_flyany_frameany,2.297982e-01,6.045748e-01,479380
b_mm_flyfemale_frameany,2.455539e-01,8.392235e-01,226468
b_mm_flymale_frameany,2.156393e-01,6.865728e-01,252169
boutfreq_flyany_framebackup,2.378072e-03,7.110894e+00,479380
boutfreq_flyany_framebodyturn,4.051066e-03,-7.376825e-02,479380
boutfreq_flyany_framecrabwalkall,1.394510e-02,3.047313e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.189036e-03,3.005384e+00,479380
boutfreq_flyany_framejump,1.230756e-04,-2.635499e+00,479380
boutfreq_flyany_framepivotcenter,2.190329e-04,-1.233682e-01,479380
boutfreq_flyany_framepivottail,8.364971e-03,1.726657e+00,479380
boutfreq_flyany_framerighting,2.273770e-04,2.154987e-03,479380
boutfreq_flyany_framestop,1.664442e-02,2.829406e+00,479380
boutfreq_flyany_frametouch,6.925612e-03,3.726769e+00,479380
boutfreq_flyany_framewalk,2.552881e-02,4.164091e+00,479380
boutfreq_flyany_framewingextension,5.423672e-05,-5.088369e-01,479380
boutfreq_flyany_framewingflick,2.336351e-04,8.754775e-01,479380
boutfreq_flyany_framewinggrooming,5.653135e-04,-3.881692e+00,479380
boutfreq_flymale_frameattemptedcopulation,7.931535e-06,-5.801263e-01,252158
boutfreq_flymale_framechase,9.993734e-04,4.752563e-01,252158
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,252158
corfrac_maj_flyany_frameany,-1.361710e-01,-2.191285e+00,479360
corfrac_maj_flyany_framebackup,-1.754416e-01,3.226203e+00,4916
corfrac_maj_flyany_framebodyturn,-7.621119e-01,-1.670219e+00,4851
corfrac_maj_flyany_framecrabwalkall,-2.533419e-01,4.295787e+00,59954
corfrac_maj_flyany_framecrabwalkextreme,-4.671609e-01,1.795672e+00,2115
corfrac_maj_flyany_framepivotcenter,-9.916272e-02,2.000741e-01,266
corfrac_maj_flyany_framepivottail,-6.862472e-01,-4.856018e-02,15222
corfrac_maj_flyfemale_frameany,-1.552129e-01,-2.612668e+00,226459
corfrac_maj_flymale_frameany,-1.191894e-01,-1.450013e+00,252158
da_flyany_frameany,-2.640384e-06,9.278825e-01,479360
da_flyfemale_frameany,-9.789448e-06,1.414045e+00,226459
da_flymale_frameany,2.436390e-05,-4.793223e-01,252158
dangle2wall_flyany_framenearwall,6.111373e-03,-1.903745e+00,433756
dangle2wall_flyfemale_framenearwall,1.010342e-02,-1.812313e+00,208723
dangle2wall_flymale_framenearwall,2.499610e-03,-1.506293e+00,224309
dangle_biggest_wing_flyany_frameany,6.987149e-02,7.529252e+00,479360
dangle_biggest_wing_flyfemale_frameany,7.706697e-02,7.677390e+00,226459
dangle_biggest_wing_flymale_frameany,6.364787e-02,5.587877e+00,252158
dangle_smallest_wing_flyany_frameany,-6.981803e-02,-7.522038e+00,479360
dangle_smallest_wing_flyfemale_frameany,-7.707717e-02,-7.672128e+00,226459
dangle_smallest_wing_flymale_frameany,-6.345087e-02,-5.542739e+00,252158
danglesub_flyany_framemove,-1.878408e-02,-5.357297e-01,323380
danglesub_flyany_framenearfly,-7.571177e-02,1.104727e+00,204646
danglesub_flyfemale_framenearfly,-7.554393e-02,8.532621e-01,103394
danglesub_flymale_framenearfly,-7.704492e-02,1.164123e+00,100788
darea_flyany_frameany,-2.821770e-05,-1.103197e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.164665e-01,3.482290e+00,4916
darea_flyany_framebodyturn,-2.862514e-02,5.002303e-01,4851
darea_flyany_framechase,1.022464e-01,2.365537e+00,2540
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.094445e-02,2.127569e-01,59954
darea_flyany_framecrabwalkextreme,-7.812919e-02,-1.898866e+00,2115
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.301146e-01,1.509855e+00,266
darea_flyany_framepivottail,-5.780597e-02,3.186627e-01,15222
darea_flyany_framerighting,3.847897e-02,5.910026e-01,1229
darea_flyany_framestop,-1.014289e-02,1.290894e+00,155980
darea_flyany_frametouch,-9.238966e-02,-1.103998e+00,19056
darea_flyany_framewalk,2.305672e-02,-1.193203e+00,168647
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.612598e-02,-2.995220e+00,12046
darea_flyfemale_frameany,-1.136526e-04,9.343182e-01,226459
darea_flymale_frameany,9.345130e-05,-8.263105e-01,252158
darea_inmost_wing_flyany_frameany,-6.129043e-03,-5.272199e+00,479360
darea_inmost_wing_flyfemale_frameany,-1.308570e-02,-5.261101e+00,226459
darea_inmost_wing_flymale_frameany,5.802392e-05,-3.717288e+00,252158
darea_outmost_wing_flyany_frameany,6.079380e-03,5.262081e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.290666e-02,5.243933e+00,226459
darea_outmost_wing_flymale_frameany,1.794808e-04,3.754527e+00,252158
db_flyany_frameany,-2.969489e-06,-1.376953e+00,479360
db_flyfemale_frameany,-1.034908e-05,1.794701e-01,226459
db_flymale_frameany,1.569959e-06,-1.174802e+00,252158
dcenter_flyany_frameany,1.039944e+01,-2.518605e+00,479380
dcenter_flyany_framebackupstart,7.652042e+00,-2.445757e+00,1140
dcenter_flyany_framebodyturn,1.043483e+01,-2.490739e+00,4851
dcenter_flyany_framebodyturnstart,1.044352e+01,-2.235946e+00,1942
dcenter_flyany_framecrabwalkallstart,1.089390e+01,-1.182952e+00,6684
dcenter_flyany_framecrabwalkextreme,7.715016e+00,-1.518238e+00,2115
dcenter_flyany_framecrabwalkextremestart,7.674253e+00,-1.834407e+00,570
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.013800e+01,-3.321476e+00,323400
dcenter_flyany_framenearwall,9.933723e+00,-1.863192e+00,433770
dcenter_flyany_framepivotcenter,7.495850e+00,-2.192294e+00,266
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.402455e+00,-2.577821e+00,4010
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081499e+01,-1.116596e+00,155980
dcenter_flyany_frametouch,2.900559e+00,-1.074411e+00,19056
dcenter_flyany_framewalk,1.120962e+01,-2.762776e+00,168648
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.291913e+01,-9.227267e-01,12046
dcenter_flyfemale_frameany,9.969893e+00,-3.515189e+00,226468
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079692e+01,-1.324463e+00,252169
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.703304e-01,4.610425e-01,323380
ddcenter_flyany_framenearfly,3.325592e-01,-9.922239e-01,204646
ddcenter_flyfemale_framenearfly,3.122025e-01,-9.631361e-01,103394
ddcenter_flymale_framenearfly,3.553182e-01,-9.677036e-01,100788
ddell2nose_flyany_framenearfly,1.036617e+00,-5.982410e-01,204646
ddell2nose_flyfemale_framenearfly,9.697338e-01,-7.179112e-01,103394
ddell2nose_flymale_framenearfly,1.114327e+00,-4.250092e-01,100788
ddist2wall_flyany_framenearwall,8.636849e-03,-2.179266e+00,433756
ddist2wall_flyfemale_framenearwall,9.082890e-03,-2.053337e+00,208723
ddist2wall_flymale_framenearwall,8.093256e-03,-1.471194e+00,224309
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.044894e+00,-6.292404e-01,204646
ddnose2ell_flyfemale_framenearfly,1.032496e+00,-4.903709e-01,103394
ddnose2ell_flymale_framechase,-1.302883e+00,-3.842110e-01,2011
ddnose2ell_flymale_framenearfly,1.063072e+00,-7.084841e-01,100788
decc_flyany_frameany,-3.260857e-06,-1.671652e+00,479360
decc_flyfemale_frameany,-1.198739e-05,-1.838544e+00,226459
decc_flymale_frameany,-9.874590e-06,-5.919575e-01,252158
dell2nose_flyany_frameany,9.486500e+00,-2.498625e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.996614e+00,-3.435359e+00,226468
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.937984e+00,-1.357785e+00,252169
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.708984e+00,-3.751592e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.421131e+00,-1.077075e+00,1140
dist2wall_flyany_framebodyturnstart,6.565455e+00,-2.052376e+00,1942
dist2wall_flyany_framecrabwalkall,6.060421e+00,-2.402380e+00,59955
dist2wall_flyany_framecrabwalkextreme,6.492356e+00,-3.359644e+00,2115
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.173567e+00,-3.675614e+00,323400
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.730655e+00,-1.773595e+00,4010
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.169641e+01,-3.115490e+00,155980
dist2wall_flyany_frametouch,6.831623e+00,-3.415370e+00,19056
dist2wall_flyany_framewalk,7.301163e+00,-2.619366e+00,168648
dist2wall_flyany_framewinggrooming,1.514107e+01,-3.367603e+00,12046
dist2wall_flyfemale_frameany,8.881963e+00,-3.869937e+00,226468
dist2wall_flymale_frameany,8.552660e+00,-3.113649e+00,252169
dmax_wing_angle_flyany_frameany,-2.328207e-03,-1.194056e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.466014e-03,-1.637210e+00,226459
dmax_wing_angle_flymale_frameany,2.494867e-03,-3.970157e-01,252158
dmax_wing_area_flyany_frameany,-2.804960e-01,4.329692e-01,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.670701e-01,-1.195901e+00,226459
dmax_wing_area_flymale_frameany,-2.018804e-01,1.651550e+00,252158
dmin_wing_angle_flyany_frameany,2.381665e-03,1.209636e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.455809e-03,1.597209e+00,226459
dmin_wing_angle_flymale_frameany,-2.297870e-03,4.514824e-01,252158
dmin_wing_area_flyany_frameany,2.804464e-01,-4.371115e-01,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.668910e-01,1.173481e+00,226459
dmin_wing_area_flymale_frameany,2.021180e-01,-1.636638e+00,252158
dnose2ell_angle_30tomin30_flyany_frameany,9.932540e+00,-2.727976e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,9.510461e+00,-3.755505e+00,226468
dnose2ell_angle_30tomin30_flymale_frameany,1.032507e+01,-1.470460e+00,252169
dnose2ell_angle_min20to20_flyany_frameany,4.024000e+01,-1.367522e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.713426e+01,-2.223289e+00,226468
dnose2ell_angle_min20to20_flymale_frameany,4.308537e+01,-2.602286e-01,252169
dnose2ell_angle_min30to30_flyany_frameany,3.203285e+01,-1.705242e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.957573e+01,-2.644222e+00,226468
dnose2ell_angle_min30to30_flymale_frameany,3.428425e+01,-4.352158e-01,252169
dnose2ell_flyany_frameany,9.445640e+00,-2.600396e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.677638e+00,-2.680139e+00,1140
dnose2ell_flyany_framebodyturn,9.498863e+00,-2.566988e+00,4851
dnose2ell_flyany_framebodyturnstart,9.506927e+00,-2.325786e+00,1942
dnose2ell_flyany_framecrabwalkallstart,9.911858e+00,-1.351664e+00,6684
dnose2ell_flyany_framecrabwalkextreme,6.607633e+00,-1.608091e+00,2115
dnose2ell_flyany_framecrabwalkextremestart,6.503655e+00,-1.980123e+00,570
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.956065e+00,-1.951026e+00,433770
dnose2ell_flyany_framepivotcenter,6.912686e+00,-1.964175e+00,266
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.388232e+00,-2.890827e+00,4010
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.895658e+00,-1.134465e+00,155980
dnose2ell_flyany_frametouch,1.073487e+00,-1.518150e+00,19056
dnose2ell_flyany_framewalk,1.025011e+01,-2.889804e+00,168648
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.203337e+01,-9.478839e-01,12046
dnose2ell_flyfemale_frameany,8.992007e+00,-3.716996e+00,226468
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.867193e+00,-1.308479e+00,252169
dnose2ell_flymale_framechase,1.634680e+00,-1.208838e+00,2011
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.035941e+01,-2.572760e+00,479380
dnose2tail_flyany_framemove,1.009601e+01,-3.379360e+00,323400
dnose2tail_flyfemale_frameany,9.892376e+00,-3.725746e+00,226468
dnose2tail_flymale_frameany,1.079273e+01,-1.239385e+00,252169
dnwingsdetected_flyany_frameany,1.265647e-04,2.597901e+00,479360
dnwingsdetected_flyfemale_frameany,-1.339538e-04,-1.680232e+00,226459
dnwingsdetected_flymale_frameany,7.218102e-04,3.900259e+00,252158
dphi_flyany_framemove,1.351566e-01,3.541028e+00,323380
dphi_flyfemale_framemove,2.964167e-01,5.516786e+00,158614
dphi_flymale_framemove,-1.272000e-02,-6.179051e-02,164167
dtheta_flyany_frameany,1.669302e-03,3.964178e-01,479360
dtheta_flyfemale_frameany,-9.685893e-03,-9.479857e-01,226459
dtheta_flymale_frameany,1.105590e-02,1.304551e+00,252158
du_cor_flyany_frameany,5.649635e+00,-1.256085e-02,479360
du_cor_flyfemale_frameany,5.552921e+00,4.709196e-01,226459
du_cor_flymale_frameany,5.735174e+00,-4.541469e-01,252158
du_ctr_flyany_frameany,5.991928e+00,-2.992749e-02,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.459182e+00,6.209107e-01,4916
du_ctr_flyany_framebodyturn,5.331792e+00,-2.675705e-01,4851
du_ctr_flyany_framecrabwalkall,1.041641e+01,-8.207602e-01,59954
du_ctr_flyany_framecrabwalkextreme,1.067816e+00,5.637939e-01,2115
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.859589e+00,-1.632400e+00,323380
du_ctr_flyany_framenearfly,5.563818e+00,2.603028e-01,204646
du_ctr_flyany_framenearwall,6.326108e+00,-6.208426e-01,433756
du_ctr_flyany_framenotnearfly_notnearwall,4.915681e+00,1.034515e+00,41510
du_ctr_flyany_framepivotcenter,-1.727144e-01,-1.748083e+00,266
du_ctr_flyany_framerighting,3.783502e+00,-7.701597e-01,1229
du_ctr_flyany_framestop,1.273033e-01,2.413905e+00,155980
du_ctr_flyany_frametouch,2.427009e+00,8.916554e-01,19056
du_ctr_flyany_framewalk,1.431569e+01,-1.326457e+00,168647
du_ctr_flyany_framewingextension,NaN,NaN,0
