field,value,zscore,nflyframes
a_mm_flyany_frameany,6.417761e-01,7.364325e-01,431514
a_mm_flyfemale_frameany,6.710180e-01,-1.122816e+00,221827
a_mm_flymale_frameany,6.107582e-01,2.500933e+00,207631
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.133213e-01,9.471509e-01,453
absangle2wall_flyany_framebodyturnstart,1.113901e+00,8.110052e-01,1396
absangle2wall_flyany_framecrabwalkall,1.170818e+00,1.426310e+00,42814
absangle2wall_flyany_framecrabwalkextreme,1.054724e+00,1.644924e+00,1151
absangle2wall_flyany_framejump,1.424802e+00,-4.088629e+00,1097
absangle2wall_flyany_framejumpstart,1.393580e+00,-4.459827e+00,423
absangle2wall_flyany_framemove,1.320634e+00,2.578873e+00,256648
absangle2wall_flyany_framenearwall,1.330926e+00,-2.535700e+00,342028
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.365746e-01,2.268533e-01,2348
absangle2wall_flyany_framerightingstart,2.179013e+00,1.198824e+00,227
absangle2wall_flyany_framestop,1.454884e+00,-4.171916e+00,174866
absangle2wall_flyany_frametouch,1.480637e+00,1.570194e+00,11517
absangle2wall_flyany_framewalk,1.345032e+00,1.267021e+00,138840
absangle2wall_flyany_framewinggrooming,1.198391e+00,-4.875170e+00,20548
absangle2wall_flyfemale_framenearwall,1.331221e+00,-2.730816e+00,172474
absangle2wall_flymale_framenearwall,1.331461e+00,-1.963598e+00,167934
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.600160e+00,-1.711565e+00,225
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.402495e+00,-2.007781e+00,456
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.336008e+00,-3.446057e+00,1608
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.494874e+00,-3.999150e+00,165256
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.509444e+00,2.262620e-01,878
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.416087e+00,-3.521840e+00,68090
absanglefrom1to2_nose2ell_flyany_frametouch,7.138302e-01,-1.046486e+00,11517
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.503166e+00,-1.528328e+00,88428
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.346481e-01,-1.314592e+00,5992
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.441195e-01,-8.423507e-01,994
absanglefrom1to2_nose2ell_flymale_framenearfly,1.488998e+00,-1.835602e+00,76476
absanglefrom1to2_nose2ell_flymale_frametouch,6.884723e-01,-6.889714e-01,5505
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.426055e+00,9.157017e-01,342014
absdangle2wall_flyfemale_framenearwall,1.444968e+00,1.452801e+00,172466
absdangle2wall_flymale_framenearwall,1.406277e+00,2.434078e-01,167928
absdtheta_flyany_frameany,1.286528e+00,6.928932e-01,431496
absdtheta_flyany_framebackup,2.596052e+00,9.955921e-01,2025
absdtheta_flyany_framebodyturn,5.398642e+00,-3.485742e-01,3575
absdtheta_flyany_framecrabwalkall,1.584636e+00,-9.652420e-01,42811
absdtheta_flyany_framecrabwalkextreme,1.608269e+00,-2.160195e+00,1151
absdtheta_flyany_framemove,1.936804e+00,-3.514605e-01,256630
absdtheta_flyany_framenearfly,1.310673e+00,4.716144e-01,165251
absdtheta_flyany_framenearwall,1.413458e+00,8.622164e-01,342014
absdtheta_flyany_framenotnearfly_notnearwall,8.627390e-01,9.260740e-01,67744
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.860838e+00,-8.486448e-01,9499
absdtheta_flyany_framerighting,8.649993e+00,-9.533879e-01,3211
absdtheta_flyany_framestop,3.401432e-01,-2.381992e+00,174866
absdtheta_flyany_frametouch,1.544741e+00,-2.307374e-01,11517
absdtheta_flyany_framewalk,1.496431e+00,-1.101428e+00,138837
absdtheta_flyany_framewingextension,9.712147e-01,-1.289699e+00,205
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.661082e-01,-3.267914e+00,20548
absdtheta_flyfemale_frameany,1.318584e+00,1.392595e+00,221817
absdtheta_flymale_frameany,1.252771e+00,-1.812244e-01,207623
absdtheta_flymale_framechase,1.393821e+00,-1.171538e+00,994
absdv_cor_flyany_frameany,1.640846e+00,6.191656e-01,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.262903e+00,-9.629035e-01,2025
absdv_cor_flyany_framebodyturn,2.644155e+00,-1.254804e+00,3575
absdv_cor_flyany_framecrabwalkall,5.462667e+00,-1.944939e-01,42811
absdv_cor_flyany_framecrabwalkextreme,4.414918e+00,-1.339863e+00,1151
absdv_cor_flyany_framejump,1.651701e+01,-7.647645e-02,1097
absdv_cor_flyany_framemove,2.672796e+00,-6.875453e-01,256630
absdv_cor_flyany_framenearfly,1.360335e+00,-3.145977e-01,165251
absdv_cor_flyany_framenearwall,1.875385e+00,8.043320e-01,342014
absdv_cor_flyany_framenotnearfly_notnearwall,8.357103e-01,1.131900e+00,67744
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.040338e+00,-1.660488e+00,9499
absdv_cor_flyany_framerighting,5.586430e+00,-3.232765e-01,3211
absdv_cor_flyany_framestop,1.226215e-01,-1.260047e+00,174866
absdv_cor_flyany_frametouch,1.477132e+00,-1.151167e+00,11517
absdv_cor_flyany_framewalk,3.262006e+00,-6.425547e-01,138837
absdv_cor_flyany_framewingextension,7.033944e-01,-4.166199e-01,205
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.138879e-01,-1.601074e+00,20548
absdv_cor_flyfemale_frameany,1.447588e+00,3.745144e-01,221817
absdv_cor_flymale_frameany,1.856669e+00,9.161145e-01,207623
absdv_cor_flymale_framechase,2.285629e+00,3.821680e-01,994
absphidiff_nose2ell_flyany_framenearfly,1.585616e+00,-7.051643e-01,165251
absphidiff_nose2ell_flyany_frametouch,1.489471e+00,-3.284670e+00,11517
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.586692e+00,-7.657740e-01,88424
absphidiff_nose2ell_flyfemale_frametouch,1.501398e+00,-3.696006e+00,5992
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.853635e-01,1.073079e+00,994
absphidiff_nose2ell_flymale_framenearfly,1.585717e+00,-6.209486e-01,76475
absphidiff_nose2ell_flymale_frametouch,1.487866e+00,-1.931522e+00,5505
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.012855e+00,9.170803e-01,431496
abssmoothdtheta_flyfemale_frameany,1.042043e+00,1.342609e+00,221817
abssmoothdtheta_flymale_frameany,9.821518e-01,3.052355e-01,207623
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.757010e+00,3.733359e+00,225
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.770893e+00,1.658675e+00,1608
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.675665e+00,8.859103e-01,165256
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.692584e+00,2.396040e+00,878
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582937e+00,5.141585e-01,68090
absthetadiff_nose2ell_flyany_frametouch,1.833618e+00,9.459278e-01,11517
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688984e+00,9.372893e-01,88428
absthetadiff_nose2ell_flyfemale_frametouch,1.867893e+00,1.720501e+00,5992
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.005512e-01,1.352286e+00,994
absthetadiff_nose2ell_flymale_framenearfly,1.660755e+00,7.670283e-01,76476
absthetadiff_nose2ell_flymale_frametouch,1.800607e+00,3.193517e-01,5505
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.225578e-01,5.501581e-01,256648
absyaw_flyfemale_framemove,6.384168e-01,8.761453e-01,136970
absyaw_flymale_framemove,6.003862e-01,9.362474e-02,118710
accmag_flyany_frameany,9.729433e+01,5.400718e-01,431496
accmag_flyfemale_frameany,9.815750e+01,7.285460e-01,221817
accmag_flymale_frameany,9.659187e+01,2.706401e-01,207623
angle_biggest_wing_flyany_frameany,1.522938e-02,-2.702019e+00,431514
angle_biggest_wing_flyany_framewingextension,7.422630e-01,1.072222e+00,205
angle_biggest_wing_flyfemale_frameany,7.990601e-03,-3.380516e+00,221827
angle_biggest_wing_flymale_frameany,2.267090e-02,-1.357864e+00,207631
angle_smallest_wing_flyany_frameany,1.786871e-03,-2.533860e+00,431514
angle_smallest_wing_flyany_framewingextension,1.378432e-01,3.039559e+00,205
angle_smallest_wing_flyfemale_frameany,-5.834060e-03,-3.697706e+00,221827
angle_smallest_wing_flymale_frameany,9.618162e-03,-7.834567e-01,207631
angleonclosestfly_flyany_framenearfly,-3.580981e-01,-8.385895e-01,165256
angleonclosestfly_flyany_framestop_nearfly,-3.807408e-01,-1.209344e+00,68090
angleonclosestfly_flyany_frametouch,-2.541890e-01,2.069527e+00,11517
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.217345e-01,-1.356698e+00,88428
angleonclosestfly_flyfemale_frametouch,-2.676517e-01,1.175635e+00,5992
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.393533e-02,1.506889e+00,994
angleonclosestfly_flymale_framenearfly,-2.927509e-01,1.393555e+00,76476
angleonclosestfly_flymale_frametouch,-2.350949e-01,1.628031e+00,5505
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.048045e-01,6.100319e-01,431514
anglesub_flyfemale_frameany,2.125148e-01,1.387296e+00,221827
anglesub_flymale_frameany,1.973364e-01,2.631856e-02,207631
area_flyany_frameany,1.838703e+00,2.485638e-01,431514
area_flyfemale_frameany,2.027935e+00,-9.342767e-01,221827
area_flymale_frameany,1.637025e+00,1.423854e+00,207631
area_inmost_wing_flyany_frameany,8.656502e-01,9.599821e-02,431514
area_inmost_wing_flyany_framewingextension,6.041763e-01,-6.321839e-01,205
area_inmost_wing_flyany_framewinggrooming,3.787723e-01,-9.010538e-01,20548
area_inmost_wing_flyfemale_frameany,9.303456e-01,4.631691e-01,221827
area_inmost_wing_flymale_frameany,7.965340e-01,-5.571240e-01,207631
area_outmost_wing_flyany_frameany,8.986829e-01,-5.712511e-01,431514
area_outmost_wing_flyany_framewingextension,1.180932e+00,-1.971820e-01,205
area_outmost_wing_flyany_framewinggrooming,7.903260e-01,-1.153669e+00,20548
area_outmost_wing_flyfemale_frameany,9.687753e-01,-2.288928e-01,221827
area_outmost_wing_flymale_frameany,8.237576e-01,-1.114659e+00,207631
arena_angle_flyany_frameany,-3.237675e-01,-3.394517e+00,431514
b_mm_flyany_frameany,2.272879e-01,-2.241731e-02,431514
b_mm_flyfemale_frameany,2.404555e-01,-6.695802e-01,221827
b_mm_flymale_frameany,2.131916e-01,3.181747e-01,207631
boutfreq_flyany_framebackup,1.049792e-03,-1.479742e+00,431514
boutfreq_flyany_framebodyturn,3.235121e-03,-1.229904e+00,431514
boutfreq_flyany_framecrabwalkall,1.011786e-02,-8.273655e-01,431514
boutfreq_flyany_framecrabwalkextreme,6.975440e-04,-8.886075e-02,431514
boutfreq_flyany_framejump,9.802695e-04,1.784796e+00,431514
boutfreq_flyany_framepivotcenter,1.830763e-04,-1.910027e+00,431514
boutfreq_flyany_framepivottail,5.441307e-03,-2.261176e+00,431514
boutfreq_flyany_framerighting,5.306896e-04,5.055345e+00,431514
boutfreq_flyany_framestop,1.269947e-02,-1.255519e+00,431514
boutfreq_flyany_frametouch,3.907173e-03,1.059240e-01,431514
boutfreq_flyany_framewalk,1.653712e-02,-1.156851e+00,431514
boutfreq_flyany_framewingextension,5.330070e-05,-2.376540e-01,431514
boutfreq_flyany_framewingflick,1.158711e-04,9.459622e-01,431514
boutfreq_flyany_framewinggrooming,8.806203e-04,-2.855645e+00,431514
boutfreq_flymale_frameattemptedcopulation,4.816422e-06,-2.092237e-01,207623
boutfreq_flymale_framechase,3.660481e-04,-2.037673e-02,207623
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,207623
corfrac_maj_flyany_frameany,-1.296166e-01,-2.017135e+00,431496
corfrac_maj_flyany_framebackup,-2.279487e-01,-4.543887e-01,2025
corfrac_maj_flyany_framebodyturn,-7.474591e-01,8.185619e-01,3575
corfrac_maj_flyany_framecrabwalkall,-2.913376e-01,2.518880e+00,42811
corfrac_maj_flyany_framecrabwalkextreme,-4.734955e-01,2.458400e+00,1151
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.844933e-01,6.456721e-01,9499
corfrac_maj_flyfemale_frameany,-1.405682e-01,-1.895979e+00,221817
corfrac_maj_flymale_frameany,-1.173449e-01,-1.737898e+00,207623
da_flyany_frameany,-9.182725e-06,1.373193e-01,431496
da_flyfemale_frameany,-4.386909e-04,-1.123637e+01,221817
da_flymale_frameany,2.914179e-04,8.489277e+00,207623
dangle2wall_flyany_framenearwall,4.830646e-02,3.935516e+00,342014
dangle2wall_flyfemale_framenearwall,7.141202e-02,4.185494e+00,172466
dangle2wall_flymale_framenearwall,2.112989e-02,1.930028e+00,167928
dangle_biggest_wing_flyany_frameany,-3.144950e-03,7.769316e-01,431496
dangle_biggest_wing_flyfemale_frameany,-2.525480e-03,3.191962e-01,221817
dangle_biggest_wing_flymale_frameany,-5.535962e-03,8.132550e-01,207623
dangle_smallest_wing_flyany_frameany,3.234167e-03,-7.651896e-01,431496
dangle_smallest_wing_flyfemale_frameany,2.820784e-03,-2.992011e-01,221817
dangle_smallest_wing_flymale_frameany,4.919474e-03,-8.442683e-01,207623
danglesub_flyany_framemove,-1.531254e-02,2.062432e+00,256630
danglesub_flyany_framenearfly,-7.544526e-02,-9.114413e-02,165251
danglesub_flyfemale_framenearfly,-6.776336e-02,2.813380e-01,88424
danglesub_flymale_framenearfly,-8.417079e-02,-4.899608e-01,76475
darea_flyany_frameany,-2.323347e-05,1.376396e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.790085e-01,9.543887e-01,2025
darea_flyany_framebodyturn,-8.673221e-02,-8.649213e-01,3575
darea_flyany_framechase,7.287989e-02,1.468318e+00,1055
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.563291e-02,7.111610e-01,42811
darea_flyany_framecrabwalkextreme,8.884209e-03,3.266825e+00,1151
darea_flyany_framejump,2.133108e-01,2.462949e+00,1097
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.511455e-02,1.312216e-03,9499
darea_flyany_framerighting,1.198050e-03,-1.457817e+00,3211
darea_flyany_framestop,-1.975503e-02,-2.377561e+00,174866
darea_flyany_frametouch,-7.940099e-02,-5.857703e-01,11517
darea_flyany_framewalk,4.991165e-02,3.430367e+00,138837
darea_flyany_framewingextension,-1.968968e-01,-1.583393e+00,205
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.155228e-03,3.438562e-02,20548
darea_flyfemale_frameany,-1.529302e-03,-7.873955e+00,221817
darea_flymale_frameany,1.139879e-03,6.558247e+00,207623
darea_inmost_wing_flyany_frameany,5.283580e-02,-1.314697e+00,431496
darea_inmost_wing_flyfemale_frameany,6.438318e-02,-5.331840e-01,221817
darea_inmost_wing_flymale_frameany,4.146422e-02,-1.671158e+00,207623
darea_outmost_wing_flyany_frameany,-5.298689e-02,1.300708e+00,431496
darea_outmost_wing_flyany_framewingextension,-1.539294e+00,-3.131400e+00,205
darea_outmost_wing_flyfemale_frameany,-5.754255e-02,8.518744e-01,221817
darea_outmost_wing_flymale_frameany,-4.635714e-02,1.442398e+00,207623
db_flyany_frameany,-1.541688e-08,-1.314132e-01,431496
db_flyfemale_frameany,-3.013542e-05,-2.229565e+00,221817
db_flymale_frameany,3.498900e-05,2.741337e+00,207623
dcenter_flyany_frameany,1.169248e+01,1.915454e+00,431514
dcenter_flyany_framebackupstart,1.056014e+01,2.790904e+00,453
dcenter_flyany_framebodyturn,1.334690e+01,4.838995e+00,3575
dcenter_flyany_framebodyturnstart,1.306252e+01,4.479098e+00,1396
dcenter_flyany_framecrabwalkallstart,1.288423e+01,3.515201e+00,4364
dcenter_flyany_framecrabwalkextreme,1.058930e+01,4.023613e+00,1151
dcenter_flyany_framecrabwalkextremestart,1.032771e+01,3.627885e+00,300
dcenter_flyany_framejumpstart,9.364643e+00,-3.576117e+00,423
dcenter_flyany_framemove,1.219500e+01,3.115723e+00,256648
dcenter_flyany_framenearwall,1.117893e+01,2.973592e+00,342028
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.279872e+01,6.075037e+00,2348
dcenter_flyany_framerightingstart,9.869758e+00,-1.171705e+00,227
dcenter_flyany_framestop,1.081746e+01,-6.425094e-03,174866
dcenter_flyany_frametouch,2.949702e+00,9.912255e-01,11517
dcenter_flyany_framewalk,1.399260e+01,5.110830e+00,138840
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.211120e+01,-1.175809e+00,20548
dcenter_flyfemale_frameany,1.105029e+01,1.219027e-01,221827
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.235935e+01,3.183081e+00,207631
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.482240e-01,-6.925664e-01,256630
ddcenter_flyany_framenearfly,3.105145e-01,-1.971421e-01,165251
ddcenter_flyfemale_framenearfly,2.703836e-01,-4.547335e-01,88424
ddcenter_flymale_framenearfly,3.520386e-01,4.416628e-02,76475
ddell2nose_flyany_framenearfly,9.363612e-01,2.911523e-02,165251
ddell2nose_flyfemale_framenearfly,8.698124e-01,-8.802662e-02,88424
ddell2nose_flymale_framenearfly,1.010118e+00,1.661647e-01,76475
ddist2wall_flyany_framenearwall,2.441616e-02,2.682091e+00,342014
ddist2wall_flyfemale_framenearwall,2.189154e-02,1.343721e+00,172466
ddist2wall_flymale_framenearwall,2.095673e-02,2.007746e+00,167928
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.472887e-01,4.250580e-03,165251
ddnose2ell_flyfemale_framenearfly,8.498521e-01,-3.511892e-01,88424
ddnose2ell_flymale_framechase,-2.076195e+00,-1.014453e+00,994
ddnose2ell_flymale_framenearfly,1.055236e+00,3.842164e-01,76475
decc_flyany_frameany,5.915142e-06,-8.931648e-02,431496
decc_flyfemale_frameany,2.016189e-04,1.319966e+01,221817
decc_flymale_frameany,-1.074583e-04,-8.091120e+00,207623
dell2nose_flyany_frameany,1.076396e+01,1.825587e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006607e+01,5.817839e-02,221827
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.148824e+01,3.139237e+00,207631
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.207301e+01,1.020767e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.023026e+00,1.510610e+00,453
dist2wall_flyany_framebodyturnstart,8.019996e+00,1.814246e+00,1396
dist2wall_flyany_framecrabwalkall,7.253570e+00,1.875464e+00,42814
dist2wall_flyany_framecrabwalkextreme,8.253030e+00,1.888825e+00,1151
dist2wall_flyany_framejump,1.566395e+01,-1.283218e+00,1097
dist2wall_flyany_framejumpstart,1.455034e+01,-1.350434e+00,423
dist2wall_flyany_framemove,9.799351e+00,2.173046e+00,256648
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.630996e+00,1.229003e+00,2348
dist2wall_flyany_framerightingstart,1.188487e+01,-6.472533e-01,227
dist2wall_flyany_framestop,1.534052e+01,1.088788e+00,174866
dist2wall_flyany_frametouch,1.011292e+01,2.832881e+00,11517
dist2wall_flyany_framewalk,9.968909e+00,2.159879e+00,138840
dist2wall_flyany_framewinggrooming,1.870619e+01,3.001523e-01,20548
dist2wall_flyfemale_frameany,1.237742e+01,6.717495e-01,221827
dist2wall_flymale_frameany,1.174758e+01,1.192077e+00,207631
dmax_wing_angle_flyany_frameany,5.169706e-03,1.889028e-01,431496
dmax_wing_angle_flyany_framewingextension,-6.469791e-01,-6.265181e-01,205
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.627028e-03,4.059172e-01,221817
dmax_wing_angle_flymale_frameany,3.200170e-03,-1.704334e-01,207623
dmax_wing_area_flyany_frameany,-2.499432e-01,6.913128e-01,431496
dmax_wing_area_flyany_framewingextension,-1.801981e+00,-3.408568e+00,205
dmax_wing_area_flyfemale_frameany,-2.700002e-01,1.585237e-01,221817
dmax_wing_area_flymale_frameany,-2.254955e-01,1.017248e+00,207623
dmin_wing_angle_flyany_frameany,-5.080489e-03,-1.677419e-01,431496
dmin_wing_angle_flyany_framewingextension,-1.210251e+00,-1.685673e+00,205
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.331725e-03,-3.734754e-01,221817
dmin_wing_angle_flymale_frameany,-3.816658e-03,1.276903e-01,207623
dmin_wing_area_flyany_frameany,2.497921e-01,-6.975544e-01,431496
dmin_wing_area_flyany_framewingextension,1.738422e+00,3.003852e+00,205
dmin_wing_area_flyfemale_frameany,2.768408e-01,-1.905020e-02,221817
dmin_wing_area_flymale_frameany,2.206026e-01,-1.113723e+00,207623
dnose2ell_angle_30tomin30_flyany_frameany,1.130082e+01,1.744636e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064747e+01,-7.143303e-02,221827
dnose2ell_angle_30tomin30_flymale_frameany,1.197929e+01,3.013355e+00,207631
dnose2ell_angle_min20to20_flyany_frameany,4.746169e+01,4.166638e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.422060e+01,2.608001e+00,221827
dnose2ell_angle_min20to20_flymale_frameany,5.090738e+01,4.058728e+00,207631
dnose2ell_angle_min30to30_flyany_frameany,3.777623e+01,3.969519e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.522690e+01,2.373059e+00,221827
dnose2ell_angle_min30to30_flymale_frameany,4.048125e+01,4.042367e+00,207631
dnose2ell_flyany_frameany,1.075238e+01,1.782886e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.702616e+00,2.461419e+00,453
dnose2ell_flyany_framebodyturn,1.244904e+01,4.689970e+00,3575
dnose2ell_flyany_framebodyturnstart,1.218805e+01,4.322470e+00,1396
dnose2ell_flyany_framecrabwalkallstart,1.190195e+01,3.194029e+00,4364
dnose2ell_flyany_framecrabwalkextreme,9.586764e+00,3.816042e+00,1151
dnose2ell_flyany_framecrabwalkextremestart,9.244462e+00,3.361041e+00,300
dnose2ell_flyany_framejumpstart,8.638860e+00,-3.457120e+00,423
dnose2ell_flyany_framenearwall,1.022343e+01,2.801225e+00,342028
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.195343e+01,5.798465e+00,2348
dnose2ell_flyany_framerightingstart,8.873451e+00,-1.267957e+00,227
dnose2ell_flyany_framestop,9.849361e+00,-1.205688e-01,174866
dnose2ell_flyany_frametouch,1.070432e+00,-9.345987e-01,11517
dnose2ell_flyany_framewalk,1.309087e+01,4.950995e+00,138840
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.122834e+01,-1.171710e+00,20548
dnose2ell_flyfemale_frameany,1.009943e+01,3.041734e-03,221827
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.143019e+01,3.006824e+00,207631
dnose2ell_flymale_framechase,1.857953e+00,-4.534255e-01,994
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.166544e+01,1.845994e+00,431514
dnose2tail_flyany_framemove,1.220176e+01,3.040318e+00,256648
dnose2tail_flyfemale_frameany,1.100899e+01,7.906127e-02,221827
dnose2tail_flymale_frameany,1.234807e+01,3.004425e+00,207631
dnwingsdetected_flyany_frameany,-7.026745e-05,-6.611226e-01,431496
dnwingsdetected_flyfemale_frameany,2.323727e-03,7.674831e+00,221817
dnwingsdetected_flymale_frameany,-2.044483e-03,-6.619671e+00,207623
dphi_flyany_framemove,-7.796947e-02,-1.816852e+00,256630
dphi_flyfemale_framemove,8.537037e-02,1.507465e+00,136960
dphi_flymale_framemove,-2.553514e-01,-4.608150e+00,118702
dtheta_flyany_frameany,-8.191622e-03,-8.864763e-01,431496
dtheta_flyfemale_frameany,-1.798792e-02,-1.769214e+00,221817
dtheta_flymale_frameany,1.605196e-03,3.768196e-01,207623
du_cor_flyany_frameany,5.334031e+00,6.416439e-01,431496
du_cor_flyfemale_frameany,4.873458e+00,4.891913e-01,221817
du_cor_flymale_frameany,5.868628e+00,7.834761e-01,207623
du_ctr_flyany_frameany,5.677260e+00,6.677511e-01,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.744747e+00,-1.524192e-01,2025
du_ctr_flyany_framebodyturn,4.679528e+00,-1.504499e+00,3575
du_ctr_flyany_framecrabwalkall,1.053975e+01,-1.789549e-01,42811
du_ctr_flyany_framecrabwalkextreme,8.581445e-01,-2.224873e+00,1151
du_ctr_flyany_framejump,2.492019e+01,-1.855705e+00,1097
du_ctr_flyany_framemove,9.449918e+00,-3.540899e-01,256630
du_ctr_flyany_framenearfly,4.303516e+00,-4.079296e-01,165251
du_ctr_flyany_framenearwall,6.131802e+00,6.328605e-01,342014
du_ctr_flyany_framenotnearfly_notnearwall,4.757562e+00,5.270974e-01,67744
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.249485e+00,1.900902e+00,3211
du_ctr_flyany_framestop,8.377937e-02,-3.150167e-01,174866
du_ctr_flyany_frametouch,1.728855e+00,-7.711609e-01,11517
