field,value,zscore,nflyframes
a_mm_flyany_frameany,6.474507e-01,5.846946e-01,455468
a_mm_flyfemale_frameany,6.915062e-01,4.341507e-01,239720
a_mm_flymale_frameany,5.985003e-01,-1.259415e-01,215748
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.875052e-01,-7.609474e-01,834
absangle2wall_flyany_framebodyturnstart,1.049022e+00,-1.928543e+00,2402
absangle2wall_flyany_framecrabwalkall,1.198302e+00,3.072351e+00,61468
absangle2wall_flyany_framecrabwalkextreme,1.112376e+00,2.006784e+00,2195
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328367e+00,1.396361e+00,356841
absangle2wall_flyany_framenearwall,1.283679e+00,-3.959428e+00,345479
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.735329e-01,1.009996e+00,3380
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.272023e+00,-9.587841e+00,98627
absangle2wall_flyany_frametouch,1.372574e+00,-2.147951e+00,6836
absangle2wall_flyany_framewalk,1.370123e+00,2.071704e+00,289674
absangle2wall_flyany_framewinggrooming,1.144406e+00,-6.828652e+00,6019
absangle2wall_flyfemale_framenearwall,1.294115e+00,-3.745680e+00,178620
absangle2wall_flymale_framenearwall,1.272083e+00,-3.633391e+00,166859
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.566695e+00,-1.177581e+00,551
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.129188e+00,-6.932998e+00,839
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.303798e+00,-4.087584e+00,2188
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.041568e+00,-1.191326e+00,374
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.425481e+00,-5.783432e+00,130364
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.298972e+00,-4.648670e+00,1669
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.261548e+00,-6.375875e+00,35624
absanglefrom1to2_nose2ell_flyany_frametouch,7.218582e-01,4.284795e-01,6836
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.424782e+00,-3.146164e+00,69292
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.024404e-01,-2.382373e+00,3173
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.417436e-01,-9.734412e-01,465
absanglefrom1to2_nose2ell_flymale_framenearfly,1.426258e+00,-1.717194e+00,61072
absanglefrom1to2_nose2ell_flymale_frametouch,7.434336e-01,1.618358e+00,3663
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.562725e+00,1.199772e+00,345464
absdangle2wall_flyfemale_framenearwall,1.395691e+00,-2.270396e-01,178613
absdangle2wall_flymale_framenearwall,1.748319e+00,2.650539e+00,166851
absdtheta_flyany_frameany,1.445870e+00,1.599777e+00,455449
absdtheta_flyany_framebackup,3.032269e+00,3.820595e+00,3677
absdtheta_flyany_framebodyturn,5.781345e+00,4.782315e-01,6282
absdtheta_flyany_framecrabwalkall,1.703209e+00,-8.661836e-02,61466
absdtheta_flyany_framecrabwalkextreme,2.043221e+00,2.146478e+00,2195
absdtheta_flyany_framemove,1.733969e+00,-2.799397e+00,356822
absdtheta_flyany_framenearfly,1.563597e+00,1.620866e+00,130364
absdtheta_flyany_framenearwall,1.546731e+00,1.115509e+00,345464
absdtheta_flyany_framenotnearfly_notnearwall,1.147807e+00,3.773816e+00,98770
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.674821e+00,2.035253e+00,14942
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.634343e-01,-2.303176e+00,98627
absdtheta_flyany_frametouch,1.751932e+00,9.534433e-01,6836
absdtheta_flyany_framewalk,1.479562e+00,-1.523154e+00,289668
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.933477e-01,-3.175533e+00,6019
absdtheta_flyfemale_frameany,1.288010e+00,2.412125e-01,239710
absdtheta_flymale_frameany,1.621270e+00,3.064000e+00,215739
absdtheta_flymale_framechase,1.669614e+00,-1.043893e+00,465
absdv_cor_flyany_frameany,2.922286e+00,8.012539e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.612355e+00,2.779383e+00,3677
absdv_cor_flyany_framebodyturn,4.186331e+00,4.488579e+00,6282
absdv_cor_flyany_framecrabwalkall,6.833310e+00,3.375590e+00,61466
absdv_cor_flyany_framecrabwalkextreme,4.909561e+00,4.877716e-01,2195
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.668261e+00,4.326634e+00,356822
absdv_cor_flyany_framenearfly,2.554219e+00,6.059387e+00,130364
absdv_cor_flyany_framenearwall,3.079277e+00,6.843450e+00,345464
absdv_cor_flyany_framenotnearfly_notnearwall,2.405201e+00,1.276425e+01,98770
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.232685e+00,3.291260e+00,14942
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.588368e-01,2.244867e+00,98627
absdv_cor_flyany_frametouch,1.988515e+00,1.850614e+00,6836
absdv_cor_flyany_framewalk,3.965116e+00,2.201655e+00,289668
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.738559e-01,5.208403e+00,6019
absdv_cor_flyfemale_frameany,2.500609e+00,5.767425e+00,239710
absdv_cor_flymale_frameany,3.390816e+00,9.361965e+00,215739
absdv_cor_flymale_framechase,3.170996e+00,4.524456e+00,465
absphidiff_nose2ell_flyany_framenearfly,1.747180e+00,3.251517e+00,130364
absphidiff_nose2ell_flyany_frametouch,1.552633e+00,-1.299088e-01,6836
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.751126e+00,3.277883e+00,69292
absphidiff_nose2ell_flyfemale_frametouch,1.563257e+00,-1.439909e+00,3173
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.485677e-01,-4.066789e+00,465
absphidiff_nose2ell_flymale_framenearfly,1.742795e+00,3.094720e+00,61072
absphidiff_nose2ell_flymale_frametouch,1.540829e+00,4.804914e-01,3663
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.137290e+00,1.892009e+00,455449
abssmoothdtheta_flyfemale_frameany,1.002674e+00,1.913264e-01,239710
abssmoothdtheta_flymale_frameany,1.286863e+00,3.644415e+00,215739
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.797792e+00,3.449749e+00,551
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.902892e+00,4.414275e+00,2188
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.916058e+00,3.861892e+00,374
absthetadiff_nose2ell_flyany_framenearfly,1.833814e+00,3.980376e+00,130364
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.820989e+00,5.205795e+00,1669
absthetadiff_nose2ell_flyany_framestop_nearfly,1.733640e+00,3.528815e+00,35624
absthetadiff_nose2ell_flyany_frametouch,2.035378e+00,4.406040e+00,6836
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.834022e+00,3.768696e+00,69292
absthetadiff_nose2ell_flyfemale_frametouch,2.059311e+00,4.340304e+00,3173
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.299884e-01,-1.697242e+00,465
absthetadiff_nose2ell_flymale_framenearfly,1.833583e+00,3.977910e+00,61072
absthetadiff_nose2ell_flymale_frametouch,2.008786e+00,2.882973e+00,3663
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.952938e-01,-6.363302e+00,356841
absyaw_flyfemale_framemove,4.058679e-01,-7.374128e+00,173313
absyaw_flymale_framemove,3.835448e-01,-4.755499e+00,183528
accmag_flyany_frameany,1.305741e+02,3.086835e+00,455449
accmag_flyfemale_frameany,1.192130e+02,1.629992e+00,239710
accmag_flymale_frameany,1.431975e+02,4.612552e+00,215739
angle_biggest_wing_flyany_frameany,-9.743013e-03,-6.254779e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.046597e-02,-5.957066e+00,239720
angle_biggest_wing_flymale_frameany,-8.939729e-03,-4.614457e+00,215748
angle_smallest_wing_flyany_frameany,-1.311433e-02,-6.064498e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.457272e-02,-5.608142e+00,239720
angle_smallest_wing_flymale_frameany,-1.149391e-02,-4.286920e+00,215748
angleonclosestfly_flyany_framenearfly,-3.844415e-01,-2.172010e-01,130364
angleonclosestfly_flyany_framestop_nearfly,-4.622691e-01,-1.870019e+00,35624
angleonclosestfly_flyany_frametouch,-4.807868e-01,-4.143798e+00,6836
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.494457e-01,8.161870e-01,69292
angleonclosestfly_flyfemale_frametouch,-4.854419e-01,-2.082672e+00,3173
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.773449e-02,7.506864e-01,465
angleonclosestfly_flymale_framenearfly,-4.233257e-01,-2.736930e+00,61072
angleonclosestfly_flymale_frametouch,-4.756144e-01,-3.293539e+00,3663
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.786778e-01,-1.590542e+00,455468
anglesub_flyfemale_frameany,1.820406e-01,-8.871502e-01,239720
anglesub_flymale_frameany,1.749414e-01,-1.610209e+00,215748
area_flyany_frameany,1.822923e+00,-6.717576e-01,455468
area_flyfemale_frameany,2.064947e+00,-6.832937e-01,239720
area_flymale_frameany,1.554007e+00,-1.424968e+00,215748
area_inmost_wing_flyany_frameany,9.590032e-01,3.309687e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.009584e-01,1.755319e+00,6019
area_inmost_wing_flyfemale_frameany,1.030856e+00,3.605413e+00,239720
area_inmost_wing_flymale_frameany,8.791673e-01,2.056520e+00,215748
area_outmost_wing_flyany_frameany,9.723646e-01,1.689905e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.894691e-01,1.986981e+00,6019
area_outmost_wing_flyfemale_frameany,1.046362e+00,1.899379e+00,239720
area_outmost_wing_flymale_frameany,8.901449e-01,8.060318e-01,215748
arena_angle_flyany_frameany,3.284310e-02,3.123892e-01,455468
b_mm_flyany_frameany,2.228795e-01,-1.635283e+00,455468
b_mm_flyfemale_frameany,2.375739e-01,-1.531159e+00,239720
b_mm_flymale_frameany,2.065524e-01,-2.240275e+00,215748
boutfreq_flyany_framebackup,1.835475e-03,4.578363e+00,455468
boutfreq_flyany_framebodyturn,5.275892e-03,3.168102e+00,455468
boutfreq_flyany_framecrabwalkall,1.485066e-02,4.307508e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.330500e-03,4.229547e+00,455468
boutfreq_flyany_framejump,9.879948e-05,-3.099863e+00,455468
boutfreq_flyany_framepivotcenter,5.269305e-05,-2.994705e+00,455468
boutfreq_flyany_framepivottail,7.427525e-03,9.939622e-01,455468
boutfreq_flyany_framerighting,6.586632e-06,-2.130576e+00,455468
boutfreq_flyany_framestop,1.045957e-02,-3.175186e+00,455468
boutfreq_flyany_frametouch,3.578737e-03,-1.480142e+00,455468
boutfreq_flyany_framewalk,1.797931e-02,-1.291188e-01,455468
boutfreq_flyany_framewingextension,3.073761e-05,-1.019721e+00,455468
boutfreq_flyany_framewingflick,2.393143e-04,4.232802e-01,455468
boutfreq_flyany_framewinggrooming,2.524876e-04,-6.124995e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,215739
boutfreq_flymale_framechase,6.442970e-04,-4.756867e-01,215739
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,215739
corfrac_maj_flyany_frameany,-1.541045e-01,-3.889054e+00,455449
corfrac_maj_flyany_framebackup,-1.829355e-01,3.406820e+00,3677
corfrac_maj_flyany_framebodyturn,-8.007164e-01,-5.540386e+00,6282
corfrac_maj_flyany_framecrabwalkall,-3.020929e-01,5.477152e-01,61466
corfrac_maj_flyany_framecrabwalkextreme,-5.852525e-01,-1.007546e+00,2195
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.127880e-01,-2.717762e+00,14942
corfrac_maj_flyfemale_frameany,-1.517159e-01,-2.824779e+00,239710
corfrac_maj_flymale_frameany,-1.567585e-01,-4.537223e+00,215739
da_flyany_frameany,1.311847e-06,1.124122e+00,455449
da_flyfemale_frameany,-6.552520e-06,1.170466e+00,239710
da_flymale_frameany,1.005003e-05,-6.572313e-01,215739
dangle2wall_flyany_framenearwall,1.506318e-01,1.353891e+01,345464
dangle2wall_flyfemale_framenearwall,1.310971e-01,7.720633e+00,178613
dangle2wall_flymale_framenearwall,1.723371e-01,1.847766e+01,166851
dangle_biggest_wing_flyany_frameany,1.567054e-02,3.167901e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.479099e-02,2.514916e+00,239710
dangle_biggest_wing_flymale_frameany,1.664782e-02,2.902002e+00,215739
dangle_smallest_wing_flyany_frameany,-1.569251e-02,-3.168233e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.483272e-02,-2.525730e+00,239710
dangle_smallest_wing_flymale_frameany,-1.664782e-02,-2.877448e+00,215739
danglesub_flyany_framemove,-7.210648e-03,4.156293e+00,356822
danglesub_flyany_framenearfly,-2.127590e-01,-1.005281e+01,130364
danglesub_flyfemale_framenearfly,-1.777522e-01,-7.354203e+00,69292
danglesub_flymale_framenearfly,-2.516556e-01,-1.178839e+01,61072
darea_flyany_frameany,4.004519e-05,2.155568e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.415134e-01,2.942815e+00,3677
darea_flyany_framebodyturn,-1.229094e-01,-2.420922e+00,6282
darea_flyany_framechase,1.625946e-02,-2.401813e-01,611
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.309093e-02,-4.992549e-01,61466
darea_flyany_framecrabwalkextreme,-3.737177e-02,-3.753043e-02,2195
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.370183e-01,-2.459655e+00,14942
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.039804e-03,2.251937e+00,98627
darea_flyany_frametouch,-1.045365e-01,-1.405577e+00,6836
darea_flyany_framewalk,1.109049e-02,-4.641468e+00,289668
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.152411e-02,-5.965025e+00,6019
darea_flyfemale_frameany,3.784227e-06,1.279021e+00,239710
darea_flymale_frameany,8.033514e-05,-6.490699e-01,215739
darea_inmost_wing_flyany_frameany,3.930986e-03,-5.569892e+00,455449
darea_inmost_wing_flyfemale_frameany,6.870710e-03,-4.828088e+00,239710
darea_inmost_wing_flymale_frameany,6.646258e-04,-4.627737e+00,215739
darea_outmost_wing_flyany_frameany,-3.765046e-03,5.573300e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.654988e-03,4.837236e+00,239710
darea_outmost_wing_flymale_frameany,-5.539989e-04,4.653823e+00,215739
db_flyany_frameany,4.910508e-06,2.196916e+00,455449
db_flyfemale_frameany,2.708212e-06,1.124609e+00,239710
db_flymale_frameany,7.357503e-06,-3.695142e-01,215739
dcenter_flyany_frameany,1.259126e+01,4.258999e+00,455468
dcenter_flyany_framebackupstart,7.168509e+00,-2.914493e+00,836
dcenter_flyany_framebodyturn,1.191495e+01,2.077331e+00,6282
dcenter_flyany_framebodyturnstart,1.169058e+01,1.817642e+00,2402
dcenter_flyany_framecrabwalkallstart,1.238422e+01,2.950427e+00,6764
dcenter_flyany_framecrabwalkextreme,7.668934e+00,-1.047442e+00,2195
dcenter_flyany_framecrabwalkextremestart,7.697767e+00,-1.201204e+00,606
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.300010e+01,6.169411e+00,356841
dcenter_flyany_framenearwall,1.148128e+01,3.738426e+00,345479
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.523584e+00,-1.485985e+00,3380
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.109562e+01,-1.167616e-01,98627
dcenter_flyany_frametouch,3.073703e+00,2.568970e+00,6836
dcenter_flyany_framewalk,1.390840e+01,5.573428e+00,289674
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.504460e+01,2.655705e+00,6019
dcenter_flyfemale_frameany,1.250911e+01,4.141138e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.268254e+01,3.657856e+00,215748
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.043597e-02,-9.301574e+00,356822
ddcenter_flyany_framenearfly,1.010173e+00,8.278125e+00,130364
ddcenter_flyfemale_framenearfly,8.869806e-01,7.083539e+00,69292
ddcenter_flymale_framenearfly,1.147054e+00,9.226937e+00,61072
ddell2nose_flyany_framenearfly,2.649116e+00,8.736612e+00,130364
ddell2nose_flyfemale_framenearfly,2.446603e+00,7.776040e+00,69292
ddell2nose_flymale_framenearfly,2.874132e+00,9.570992e+00,61072
ddist2wall_flyany_framenearwall,7.118072e-02,1.177630e+01,345464
ddist2wall_flyfemale_framenearwall,5.962379e-02,7.055831e+00,178613
ddist2wall_flymale_framenearwall,8.402176e-02,1.290126e+01,166851
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.773565e+00,9.419281e+00,130364
ddnose2ell_flyfemale_framenearfly,2.484056e+00,7.766543e+00,69292
ddnose2ell_flymale_framechase,-1.430583e+00,-9.912056e-01,465
ddnose2ell_flymale_framenearfly,3.095241e+00,1.051659e+01,61072
decc_flyany_frameany,7.074242e-06,7.037479e-01,455449
decc_flyfemale_frameany,7.330991e-06,-3.619297e-01,239710
decc_flymale_frameany,6.788965e-06,5.730624e-01,215739
dell2nose_flyany_frameany,1.163763e+01,4.122808e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.149078e+01,3.994246e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.180079e+01,3.591869e+00,215748
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.271746e+01,9.629242e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.823295e+00,-2.223020e-01,836
dist2wall_flyany_framebodyturnstart,9.075845e+00,2.665443e+00,2402
dist2wall_flyany_framecrabwalkall,7.174164e+00,5.267004e-01,61468
dist2wall_flyany_framecrabwalkextreme,7.608529e+00,-5.279125e-01,2195
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.231325e+01,5.282415e+00,356841
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.700326e+00,1.739462e-01,3380
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.415224e+01,-6.630867e-01,98627
dist2wall_flyany_frametouch,8.423195e+00,-1.116744e+00,6836
dist2wall_flyany_framewalk,1.319443e+01,5.799726e+00,289674
dist2wall_flyany_framewinggrooming,1.956882e+01,7.312473e-02,6019
dist2wall_flyfemale_frameany,1.305752e+01,7.248667e-01,239720
dist2wall_flymale_frameany,1.233961e+01,1.020439e+00,215748
dmax_wing_angle_flyany_frameany,3.310297e-03,-2.929377e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.937302e-03,4.493680e-01,239710
dmax_wing_angle_flymale_frameany,-7.197084e-04,-6.681902e-01,215739
dmax_wing_area_flyany_frameany,-1.363187e-01,5.198884e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.265674e-01,4.564407e+00,239710
dmax_wing_area_flymale_frameany,-1.471534e-01,3.822056e+00,215739
dmin_wing_angle_flyany_frameany,-3.332260e-03,2.934419e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.979031e-03,-4.851605e-01,239710
dmin_wing_angle_flymale_frameany,7.197084e-04,6.979391e-01,215739
dmin_wing_area_flyany_frameany,1.364846e-01,-5.196755e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.267831e-01,-4.564449e+00,239710
dmin_wing_area_flymale_frameany,1.472640e-01,-3.811679e+00,215739
dnose2ell_angle_30tomin30_flyany_frameany,1.223757e+01,4.099198e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.217003e+01,3.987056e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.231261e+01,3.492527e+00,215748
dnose2ell_angle_min20to20_flyany_frameany,4.160807e+01,4.174036e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.021341e+01,3.970509e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,4.315770e+01,3.713206e-01,215748
dnose2ell_angle_min30to30_flyany_frameany,3.346537e+01,3.769537e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.243612e+01,3.334124e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.460899e+01,3.675344e-01,215748
dnose2ell_flyany_frameany,1.156485e+01,3.899365e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.212590e+00,-3.052756e+00,836
dnose2ell_flyany_framebodyturn,1.080235e+01,1.453113e+00,6282
dnose2ell_flyany_framebodyturnstart,1.057400e+01,1.142335e+00,2402
dnose2ell_flyany_framecrabwalkallstart,1.135307e+01,2.545088e+00,6764
dnose2ell_flyany_framecrabwalkextreme,6.587155e+00,-1.055772e+00,2195
dnose2ell_flyany_framecrabwalkextremestart,6.511887e+00,-1.338477e+00,606
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.043841e+01,3.372412e+00,345479
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.486330e+00,-1.827288e+00,3380
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.963414e+00,-5.338296e-01,98627
dnose2ell_flyany_frametouch,1.208820e+00,2.999314e+00,6836
dnose2ell_flyany_framewalk,1.294003e+01,5.292664e+00,289674
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.406297e+01,2.479857e+00,6019
dnose2ell_flyfemale_frameany,1.147105e+01,3.759798e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.166907e+01,3.362476e+00,215748
dnose2ell_flymale_framechase,5.264392e+00,1.409896e+01,465
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.249215e+01,3.975958e+00,455468
dnose2tail_flyany_framemove,1.292879e+01,5.852550e+00,356841
dnose2tail_flyfemale_frameany,1.238256e+01,3.781020e+00,239720
dnose2tail_flymale_frameany,1.261390e+01,3.419790e+00,215748
dnwingsdetected_flyany_frameany,-6.658012e-05,-8.081521e-01,455449
dnwingsdetected_flyfemale_frameany,-1.265022e-04,-1.235764e+00,239710
dnwingsdetected_flymale_frameany,0.000000e+00,1.042639e+00,215739
dphi_flyany_framemove,8.003392e-02,1.714160e+00,356822
dphi_flyfemale_framemove,1.254945e-01,2.043035e+00,173303
dphi_flymale_framemove,2.952217e-02,3.957811e-01,183519
dtheta_flyany_frameany,-2.071814e-02,-2.594427e+00,455449
dtheta_flyfemale_frameany,-1.504167e-02,-1.424994e+00,239710
dtheta_flymale_frameany,-2.702532e-02,-2.531394e+00,215739
du_cor_flyany_frameany,1.355753e+01,1.209586e+01,455449
du_cor_flyfemale_frameany,1.179249e+01,9.806391e+00,239710
du_cor_flymale_frameany,1.551868e+01,1.268549e+01,215739
du_ctr_flyany_frameany,1.404455e+01,1.183449e+01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.965855e+00,-4.760197e+00,3677
du_ctr_flyany_framebodyturn,6.257148e+00,2.992797e+00,6282
du_ctr_flyany_framecrabwalkall,1.492058e+01,4.697808e+00,61466
du_ctr_flyany_framecrabwalkextreme,1.757409e+00,7.303634e+00,2195
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.769968e+01,8.083439e+00,356822
du_ctr_flyany_framenearfly,8.819712e+00,5.358039e+00,130364
du_ctr_flyany_framenearwall,1.223916e+01,7.818488e+00,345464
du_ctr_flyany_framenotnearfly_notnearwall,2.064203e+01,1.695102e+01,98770
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.463034e-01,4.385659e+00,98627
du_ctr_flyany_frametouch,1.490947e+00,-3.339990e+00,6836
du_ctr_flyany_framewalk,2.118783e+01,5.547131e+00,289668
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.680195e-01,7.779542e+00,6019
du_ctr_flyfemale_frameany,1.223954e+01,9.512334e+00,239710
du_ctr_flymale_frameany,1.605013e+01,1.245818e+01,215739
du_ctr_flymale_framechase,2.320188e+01,6.419773e+00,465
du_tail_flyany_frameany,1.404556e+01,1.183769e+01,455449
