field,value,zscore,nflyframes
a_mm_flyany_frameany,5.973367e-01,-5.136006e+00,479380
a_mm_flyfemale_frameany,6.466788e-01,-3.719529e+00,234409
a_mm_flymale_frameany,5.499054e-01,-6.121528e+00,243867
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.535412e-01,-2.139504e-01,345
absangle2wall_flyany_framebodyturnstart,1.144082e+00,2.193962e+00,3590
absangle2wall_flyany_framecrabwalkall,1.138849e+00,-3.162981e-01,44761
absangle2wall_flyany_framecrabwalkextreme,9.578398e-01,-1.621119e-01,1640
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.320587e+00,2.492545e+00,365696
absangle2wall_flyany_framenearwall,1.321005e+00,-2.953953e+00,398942
absangle2wall_flyany_framepivotcenterstart,1.501572e+00,-2.228479e+00,333
absangle2wall_flyany_framepivottailstart,7.478858e-01,-3.937254e+00,3573
absangle2wall_flyany_framerightingstart,2.231920e+00,1.557448e+00,340
absangle2wall_flyany_framestop,1.480530e+00,-3.696365e+00,113684
absangle2wall_flyany_frametouch,1.405710e+00,-5.952048e-01,25116
absangle2wall_flyany_framewalk,1.376347e+00,3.592361e+00,179808
absangle2wall_flyany_framewinggrooming,1.493253e+00,-1.019081e+00,6270
absangle2wall_flyfemale_framenearwall,1.379090e+00,-1.074884e+00,190759
absangle2wall_flymale_framenearwall,1.266222e+00,-4.239964e+00,207495
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.693945e+00,-4.495237e-01,216
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.617322e+00,1.529339e+00,1427
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.770083e+00,6.102840e+00,2256
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.547178e+00,5.114220e+00,224
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607520e+00,4.188773e-01,192102
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.626745e+00,3.426641e+00,1840
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549947e+00,-1.015206e+00,39362
absanglefrom1to2_nose2ell_flyany_frametouch,8.663897e-01,4.815620e+00,25116
absanglefrom1to2_nose2ell_flyfemale_framechase,3.601994e-01,1.168030e+00,639
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581829e+00,-6.712619e-01,94397
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.758595e-01,5.023613e+00,12768
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.286841e-01,2.589453e+00,474
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632785e+00,1.078327e+00,97509
absanglefrom1to2_nose2ell_flymale_frametouch,8.597519e-01,3.210116e+00,12325
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.154141e+00,8.239700e+00,398924
absdangle2wall_flyfemale_framenearwall,2.176408e+00,8.250909e+00,190750
absdangle2wall_flymale_framenearwall,2.134825e+00,7.091306e+00,207486
absdtheta_flyany_frameany,2.046799e+00,8.774800e+00,479360
absdtheta_flyany_framebackup,2.385607e+00,-5.644760e-01,1207
absdtheta_flyany_framebodyturn,6.373624e+00,3.029795e+00,9256
absdtheta_flyany_framecrabwalkall,1.986028e+00,2.822341e+00,44760
absdtheta_flyany_framecrabwalkextreme,2.002902e+00,1.667624e+00,1640
absdtheta_flyany_framemove,2.563994e+00,5.627178e+00,365676
absdtheta_flyany_framenearfly,2.142426e+00,8.183557e+00,192093
absdtheta_flyany_framenearwall,2.157317e+00,8.413455e+00,398924
absdtheta_flyany_framenotnearfly_notnearwall,1.438232e+00,7.219395e+00,72085
absdtheta_flyany_framepivotcenter,7.967431e+00,4.393167e+00,942
absdtheta_flyany_framepivottail,6.378593e+00,4.813573e+00,12859
absdtheta_flyany_framerighting,8.214181e+00,-1.395691e+00,6419
absdtheta_flyany_framestop,3.588401e-01,-1.545356e+00,113684
absdtheta_flyany_frametouch,1.950494e+00,3.766612e+00,25116
absdtheta_flyany_framewalk,2.081396e+00,4.734483e+00,179808
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.273582e-01,-1.082952e+00,6270
absdtheta_flyfemale_frameany,2.067934e+00,8.426662e+00,234400
absdtheta_flymale_frameany,2.028705e+00,7.956095e+00,243856
absdtheta_flymale_framechase,1.729994e+00,7.865452e-02,474
absdv_cor_flyany_frameany,1.938886e+00,2.604594e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.324071e+00,-3.714866e-01,1207
absdv_cor_flyany_framebodyturn,2.334172e+00,-2.432038e+00,9256
absdv_cor_flyany_framecrabwalkall,5.165900e+00,-1.135659e+00,44760
absdv_cor_flyany_framecrabwalkextreme,4.528512e+00,-5.162534e-01,1640
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.484078e+00,-1.814633e+00,365676
absdv_cor_flyany_framenearfly,1.931069e+00,3.288439e+00,192093
absdv_cor_flyany_framenearwall,2.073736e+00,2.071866e+00,398924
absdv_cor_flyany_framenotnearfly_notnearwall,1.147030e+00,3.575501e+00,72085
absdv_cor_flyany_framepivotcenter,1.361309e-01,8.992421e-01,942
absdv_cor_flyany_framepivottail,1.955816e+00,-2.101422e+00,12859
absdv_cor_flyany_framerighting,5.068516e+00,-1.739879e+00,6419
absdv_cor_flyany_framestop,1.308176e-01,-4.522972e-01,113684
absdv_cor_flyany_frametouch,1.634321e+00,2.265576e-02,25116
absdv_cor_flyany_framewalk,2.885392e+00,-2.695478e+00,179808
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.456867e-01,2.444430e+00,6270
absdv_cor_flyfemale_frameany,1.761244e+00,2.220085e+00,234400
absdv_cor_flymale_frameany,2.114357e+00,2.592862e+00,243856
absdv_cor_flymale_framechase,2.329695e+00,7.950236e-01,474
absphidiff_nose2ell_flyany_framenearfly,1.505904e+00,-2.323159e+00,192093
absphidiff_nose2ell_flyany_frametouch,1.409799e+00,-5.538652e+00,25116
absphidiff_nose2ell_flyfemale_framechase,4.100242e-01,-4.887310e-01,639
absphidiff_nose2ell_flyfemale_framenearfly,1.507214e+00,-2.548242e+00,94392
absphidiff_nose2ell_flyfemale_frametouch,1.396745e+00,-7.821148e+00,12768
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.429825e-01,-3.138178e-01,474
absphidiff_nose2ell_flymale_framenearfly,1.504752e+00,-2.079592e+00,97505
absphidiff_nose2ell_flymale_frametouch,1.427635e+00,-2.687269e+00,12325
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.743813e+00,1.021551e+01,479360
abssmoothdtheta_flyfemale_frameany,1.815280e+00,1.009609e+01,234400
abssmoothdtheta_flymale_frameany,1.677071e+00,8.915979e+00,243856
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.530417e+00,-1.172082e-01,216
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.445765e+00,-3.927598e+00,2256
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.541524e+00,-1.877053e+00,224
absthetadiff_nose2ell_flyany_framenearfly,1.528375e+00,-1.120205e+00,192102
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547806e+00,-7.690254e-01,1840
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547520e+00,2.338146e-01,39362
absthetadiff_nose2ell_flyany_frametouch,1.784965e+00,4.834996e-01,25116
absthetadiff_nose2ell_flyfemale_framechase,4.022742e-01,6.015876e-01,639
absthetadiff_nose2ell_flyfemale_framenearfly,1.548802e+00,-1.066016e+00,94397
absthetadiff_nose2ell_flyfemale_frametouch,1.783837e+00,-3.554757e-01,12768
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.199437e-01,1.744914e+00,474
absthetadiff_nose2ell_flymale_framenearfly,1.508725e+00,-1.139379e+00,97509
absthetadiff_nose2ell_flymale_frametouch,1.798444e+00,6.949129e-01,12325
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.139173e-01,3.592718e-01,365696
absyaw_flyfemale_framemove,5.692612e-01,-2.300299e+00,178441
absyaw_flymale_framemove,6.564261e-01,1.930753e+00,186649
accmag_flyany_frameany,1.250275e+02,3.778631e+00,479360
accmag_flyfemale_frameany,1.224107e+02,3.166086e+00,234400
accmag_flymale_frameany,1.277292e+02,4.069836e+00,243856
angle_biggest_wing_flyany_frameany,4.100294e-03,-3.836780e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.476739e-03,-3.698670e+00,234409
angle_biggest_wing_flymale_frameany,3.599972e-03,-2.809141e+00,243867
angle_smallest_wing_flyany_frameany,3.182598e-04,-2.663242e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.248444e-03,-2.075937e+00,234409
angle_smallest_wing_flymale_frameany,-6.384429e-04,-2.172996e+00,243867
angleonclosestfly_flyany_framenearfly,-3.057407e-01,1.028307e+00,192102
angleonclosestfly_flyany_framestop_nearfly,-2.306228e-01,2.169732e+00,39362
angleonclosestfly_flyany_frametouch,-2.914873e-01,6.108512e-01,25116
angleonclosestfly_flyfemale_framechase,5.699365e-02,8.598586e-01,639
angleonclosestfly_flyfemale_framenearfly,-3.067402e-01,7.396229e-01,94397
angleonclosestfly_flyfemale_frametouch,-3.017434e-01,5.861708e-01,12768
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.002342e-03,5.734591e-02,474
angleonclosestfly_flymale_framenearfly,-3.051461e-01,7.179890e-01,97509
angleonclosestfly_flymale_frametouch,-2.788653e-01,3.162239e-01,12325
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.065307e-01,6.946357e-01,479380
anglesub_flyfemale_frameany,2.112632e-01,1.431111e+00,234409
anglesub_flymale_frameany,2.021801e-01,1.279647e-01,243867
area_flyany_frameany,1.715673e+00,-2.582764e+00,479380
area_flyfemale_frameany,1.941333e+00,-2.462568e+00,234409
area_flymale_frameany,1.498760e+00,-2.390672e+00,243867
area_inmost_wing_flyany_frameany,1.062258e+00,5.683092e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.556966e-01,4.244898e+00,6270
area_inmost_wing_flyfemale_frameany,1.090008e+00,4.233438e+00,234409
area_inmost_wing_flymale_frameany,1.035590e+00,6.401270e+00,243867
area_outmost_wing_flyany_frameany,1.075581e+00,4.441115e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.124514e-01,-4.658676e-01,6270
area_outmost_wing_flyfemale_frameany,1.105840e+00,2.870906e+00,234409
area_outmost_wing_flymale_frameany,1.046223e+00,5.588377e+00,243867
arena_angle_flyany_frameany,6.625659e-02,6.193994e-01,479380
b_mm_flyany_frameany,2.275448e-01,-1.489443e-01,479380
b_mm_flyfemale_frameany,2.387681e-01,-1.236729e+00,234409
b_mm_flymale_frameany,2.167520e-01,1.212869e+00,243867
boutfreq_flyany_framebackup,7.238516e-04,-3.102566e+00,479380
boutfreq_flyany_framebodyturn,7.488840e-03,7.399923e+00,479380
boutfreq_flyany_framecrabwalkall,1.110184e-02,3.182986e-01,479380
boutfreq_flyany_framecrabwalkextreme,1.032584e-03,2.361721e+00,479380
boutfreq_flyany_framejump,1.877425e-04,-1.798217e+00,479380
boutfreq_flyany_framepivotcenter,6.967333e-04,6.151378e+00,479380
boutfreq_flyany_framepivottail,7.453377e-03,6.671550e-01,479380
boutfreq_flyany_framerighting,7.155075e-04,6.853935e+00,479380
boutfreq_flyany_framestop,1.480663e-02,9.887157e-01,479380
boutfreq_flyany_frametouch,8.838500e-03,7.168492e+00,479380
boutfreq_flyany_framewalk,2.813217e-02,6.668021e+00,479380
boutfreq_flyany_framewingextension,7.301097e-05,-4.067532e-01,479380
boutfreq_flyany_framewingflick,8.969919e-05,2.893539e-01,479380
boutfreq_flyany_framewinggrooming,2.899579e-04,-5.128885e+00,479380
boutfreq_flymale_frameattemptedcopulation,2.460468e-05,1.560135e-01,243856
boutfreq_flymale_framechase,6.971327e-04,1.339057e-01,243856
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,243856
corfrac_maj_flyany_frameany,-1.730565e-01,-5.074953e+00,479360
corfrac_maj_flyany_framebackup,-2.241493e-01,-4.925909e-01,1207
corfrac_maj_flyany_framebodyturn,-6.615439e-01,9.771614e+00,9256
corfrac_maj_flyany_framecrabwalkall,-3.874307e-01,-4.455501e+00,44760
corfrac_maj_flyany_framecrabwalkextreme,-6.748033e-01,-2.862145e+00,1640
corfrac_maj_flyany_framepivotcenter,-1.239980e-01,-8.865021e-01,942
corfrac_maj_flyany_framepivottail,-6.651160e-01,2.617940e+00,12859
corfrac_maj_flyfemale_frameany,-1.792382e-01,-4.277387e+00,234400
corfrac_maj_flymale_frameany,-1.673083e-01,-5.219604e+00,243856
da_flyany_frameany,3.550546e-06,1.838364e+00,479360
da_flyfemale_frameany,-4.122423e-05,-4.681850e-02,234400
da_flymale_frameany,6.080883e-05,1.177608e+00,243856
dangle2wall_flyany_framenearwall,4.414860e-02,3.655363e+00,398924
dangle2wall_flyfemale_framenearwall,6.120215e-02,3.630638e+00,190750
dangle2wall_flymale_framenearwall,2.778594e-02,2.702691e+00,207486
dangle_biggest_wing_flyany_frameany,2.495776e-02,3.169106e+00,479360
dangle_biggest_wing_flyfemale_frameany,2.286624e-02,2.510459e+00,234400
dangle_biggest_wing_flymale_frameany,2.687047e-02,2.892081e+00,243856
dangle_smallest_wing_flyany_frameany,-2.498320e-02,-3.168998e+00,479360
dangle_smallest_wing_flyfemale_frameany,-2.278004e-02,-2.508575e+00,234400
dangle_smallest_wing_flymale_frameany,-2.697847e-02,-2.876795e+00,243856
danglesub_flyany_framemove,1.046533e-02,1.103788e+01,365676
danglesub_flyany_framenearfly,-8.288106e-02,-7.360625e-01,192093
danglesub_flyfemale_framenearfly,-8.536069e-02,-1.310363e+00,94392
danglesub_flymale_framenearfly,-8.020191e-02,-1.134439e-01,97505
darea_flyany_frameany,2.559376e-05,1.801454e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.285283e-01,-1.431708e+00,1207
darea_flyany_framebodyturn,1.313679e-01,6.373725e+00,9256
darea_flyany_framechase,7.219922e-02,1.207653e+00,1114
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.246698e-02,1.644396e+00,44760
darea_flyany_framecrabwalkextreme,1.474945e-01,8.755688e+00,1640
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.427058e-01,1.525732e+00,942
darea_flyany_framepivottail,6.668171e-02,5.056928e+00,12859
darea_flyany_framerighting,-1.748660e-01,-2.540982e+00,6419
darea_flyany_framestop,-8.723412e-03,9.481760e-01,113684
darea_flyany_frametouch,-1.125457e-01,-2.686736e+00,25116
darea_flyany_framewalk,4.659537e-03,-5.662817e+00,179808
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.571733e-02,-3.123171e+00,6270
darea_flyfemale_frameany,-2.501505e-04,-4.138835e-01,234400
darea_flymale_frameany,3.208999e-04,1.131690e+00,243856
darea_inmost_wing_flyany_frameany,-1.612345e-02,-5.261345e+00,479360
darea_inmost_wing_flyfemale_frameany,-1.228495e-02,-4.504471e+00,234400
darea_inmost_wing_flymale_frameany,-2.009396e-02,-4.428632e+00,243856
darea_outmost_wing_flyany_frameany,1.602460e-02,5.250201e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.245518e-02,4.517875e+00,234400
darea_outmost_wing_flymale_frameany,1.950080e-02,4.415676e+00,243856
db_flyany_frameany,1.761296e-06,6.399719e-01,479360
db_flyfemale_frameany,-1.731235e-05,-8.885584e-01,234400
db_flymale_frameany,1.903886e-05,9.603451e-01,243856
dcenter_flyany_frameany,1.113179e+01,3.334684e-01,479380
dcenter_flyany_framebackupstart,8.211548e+00,-1.900921e+00,347
dcenter_flyany_framebodyturn,1.138817e+01,-4.277997e-01,9256
dcenter_flyany_framebodyturnstart,1.126542e+01,-4.765907e-01,3590
dcenter_flyany_framecrabwalkallstart,1.031996e+01,-3.188628e+00,5320
dcenter_flyany_framecrabwalkextreme,9.992627e+00,2.919219e+00,1640
dcenter_flyany_framecrabwalkextremestart,9.920494e+00,2.859776e+00,495
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.093812e+01,-7.072229e-01,365696
dcenter_flyany_framenearwall,9.998294e+00,-1.107273e+00,398942
dcenter_flyany_framepivotcenter,9.957172e+00,6.007950e-01,942
dcenter_flyany_framepivotcenterstart,9.953435e+00,-1.744727e-01,333
dcenter_flyany_framepivottailstart,9.308120e+00,-2.894340e+00,3573
dcenter_flyany_framerightingstart,1.146446e+01,2.997676e-01,340
dcenter_flyany_framestop,1.172984e+01,1.756624e+00,113684
dcenter_flyany_frametouch,2.561676e+00,-9.842555e+00,25116
dcenter_flyany_framewalk,1.186091e+01,-9.737348e-01,179808
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.539565e+01,3.822229e+00,6270
dcenter_flyfemale_frameany,1.118107e+01,8.588409e-01,234409
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106629e+01,-1.993693e-01,243867
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.563860e-02,-7.885870e+00,365676
ddcenter_flyany_framenearfly,3.792341e-01,7.543429e-01,192093
ddcenter_flyfemale_framenearfly,3.607188e-01,8.736784e-01,94392
ddcenter_flymale_framenearfly,4.004943e-01,6.409873e-01,97505
ddell2nose_flyany_framenearfly,1.037433e+00,6.226276e-01,192093
ddell2nose_flyfemale_framenearfly,1.008070e+00,7.318738e-01,94392
ddell2nose_flymale_framenearfly,1.070001e+00,4.964813e-01,97505
ddist2wall_flyany_framenearwall,1.673823e-02,9.617405e-01,398924
ddist2wall_flyfemale_framenearwall,1.848014e-02,8.259559e-01,190750
ddist2wall_flymale_framenearwall,1.595616e-02,1.003887e+00,207486
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.038161e+00,5.745873e-01,192093
ddnose2ell_flyfemale_framenearfly,1.072346e+00,1.062811e+00,94392
ddnose2ell_flymale_framechase,-1.447756e+00,-3.188316e-01,474
ddnose2ell_flymale_framenearfly,1.008943e+00,8.085600e-02,97505
decc_flyany_frameany,4.327218e-07,-9.913138e-01,479360
decc_flyfemale_frameany,-3.378976e-06,-9.246764e-01,234400
decc_flymale_frameany,-4.887358e-06,-5.485055e-01,243856
dell2nose_flyany_frameany,1.028814e+01,4.907218e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028957e+01,1.044105e+00,234409
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026853e+01,-1.038500e-01,243867
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.174459e+01,7.999693e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.072158e+00,2.054566e+00,347
dist2wall_flyany_framebodyturnstart,9.606842e+00,5.418211e+00,3590
dist2wall_flyany_framecrabwalkall,6.762536e+00,8.180592e-01,44761
dist2wall_flyany_framecrabwalkextreme,7.471342e+00,5.841515e-01,1640
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.018758e+01,3.183195e+00,365696
dist2wall_flyany_framepivotcenterstart,1.626196e+01,8.636600e-02,333
dist2wall_flyany_framepivottailstart,6.791852e+00,2.009974e+00,3573
dist2wall_flyany_framerightingstart,1.142131e+01,-9.644076e-01,340
dist2wall_flyany_framestop,1.699604e+01,2.430047e+00,113684
dist2wall_flyany_frametouch,8.636137e+00,5.489132e-01,25116
dist2wall_flyany_framewalk,1.119049e+01,4.262066e+00,179808
dist2wall_flyany_framewinggrooming,2.710899e+01,5.878294e+00,6270
dist2wall_flyfemale_frameany,1.257164e+01,1.197280e+00,234409
dist2wall_flymale_frameany,1.089812e+01,2.794013e-01,243867
dmax_wing_angle_flyany_frameany,9.601382e-03,7.867410e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.520366e-05,-7.210757e-01,234400
dmax_wing_angle_flymale_frameany,1.893122e-02,1.364452e+00,243856
dmax_wing_area_flyany_frameany,-2.573894e-01,8.619935e-01,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.131282e-01,1.774968e+00,234400
dmax_wing_area_flymale_frameany,-2.997100e-01,-2.983904e-01,243856
dmin_wing_angle_flyany_frameany,-9.626827e-03,-7.856832e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.714050e-04,7.084343e-01,234400
dmin_wing_angle_flymale_frameany,-1.903922e-02,-1.347022e+00,243856
dmin_wing_area_flyany_frameany,2.572905e-01,-8.665957e-01,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.132984e-01,-1.777050e+00,234400
dmin_wing_area_flymale_frameany,2.991168e-01,2.916199e-01,243856
dnose2ell_angle_30tomin30_flyany_frameany,1.081088e+01,4.095959e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089727e+01,9.740585e-01,234409
dnose2ell_angle_30tomin30_flymale_frameany,1.070743e+01,-1.609968e-01,243867
dnose2ell_angle_min20to20_flyany_frameany,4.363819e+01,1.090219e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.021389e+01,-2.516619e-01,234409
dnose2ell_angle_min20to20_flymale_frameany,4.678640e+01,1.682987e+00,243867
dnose2ell_angle_min30to30_flyany_frameany,3.496785e+01,1.080615e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.257240e+01,-7.959822e-02,234409
dnose2ell_angle_min30to30_flymale_frameany,3.715983e+01,1.555356e+00,243867
dnose2ell_flyany_frameany,1.028336e+01,4.684527e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.510495e+00,-1.752963e+00,347
dnose2ell_flyany_framebodyturn,1.057825e+01,-2.774697e-01,9256
dnose2ell_flyany_framebodyturnstart,1.046843e+01,-3.227588e-01,3590
dnose2ell_flyany_framecrabwalkallstart,9.545685e+00,-2.823444e+00,5320
dnose2ell_flyany_framecrabwalkextreme,9.181751e+00,3.112863e+00,1640
dnose2ell_flyany_framecrabwalkextremestart,9.084718e+00,3.091796e+00,495
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.129525e+00,-9.046876e-01,398942
dnose2ell_flyany_framepivotcenter,9.233353e+00,6.700337e-01,942
dnose2ell_flyany_framepivotcenterstart,9.280804e+00,-3.614530e-02,333
dnose2ell_flyany_framepivottailstart,8.576886e+00,-2.522200e+00,3573
dnose2ell_flyany_framerightingstart,1.052510e+01,2.623073e-01,340
dnose2ell_flyany_framestop,1.089476e+01,1.863101e+00,113684
dnose2ell_flyany_frametouch,9.532552e-01,-4.316534e+00,25116
dnose2ell_flyany_framewalk,1.102436e+01,-8.355645e-01,179808
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.457663e+01,3.917269e+00,6270
dnose2ell_flyfemale_frameany,1.030994e+01,9.135078e-01,234409
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.024104e+01,-6.936979e-03,243867
dnose2ell_flymale_framechase,1.962218e+00,4.571335e-01,474
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112815e+01,3.380897e-01,479380
dnose2tail_flyany_framemove,1.095122e+01,-6.806247e-01,365696
dnose2tail_flyfemale_frameany,1.112546e+01,7.124267e-01,234409
dnose2tail_flymale_frameany,1.111346e+01,-6.032079e-02,243867
dnwingsdetected_flyany_frameany,-6.327504e-05,-5.494051e-01,479360
dnwingsdetected_flyfemale_frameany,2.588014e-04,2.959918e-01,234400
dnwingsdetected_flymale_frameany,-3.731488e-04,-4.052340e-01,243856
dphi_flyany_framemove,-1.379786e-01,-3.602830e+00,365676
dphi_flyfemale_framemove,-4.872712e-02,-1.113548e+00,178432
dphi_flymale_framemove,-2.059692e-01,-3.942235e+00,186638
dtheta_flyany_frameany,7.523164e-03,1.298434e+00,479360
dtheta_flyfemale_frameany,1.126527e-02,1.288755e+00,234400
dtheta_flymale_frameany,4.212107e-03,7.251258e-01,243856
du_cor_flyany_frameany,6.310215e+00,2.129973e+00,479360
du_cor_flyfemale_frameany,6.463082e+00,2.986023e+00,234400
du_cor_flymale_frameany,6.181338e+00,1.117712e+00,243856
du_ctr_flyany_frameany,6.859237e+00,2.394562e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.820001e+00,-2.495571e-01,1207
du_ctr_flyany_framebodyturn,5.423187e+00,9.237765e-01,9256
du_ctr_flyany_framecrabwalkall,9.747180e+00,-1.282562e+00,44760
du_ctr_flyany_framecrabwalkextreme,7.550801e-01,-3.027528e+00,1640
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.919183e+00,-9.951469e-01,365676
du_ctr_flyany_framenearfly,6.314239e+00,2.574825e+00,192093
du_ctr_flyany_framenearwall,6.901813e+00,1.678490e+00,398924
du_ctr_flyany_framenotnearfly_notnearwall,6.517148e+00,2.481603e+00,72085
du_ctr_flyany_framepivotcenter,8.975347e-01,2.910270e+00,942
du_ctr_flyany_framerighting,4.482486e+00,5.707437e-01,6419
du_ctr_flyany_framestop,1.146785e-01,2.200350e+00,113684
du_ctr_flyany_frametouch,2.408233e+00,2.249079e+00,25116
du_ctr_flyany_framewalk,1.414063e+01,-6.962063e-01,179808
du_ctr_flyany_framewingextension,NaN,NaN,0
