field,value,zscore,nflyframes
a_mm_flyany_frameany,6.467822e-01,1.090174e+00,503433
a_mm_flyfemale_frameany,6.853602e-01,4.381847e-01,237560
a_mm_flymale_frameany,6.122469e-01,2.174780e+00,265218
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.716490e-01,-3.959890e-01,530
absangle2wall_flyany_framebodyturnstart,1.105490e+00,3.398198e-01,2544
absangle2wall_flyany_framecrabwalkall,1.129304e+00,-4.015225e-01,54523
absangle2wall_flyany_framecrabwalkextreme,1.033091e+00,9.046323e-01,1179
absangle2wall_flyany_framejump,1.649348e+00,4.961013e-02,665
absangle2wall_flyany_framejumpstart,1.681349e+00,4.286514e-01,252
absangle2wall_flyany_framemove,1.316479e+00,1.224393e+00,309607
absangle2wall_flyany_framenearwall,1.360258e+00,-3.564074e-01,373291
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.504669e-01,9.637609e-01,3790
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.607070e+00,-9.705225e-01,193826
absangle2wall_flyany_frametouch,1.438809e+00,6.839386e-01,10699
absangle2wall_flyany_framewalk,1.361459e+00,1.292212e+00,181422
absangle2wall_flyany_framewinggrooming,1.407902e+00,-2.367242e+00,36291
absangle2wall_flyfemale_framenearwall,1.354514e+00,-9.033892e-01,163123
absangle2wall_flymale_framenearwall,1.365625e+00,1.980023e-01,209642
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.663959e+00,-1.064470e-01,273
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.495210e+00,2.328577e-01,904
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494743e+00,4.912007e-01,1899
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.515267e+00,-2.567181e+00,150613
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446687e+00,-1.180989e+00,1477
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.419076e+00,-3.169071e+00,50825
absanglefrom1to2_nose2ell_flyany_frametouch,7.934554e-01,1.560709e+00,10699
absanglefrom1to2_nose2ell_flyfemale_framechase,2.412948e-01,-1.113348e+00,1060
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.446691e+00,-2.684085e+00,68668
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.571902e-01,-1.202228e+00,5557
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.338346e-01,2.291464e+00,738
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574110e+00,4.532613e-01,81705
absanglefrom1to2_nose2ell_flymale_frametouch,8.273407e-01,2.286175e+00,5116
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.650001e+00,1.344293e+00,373276
absdangle2wall_flyfemale_framenearwall,1.720722e+00,2.100456e+00,163117
absdangle2wall_flymale_framenearwall,1.591843e+00,5.198912e-01,209633
absdtheta_flyany_frameany,1.456396e+00,1.125449e+00,503412
absdtheta_flyany_framebackup,2.562479e+00,4.324869e-01,1923
absdtheta_flyany_framebodyturn,5.746548e+00,4.201486e-01,6372
absdtheta_flyany_framecrabwalkall,1.795380e+00,7.161385e-01,54521
absdtheta_flyany_framecrabwalkextreme,1.963260e+00,1.460303e+00,1179
absdtheta_flyany_framemove,2.115764e+00,7.583282e-01,309586
absdtheta_flyany_framenearfly,1.569685e+00,1.175294e+00,150607
absdtheta_flyany_framenearwall,1.640838e+00,1.330058e+00,373276
absdtheta_flyany_framenotnearfly_notnearwall,9.387061e-01,1.319456e+00,115845
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.597477e+00,1.351068e+00,14908
absdtheta_flyany_framerighting,9.537809e+00,1.189238e+00,1478
absdtheta_flyany_framestop,4.108339e-01,1.147252e-01,193826
absdtheta_flyany_frametouch,1.720166e+00,2.720171e-01,10699
absdtheta_flyany_framewalk,1.730355e+00,8.420899e-01,181422
absdtheta_flyany_framewingextension,1.179295e+00,-8.396671e-01,201
absdtheta_flyany_framewingflick,1.913621e+00,-1.964629e-01,1223
absdtheta_flyany_framewinggrooming,6.314885e-01,-1.799667e+00,36289
absdtheta_flyfemale_frameany,1.436235e+00,1.057688e+00,237550
absdtheta_flymale_frameany,1.475339e+00,1.031454e+00,265207
absdtheta_flymale_framechase,1.689001e+00,-7.980575e-01,738
absdv_cor_flyany_frameany,1.911916e+00,1.290720e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.424494e+00,3.018102e-01,1923
absdv_cor_flyany_framebodyturn,2.980708e+00,-1.893021e-01,6372
absdv_cor_flyany_framecrabwalkall,5.926534e+00,8.315032e-01,54521
absdv_cor_flyany_framecrabwalkextreme,4.803752e+00,1.818570e-02,1179
absdv_cor_flyany_framejump,1.478827e+01,-6.004615e-01,665
absdv_cor_flyany_framemove,3.004556e+00,9.018918e-01,309586
absdv_cor_flyany_framenearfly,1.817380e+00,1.217068e+00,150607
absdv_cor_flyany_framenearwall,2.229487e+00,1.365654e+00,373276
absdv_cor_flyany_framenotnearfly_notnearwall,9.156381e-01,1.586908e+00,115845
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.442140e+00,-2.895170e-01,14908
absdv_cor_flyany_framerighting,5.881151e+00,-5.357976e-01,1478
absdv_cor_flyany_framestop,1.351750e-01,-1.383161e-01,193826
absdv_cor_flyany_frametouch,1.854835e+00,6.421150e-01,10699
absdv_cor_flyany_framewalk,3.583801e+00,7.460965e-01,181422
absdv_cor_flyany_framewingextension,1.200880e+00,9.360106e-01,201
absdv_cor_flyany_framewingflick,2.635786e+00,-3.371853e-01,1223
absdv_cor_flyany_framewinggrooming,1.222862e-01,-1.498196e-01,36289
absdv_cor_flyfemale_frameany,1.716810e+00,9.298529e-01,237550
absdv_cor_flymale_frameany,2.089610e+00,1.359658e+00,265207
absdv_cor_flymale_framechase,2.668664e+00,2.017695e+00,738
absphidiff_nose2ell_flyany_framenearfly,1.665016e+00,7.033359e-01,150607
absphidiff_nose2ell_flyany_frametouch,1.567689e+00,-8.543701e-01,10699
absphidiff_nose2ell_flyfemale_framechase,5.314930e-01,1.193059e+00,1060
absphidiff_nose2ell_flyfemale_framenearfly,1.636723e+00,-1.906460e-01,68666
absphidiff_nose2ell_flyfemale_frametouch,1.511025e+00,-4.377714e+00,5557
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.454728e-01,-1.110016e+00,738
absphidiff_nose2ell_flymale_framenearfly,1.690701e+00,1.358073e+00,81701
absphidiff_nose2ell_flymale_frametouch,1.622617e+00,1.126550e+00,5116
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.144922e+00,1.352302e+00,503412
abssmoothdtheta_flyfemale_frameany,1.145101e+00,1.228400e+00,237550
abssmoothdtheta_flymale_frameany,1.145911e+00,1.297089e+00,265207
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.676174e+00,2.018252e+00,273
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.770046e+00,2.001666e+00,1899
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.712899e+00,1.669220e+00,150613
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.684976e+00,2.729782e+00,1477
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665014e+00,2.085517e+00,50825
absthetadiff_nose2ell_flyany_frametouch,1.920780e+00,2.319840e+00,10699
absthetadiff_nose2ell_flyfemale_framechase,3.952688e-01,4.884799e-01,1060
absthetadiff_nose2ell_flyfemale_framenearfly,1.714647e+00,1.382314e+00,68668
absthetadiff_nose2ell_flyfemale_frametouch,1.912405e+00,1.689744e+00,5557
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.128109e-01,-2.565656e+00,738
absthetadiff_nose2ell_flymale_framenearfly,1.711515e+00,1.834410e+00,81705
absthetadiff_nose2ell_flymale_frametouch,1.925219e+00,1.719599e+00,5116
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.656918e-01,-8.750363e-01,309607
absyaw_flyfemale_framemove,5.566845e-01,-2.138265e+00,144082
absyaw_flymale_framemove,5.753464e-01,8.342131e-02,165333
accmag_flyany_frameany,1.174756e+02,1.263464e+00,503412
accmag_flyfemale_frameany,1.173687e+02,1.123795e+00,237550
accmag_flymale_frameany,1.176766e+02,1.286147e+00,265207
angle_biggest_wing_flyany_frameany,3.341644e-02,-2.836098e-01,503433
angle_biggest_wing_flyany_framewingextension,6.028555e-01,-2.414780e+00,201
angle_biggest_wing_flyfemale_frameany,3.210950e-02,-6.612927e-01,237560
angle_biggest_wing_flymale_frameany,3.410989e-02,6.196579e-02,265218
angle_smallest_wing_flyany_frameany,1.160993e-02,7.643264e-02,503433
angle_smallest_wing_flyany_framewingextension,1.047872e-01,1.270197e+00,201
angle_smallest_wing_flyfemale_frameany,1.213875e-02,2.916630e-01,237560
angle_smallest_wing_flymale_frameany,1.094878e-02,-1.003506e-01,265218
angleonclosestfly_flyany_framenearfly,-3.660480e-01,-3.183573e-01,150613
angleonclosestfly_flyany_framestop_nearfly,-3.599838e-01,-3.001567e-01,50825
angleonclosestfly_flyany_frametouch,-2.903788e-01,8.336506e-01,10699
angleonclosestfly_flyfemale_framechase,3.305421e-02,4.684054e-01,1060
angleonclosestfly_flyfemale_framenearfly,-3.777550e-01,-1.126737e-01,68668
angleonclosestfly_flyfemale_frametouch,-2.591500e-01,1.582005e+00,5557
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.783300e-02,-2.756033e+00,738
angleonclosestfly_flymale_framenearfly,-3.599770e-01,-7.024294e-01,81705
angleonclosestfly_flymale_frametouch,-3.238595e-01,-4.602507e-01,5116
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.826550e-01,-9.009326e-01,503433
anglesub_flyfemale_frameany,1.901204e-01,4.255746e-02,237560
anglesub_flymale_frameany,1.760026e-01,-1.162454e+00,265218
area_flyany_frameany,1.859361e+00,4.745070e-01,503433
area_flyfemale_frameany,2.092673e+00,2.487879e-01,237560
area_flymale_frameany,1.650244e+00,1.233314e+00,265218
area_inmost_wing_flyany_frameany,8.561579e-01,-7.012995e-02,503433
area_inmost_wing_flyany_framewingextension,6.973000e-01,1.523442e+00,201
area_inmost_wing_flyany_framewinggrooming,3.796949e-01,3.663388e-02,36291
area_inmost_wing_flyfemale_frameany,9.435110e-01,1.038916e+00,237560
area_inmost_wing_flymale_frameany,7.786766e-01,-1.146098e+00,265218
area_outmost_wing_flyany_frameany,9.070639e-01,-2.418044e-01,503433
area_outmost_wing_flyany_framewingextension,1.263506e+00,1.075452e+00,201
area_outmost_wing_flyany_framewinggrooming,8.631029e-01,1.006608e+00,36291
area_outmost_wing_flyfemale_frameany,9.978311e-01,6.046678e-01,237560
area_outmost_wing_flymale_frameany,8.259278e-01,-1.005208e+00,265218
arena_angle_flyany_frameany,1.257682e-02,1.583812e-01,503433
b_mm_flyany_frameany,2.279033e-01,-6.313661e-03,503433
b_mm_flyfemale_frameany,2.429375e-01,9.554633e-02,237560
b_mm_flymale_frameany,2.144103e-01,2.703551e-01,265218
boutfreq_flyany_framebackup,1.090513e-03,-6.160682e-01,503433
boutfreq_flyany_framebodyturn,5.053304e-03,2.031381e+00,503433
boutfreq_flyany_framecrabwalkall,1.162617e-02,6.120476e-01,503433
boutfreq_flyany_framecrabwalkextreme,6.753630e-04,-6.901712e-01,503433
boutfreq_flyany_framejump,5.224131e-04,-7.518166e-01,503433
boutfreq_flyany_framepivotcenter,1.390453e-04,-1.399416e+00,503433
boutfreq_flyany_framepivottail,7.528311e-03,5.604868e-01,503433
boutfreq_flyany_framerighting,2.284316e-04,1.378928e-02,503433
boutfreq_flyany_framestop,1.438920e-02,6.606676e-01,503433
boutfreq_flyany_frametouch,4.074028e-03,-5.415865e-01,503433
boutfreq_flyany_framewalk,2.152223e-02,1.498424e+00,503433
boutfreq_flyany_framewingextension,6.554993e-05,-4.330884e-01,503433
boutfreq_flyany_framewingflick,2.331989e-03,3.095096e+01,503433
boutfreq_flyany_framewinggrooming,1.183872e-03,-1.168973e+00,503433
boutfreq_flymale_frameattemptedcopulation,7.541279e-06,-5.925828e-01,265207
boutfreq_flymale_framechase,2.526328e-04,-8.634895e-01,265207
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,265207
corfrac_maj_flyany_frameany,-1.125907e-01,-6.763789e-01,503412
corfrac_maj_flyany_framebackup,-2.042987e-01,9.222885e-01,1923
corfrac_maj_flyany_framebodyturn,-7.349861e-01,1.253241e+00,6372
corfrac_maj_flyany_framecrabwalkall,-3.090995e-01,1.314447e-01,54521
corfrac_maj_flyany_framecrabwalkextreme,-6.084267e-01,-1.716366e+00,1179
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.782687e-01,8.520778e-01,14908
corfrac_maj_flyfemale_frameany,-1.142877e-01,-3.702750e-01,237550
corfrac_maj_flymale_frameany,-1.117098e-01,-9.616998e-01,265207
da_flyany_frameany,-7.502937e-06,2.257322e-01,503412
da_flyfemale_frameany,-7.471120e-05,-3.861309e-01,237550
da_flymale_frameany,4.303965e-05,8.138922e-02,265207
dangle2wall_flyany_framenearwall,3.462427e-02,1.169610e+00,373276
dangle2wall_flyfemale_framenearwall,4.703079e-02,1.142702e+00,163117
dangle2wall_flymale_framenearwall,2.366831e-02,9.886371e-01,209633
dangle_biggest_wing_flyany_frameany,-6.810535e-03,4.016239e-01,503412
dangle_biggest_wing_flyfemale_frameany,-8.573269e-03,5.520107e-02,237550
dangle_biggest_wing_flymale_frameany,-4.806345e-03,5.797934e-01,265207
dangle_smallest_wing_flyany_frameany,6.862960e-03,-3.932032e-01,503412
dangle_smallest_wing_flyfemale_frameany,9.136356e-03,-2.787182e-02,237550
dangle_smallest_wing_flymale_frameany,4.267043e-03,-5.926974e-01,265207
danglesub_flyany_framemove,-1.096569e-02,2.112231e+00,309586
danglesub_flyany_framenearfly,-1.146172e-01,-2.048180e+00,150607
danglesub_flyfemale_framenearfly,-1.200598e-01,-2.752770e+00,68666
danglesub_flymale_framenearfly,-1.099225e-01,-1.246019e+00,81701
darea_flyany_frameany,-1.902603e-05,2.265956e-01,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.157655e-01,-1.185171e+00,1923
darea_flyany_framebodyturn,-2.299093e-02,6.808248e-01,6372
darea_flyany_framechase,1.317198e-01,3.260430e+00,1801
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.883038e-02,5.122516e-01,54521
darea_flyany_framecrabwalkextreme,4.688989e-02,3.502246e+00,1179
darea_flyany_framejump,-6.373548e-03,3.492096e-01,665
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.464673e-02,4.247531e-01,14908
darea_flyany_framerighting,-5.002547e-02,-3.971121e-01,1478
darea_flyany_framestop,-2.233654e-02,-2.785301e+00,193826
darea_flyany_frametouch,-1.176582e-01,-3.002851e+00,10699
darea_flyany_framewalk,2.935719e-02,1.656907e-01,181422
darea_flyany_framewingextension,-1.004608e-01,-9.227827e-01,201
darea_flyany_framewingflick,-2.322655e-01,-1.848385e+00,1223
darea_flyany_framewinggrooming,-8.743052e-03,7.532090e-01,36289
darea_flyfemale_frameany,-4.139671e-04,-7.767766e-01,237550
darea_flymale_frameany,3.386302e-04,7.018907e-01,265207
darea_inmost_wing_flyany_frameany,9.001607e-02,2.001576e-01,503412
darea_inmost_wing_flyfemale_frameany,1.085457e-01,6.307938e-01,237550
darea_inmost_wing_flymale_frameany,7.131167e-02,-2.611460e-01,265207
darea_outmost_wing_flyany_frameany,-8.996960e-02,-2.037661e-01,503412
darea_outmost_wing_flyany_framewingextension,-1.635783e+00,-3.489061e+00,201
darea_outmost_wing_flyfemale_frameany,-1.067300e-01,-5.833998e-01,237550
darea_outmost_wing_flymale_frameany,-7.271563e-02,2.163625e-01,265207
db_flyany_frameany,5.134600e-07,1.641759e-01,503412
db_flyfemale_frameany,-2.303313e-05,-9.900607e-01,237550
db_flymale_frameany,2.581520e-05,1.245655e+00,265207
dcenter_flyany_frameany,1.173207e+01,1.290332e+00,503433
dcenter_flyany_framebackupstart,9.527454e+00,1.157016e+00,549
dcenter_flyany_framebodyturn,1.138574e+01,1.040058e-01,6372
dcenter_flyany_framebodyturnstart,1.132246e+01,2.225194e-01,2544
dcenter_flyany_framecrabwalkallstart,1.189879e+01,1.356919e+00,5853
dcenter_flyany_framecrabwalkextreme,9.981425e+00,2.800004e+00,1179
dcenter_flyany_framecrabwalkextremestart,9.950284e+00,2.711808e+00,340
dcenter_flyany_framejumpstart,1.229140e+01,5.413004e-01,262
dcenter_flyany_framemove,1.180907e+01,1.916225e+00,309607
dcenter_flyany_framenearwall,1.073554e+01,8.715669e-01,373291
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.091165e+01,1.317676e+00,3790
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.160080e+01,4.473210e-01,193826
dcenter_flyany_frametouch,2.938477e+00,-2.587983e-02,10699
dcenter_flyany_framewalk,1.264776e+01,1.441532e+00,181422
dcenter_flyany_framewingflick,7.625153e+00,1.797505e+00,1223
dcenter_flyany_framewinggrooming,1.393110e+01,5.659505e-01,36291
dcenter_flyfemale_frameany,1.186110e+01,1.825111e+00,237560
dcenter_flyfemale_framewingflick,8.119285e+00,NaN,1170
dcenter_flymale_frameany,1.161087e+01,6.347066e-01,265218
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.559927e-01,-8.959503e-02,309586
ddcenter_flyany_framenearfly,5.115471e-01,1.502280e+00,150607
ddcenter_flyfemale_framenearfly,4.916788e-01,1.617317e+00,68666
ddcenter_flymale_framenearfly,5.320825e-01,1.338054e+00,81701
ddell2nose_flyany_framenearfly,1.469896e+00,1.932378e+00,150607
ddell2nose_flyfemale_framenearfly,1.437289e+00,2.000299e+00,68666
ddell2nose_flymale_framenearfly,1.506143e+00,1.817578e+00,81701
ddist2wall_flyany_framenearwall,2.221776e-02,9.460304e-01,373276
ddist2wall_flyfemale_framenearwall,2.434349e-02,7.633718e-01,163117
ddist2wall_flymale_framenearwall,1.951960e-02,7.689285e-01,209633
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.505466e+00,2.062205e+00,150607
ddnose2ell_flyfemale_framenearfly,1.534517e+00,2.412556e+00,68666
ddnose2ell_flymale_framechase,-3.007476e+00,-3.850166e+00,738
ddnose2ell_flymale_framenearfly,1.483438e+00,1.608056e+00,81701
decc_flyany_frameany,5.086869e-06,-8.546286e-02,503412
decc_flyfemale_frameany,3.803904e-06,-7.550427e-01,237550
decc_flymale_frameany,1.842922e-05,1.404935e+00,265207
dell2nose_flyany_frameany,1.078640e+01,1.169833e+00,503433
dell2nose_flyany_framewingflick,6.737336e+00,1.954054e+00,1223
dell2nose_flyfemale_frameany,1.088090e+01,1.764030e+00,237560
dell2nose_flyfemale_framewingflick,7.226701e+00,NaN,1170
dell2nose_flymale_frameany,1.069683e+01,4.727610e-01,265218
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.321765e+01,1.307867e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.085070e+00,3.312729e+00,549
dist2wall_flyany_framebodyturnstart,8.332225e+00,1.509354e+00,2544
dist2wall_flyany_framecrabwalkall,7.197802e+00,9.224067e-01,54523
dist2wall_flyany_framecrabwalkextreme,9.421974e+00,2.311842e+00,1179
dist2wall_flyany_framejump,2.174379e+01,2.291766e+00,665
dist2wall_flyany_framejumpstart,2.100904e+01,3.051049e+00,252
dist2wall_flyany_framemove,1.062140e+01,2.257488e+00,309607
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.404086e+00,2.436915e+00,3790
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.713907e+01,1.108762e+00,193826
dist2wall_flyany_frametouch,9.001269e+00,1.112477e-01,10699
dist2wall_flyany_framewalk,1.058587e+01,2.043796e+00,181422
dist2wall_flyany_framewinggrooming,2.207307e+01,1.025451e+00,36291
dist2wall_flyfemale_frameany,1.450129e+01,2.047839e+00,237560
dist2wall_flymale_frameany,1.206954e+01,5.344220e-01,265218
dmax_wing_angle_flyany_frameany,1.376516e-02,1.474564e+00,503412
dmax_wing_angle_flyany_framewingextension,-1.108964e+00,-2.228671e+00,201
dmax_wing_angle_flyany_framewingflick,-7.344237e+00,7.224936e-01,1223
dmax_wing_angle_flyfemale_frameany,2.769200e-02,3.796314e+00,237550
dmax_wing_angle_flymale_frameany,1.140480e-03,-5.304814e-01,265207
dmax_wing_area_flyany_frameany,-3.434752e-01,-1.198546e+00,503412
dmax_wing_area_flyany_framewingextension,-1.630038e+00,-3.013683e+00,201
dmax_wing_area_flyfemale_frameany,-3.272540e-01,-3.394058e-01,237550
dmax_wing_area_flymale_frameany,-3.567851e-01,-1.510641e+00,265207
dmin_wing_angle_flyany_frameany,-1.371273e-02,-1.459726e+00,503412
dmin_wing_angle_flyany_framewingextension,-9.805149e-01,-1.044006e+00,201
dmin_wing_angle_flyany_framewingflick,-7.508549e+00,1.275233e+00,1223
dmin_wing_angle_flyfemale_frameany,-2.712891e-02,-3.752158e+00,237550
dmin_wing_angle_flymale_frameany,-1.679782e-03,5.123859e-01,265207
dmin_wing_area_flyany_frameany,3.435217e-01,1.196864e+00,503412
dmin_wing_area_flyany_framewingextension,1.011004e+00,1.197544e+00,201
dmin_wing_area_flyfemale_frameany,3.290697e-01,3.612672e-01,237550
dmin_wing_area_flymale_frameany,3.553811e-01,1.491446e+00,265207
dnose2ell_angle_30tomin30_flyany_frameany,1.136770e+01,1.226272e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.153631e+01,1.806610e+00,237560
dnose2ell_angle_30tomin30_flymale_frameany,1.121019e+01,5.533417e-01,265218
dnose2ell_angle_min20to20_flyany_frameany,4.050853e+01,-1.173457e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.770299e+01,-1.863878e+00,237560
dnose2ell_angle_min20to20_flymale_frameany,4.299614e+01,-3.075407e-01,265218
dnose2ell_angle_min30to30_flyany_frameany,3.273009e+01,-1.065248e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,3.073227e+01,-1.705646e+00,237560
dnose2ell_angle_min30to30_flymale_frameany,3.449592e+01,-2.905579e-01,265218
dnose2ell_flyany_frameany,1.078270e+01,1.154058e+00,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.661161e+00,9.502853e-01,549
dnose2ell_flyany_framebodyturn,1.048507e+01,6.772795e-02,6372
dnose2ell_flyany_framebodyturnstart,1.042458e+01,1.653134e-01,2544
dnose2ell_flyany_framecrabwalkallstart,1.099850e+01,1.301149e+00,5853
dnose2ell_flyany_framecrabwalkextreme,9.082565e+00,2.821786e+00,1179
dnose2ell_flyany_framecrabwalkextremestart,9.022526e+00,2.752515e+00,340
dnose2ell_flyany_framejumpstart,1.133010e+01,2.331417e-01,262
dnose2ell_flyany_framenearwall,9.750764e+00,6.950519e-01,373291
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.001629e+01,1.127352e+00,3790
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.063756e+01,3.298889e-01,193826
dnose2ell_flyany_frametouch,1.135801e+00,3.415716e-01,10699
dnose2ell_flyany_framewalk,1.171914e+01,1.319760e+00,181422
dnose2ell_flyany_framewingflick,7.285826e+00,1.848377e+00,1223
dnose2ell_flyany_framewinggrooming,1.310048e+01,6.275756e-01,36291
dnose2ell_flyfemale_frameany,1.086583e+01,1.551618e+00,237560
dnose2ell_flyfemale_framewingflick,7.745544e+00,NaN,1170
dnose2ell_flymale_frameany,1.070168e+01,6.304051e-01,265218
dnose2ell_flymale_framechase,2.056998e+00,5.437753e-01,738
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.170206e+01,1.226942e+00,503433
dnose2tail_flyany_framemove,1.179863e+01,1.847313e+00,309607
dnose2tail_flyfemale_frameany,1.174664e+01,1.527224e+00,237560
dnose2tail_flymale_frameany,1.165504e+01,7.481534e-01,265218
dnwingsdetected_flyany_frameany,1.204772e-04,2.495979e+00,503412
dnwingsdetected_flyfemale_frameany,1.404223e-03,3.537803e+00,237550
dnwingsdetected_flymale_frameany,-1.029096e-03,-2.127474e+00,265207
dphi_flyany_framemove,-1.447336e-01,-3.406324e+00,309586
dphi_flyfemale_framemove,-7.008800e-02,-1.200010e+00,144072
dphi_flymale_framemove,-2.107249e-01,-3.819388e+00,165322
dtheta_flyany_frameany,1.906931e-03,4.274265e-01,503412
dtheta_flyfemale_frameany,-8.324065e-04,-5.577617e-02,237550
dtheta_flymale_frameany,4.344664e-03,6.579685e-01,265207
du_cor_flyany_frameany,6.419125e+00,1.169342e+00,503412
du_cor_flyfemale_frameany,6.297791e+00,1.609473e+00,237550
du_cor_flymale_frameany,6.537295e+00,6.141711e-01,265207
du_ctr_flyany_frameany,6.817430e+00,1.189028e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.989813e+00,-4.953240e-01,1923
du_ctr_flyany_framebodyturn,5.781840e+00,1.258029e+00,6372
du_ctr_flyany_framecrabwalkall,1.161286e+01,7.265845e-01,54521
du_ctr_flyany_framecrabwalkextreme,1.182984e+00,1.777911e+00,1179
du_ctr_flyany_framejump,3.568538e+01,7.150929e-01,665
du_ctr_flyany_framemove,1.097465e+01,8.173855e-01,309586
du_ctr_flyany_framenearfly,6.081884e+00,1.087961e+00,150607
du_ctr_flyany_framenearwall,7.542403e+00,1.105368e+00,373276
du_ctr_flyany_framenotnearfly_notnearwall,4.929634e+00,1.048693e+00,115845
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.433044e+00,4.317119e-01,1478
du_ctr_flyany_framestop,1.032863e-01,2.529216e-01,193826
