field,value,zscore,nflyframes
a_mm_flyany_frameany,6.185819e-01,-7.082711e-01,479380
a_mm_flyfemale_frameany,6.650342e-01,-2.366557e-01,239447
a_mm_flymale_frameany,5.722045e-01,-1.560200e+00,239690
absangle2wall_flyany_frameattemptedcopulation,1.496311e+00,-5.179422e-01,904
absangle2wall_flyany_framebackupstart_nearwall,7.843492e-01,-1.978135e+00,412
absangle2wall_flyany_framebodyturnstart,1.117368e+00,-2.103693e-02,1746
absangle2wall_flyany_framecrabwalkall,1.213913e+00,2.087219e+00,43835
absangle2wall_flyany_framecrabwalkextreme,1.113673e+00,-4.692824e-02,1136
absangle2wall_flyany_framejump,1.688159e+00,-4.251295e-01,386
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.362184e+00,1.377056e+00,283046
absangle2wall_flyany_framenearwall,1.440568e+00,1.971452e+00,387426
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.741825e-01,-9.578457e-02,2557
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.701001e+00,7.627014e-01,196334
absangle2wall_flyany_frametouch,1.439567e+00,-9.699172e-02,16904
absangle2wall_flyany_framewalk,1.384376e+00,1.296062e+00,175605
absangle2wall_flyany_framewinggrooming,1.592032e+00,5.885244e-02,21600
absangle2wall_flyfemale_framenearwall,1.434475e+00,1.621275e+00,190617
absangle2wall_flymale_framenearwall,1.446841e+00,2.031594e+00,196566
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.702006e+00,2.517714e+00,231
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.570356e+00,2.117053e+00,734
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487023e+00,1.264056e+00,2009
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565987e+00,1.022808e+00,198860
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420972e+00,4.495938e-01,1207
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553928e+00,6.921563e-01,79288
absanglefrom1to2_nose2ell_flyany_frametouch,7.346711e-01,9.963315e-01,16904
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.751472e+00,2.612105e+00,97794
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.774901e-01,9.264899e-01,4211
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.694235e-01,-4.581958e-02,904
absanglefrom1to2_nose2ell_flymale_framechase,2.895442e-01,1.466336e+00,10423
absanglefrom1to2_nose2ell_flymale_framenearfly,1.380499e+00,-2.018624e+00,101016
absanglefrom1to2_nose2ell_flymale_frametouch,6.919016e-01,6.391126e-01,12693
absanglefrom1to2_nose2ell_flymale_framewingextension,1.074508e+00,1.073703e+00,4881
absdangle2wall_flyany_framenearwall,1.424023e+00,-1.823903e+00,387409
absdangle2wall_flyfemale_framenearwall,1.442076e+00,-1.760655e+00,190608
absdangle2wall_flymale_framenearwall,1.406519e+00,-1.638168e+00,196558
absdtheta_flyany_frameany,1.300310e+00,-1.857165e+00,479360
absdtheta_flyany_framebackup,2.413268e+00,1.395420e-01,1637
absdtheta_flyany_framebodyturn,5.912717e+00,7.749154e-01,4431
absdtheta_flyany_framecrabwalkall,1.729169e+00,1.258611e-01,43835
absdtheta_flyany_framecrabwalkextreme,1.727659e+00,-7.354660e-01,1136
absdtheta_flyany_framemove,1.959673e+00,-4.458065e-01,283026
absdtheta_flyany_framenearfly,1.331064e+00,-2.361002e+00,198848
absdtheta_flyany_framenearwall,1.421433e+00,-1.812047e+00,387409
absdtheta_flyany_framenotnearfly_notnearwall,8.597363e-01,-9.620016e-01,72542
absdtheta_flyany_framepivotcenter,6.958438e+00,3.473362e-01,202
absdtheta_flyany_framepivottail,5.387884e+00,3.838263e-01,10186
absdtheta_flyany_framerighting,7.950870e+00,-2.202472e+00,1622
absdtheta_flyany_framestop,3.586988e-01,-2.754922e+00,196334
absdtheta_flyany_frametouch,1.555348e+00,-1.741994e+00,16904
absdtheta_flyany_framewalk,1.673481e+00,2.814457e-01,175604
absdtheta_flyany_framewingextension,1.126945e+00,-8.273315e-01,4881
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.666345e-01,-1.954955e+00,21600
absdtheta_flyfemale_frameany,1.319901e+00,-1.392423e+00,239437
absdtheta_flymale_frameany,1.281064e+00,-2.099170e+00,239680
absdtheta_flymale_framechase,1.925742e+00,9.580635e-01,10423
absdv_cor_flyany_frameany,1.654985e+00,-2.392312e+00,479360
absdv_cor_flyany_frameattemptedcopulation,4.683185e-01,-1.612786e+00,904
absdv_cor_flyany_framebackup,1.453478e+00,8.955420e-01,1637
absdv_cor_flyany_framebodyturn,2.889332e+00,-1.555685e-01,4431
absdv_cor_flyany_framecrabwalkall,5.359483e+00,-1.090635e+00,43835
absdv_cor_flyany_framecrabwalkextreme,4.775921e+00,1.186578e+00,1136
absdv_cor_flyany_framejump,1.780809e+01,1.634167e+00,386
absdv_cor_flyany_framemove,2.717867e+00,-1.388697e+00,283026
absdv_cor_flyany_framenearfly,1.506844e+00,-2.436462e+00,198848
absdv_cor_flyany_framenearwall,1.848674e+00,-2.525484e+00,387409
absdv_cor_flyany_framenotnearfly_notnearwall,9.337057e-01,-2.659780e-01,72542
absdv_cor_flyany_framepivotcenter,8.634790e-02,-2.768239e-01,202
absdv_cor_flyany_framepivottail,2.471570e+00,2.839858e-01,10186
absdv_cor_flyany_framerighting,6.618171e+00,1.115317e+00,1622
absdv_cor_flyany_framestop,1.184338e-01,-3.860928e+00,196334
absdv_cor_flyany_frametouch,1.528378e+00,-1.738183e+00,16904
absdv_cor_flyany_framewalk,3.160402e+00,-1.550496e+00,175604
absdv_cor_flyany_framewingextension,5.898072e-01,-1.471176e+00,4881
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.200549e-01,-3.392050e+00,21600
absdv_cor_flyfemale_frameany,1.596220e+00,-1.592033e+00,239437
absdv_cor_flymale_frameany,1.714404e+00,-2.782756e+00,239680
absdv_cor_flymale_framechase,1.882233e+00,-1.750802e+00,10423
absphidiff_nose2ell_flyany_framenearfly,1.543549e+00,-2.160273e+00,198848
absphidiff_nose2ell_flyany_frametouch,1.594617e+00,9.127507e-01,16904
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.554303e+00,-2.559392e+00,97788
absphidiff_nose2ell_flyfemale_frametouch,1.669590e+00,2.123778e+00,4211
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.404389e-01,2.081523e-01,10423
absphidiff_nose2ell_flymale_framenearfly,1.532502e+00,-1.804447e+00,101010
absphidiff_nose2ell_flymale_frametouch,1.519599e+00,-6.703129e-02,12693
absphidiff_nose2ell_flymale_framewingextension,1.432858e+00,9.676419e-01,4881
abssmoothdtheta_flyany_frameany,9.955452e-01,-1.833353e+00,479360
abssmoothdtheta_flyfemale_frameany,1.047534e+00,-1.205453e+00,239437
abssmoothdtheta_flymale_frameany,9.439000e-01,-2.256484e+00,239680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.485957e+00,-3.431835e+00,231
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563433e+00,-2.453229e+00,2009
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.480449e+00,-2.408911e+00,198860
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541639e+00,-2.380806e+00,1207
absthetadiff_nose2ell_flyany_framestop_nearfly,1.460594e+00,-1.828260e+00,79288
absthetadiff_nose2ell_flyany_frametouch,1.717645e+00,-1.063397e+00,16904
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.488281e+00,-3.005196e+00,97794
absthetadiff_nose2ell_flyfemale_frametouch,1.876888e+00,-2.886334e-01,4211
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.649029e-01,1.752772e-01,904
absthetadiff_nose2ell_flymale_framechase,3.698237e-01,5.590221e-01,10423
absthetadiff_nose2ell_flymale_framenearfly,1.472896e+00,-1.840954e+00,101016
absthetadiff_nose2ell_flymale_frametouch,1.558381e+00,-1.102297e+00,12693
absthetadiff_nose2ell_flymale_framewingextension,1.253996e+00,9.898362e-01,4881
absyaw_flyany_framemove,5.084770e-01,-9.337005e-01,283046
absyaw_flyfemale_framemove,5.738381e-01,8.971498e-01,141478
absyaw_flymale_framemove,4.431958e-01,-1.951260e+00,141466
accmag_flyany_frameany,1.019521e+02,-2.133970e+00,479360
accmag_flyfemale_frameany,1.035905e+02,-1.716806e+00,239437
accmag_flymale_frameany,1.003436e+02,-2.383206e+00,239680
angle_biggest_wing_flyany_frameany,3.053003e-02,-1.293405e-02,479380
angle_biggest_wing_flyany_framewingextension,6.314272e-01,-1.459724e+00,4881
angle_biggest_wing_flyfemale_frameany,2.853992e-02,-3.896908e-01,239447
angle_biggest_wing_flymale_frameany,3.263903e-02,2.891424e-01,239690
angle_smallest_wing_flyany_frameany,1.065616e-02,6.278927e-01,479380
angle_smallest_wing_flyany_framewingextension,8.201101e-02,5.318330e-02,4881
angle_smallest_wing_flyfemale_frameany,1.185732e-02,9.353745e-01,239447
angle_smallest_wing_flymale_frameany,9.564006e-03,2.161481e-01,239690
angleonclosestfly_flyany_framenearfly,-4.540703e-01,-1.366440e+00,198860
angleonclosestfly_flyany_framestop_nearfly,-4.032878e-01,1.173433e-01,79288
angleonclosestfly_flyany_frametouch,-3.107901e-01,1.053136e+00,16904
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.039766e-01,-2.305409e+00,97794
angleonclosestfly_flyfemale_frametouch,-3.512049e-01,6.482898e-01,4211
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,9.298869e-03,1.332153e-01,904
angleonclosestfly_flymale_framechase,-1.508281e-02,-7.581842e-01,10423
angleonclosestfly_flymale_framenearfly,-3.050102e-01,2.447084e+00,101016
angleonclosestfly_flymale_frametouch,-2.706735e-01,8.031734e-01,12693
angleonclosestfly_flymale_framewingextension,-1.217300e-01,1.352008e-01,4881
anglesub_flyany_frameany,2.100630e-01,1.642785e+00,479380
anglesub_flyfemale_frameany,1.814813e-01,-1.758999e-01,239447
anglesub_flymale_frameany,2.386732e-01,2.317961e+00,239690
area_flyany_frameany,1.682184e+00,2.968646e-01,479380
area_flyfemale_frameany,1.927044e+00,3.969803e-01,239447
area_flymale_frameany,1.437623e+00,-2.447376e-01,239690
area_inmost_wing_flyany_frameany,9.529611e-01,1.747898e+00,479380
area_inmost_wing_flyany_framewingextension,6.485572e-01,-6.712620e-02,4881
area_inmost_wing_flyany_framewinggrooming,4.229568e-01,1.922377e+00,21600
area_inmost_wing_flyfemale_frameany,9.943974e-01,1.464112e+00,239447
area_inmost_wing_flymale_frameany,9.114416e-01,1.702154e+00,239690
area_outmost_wing_flyany_frameany,9.992623e-01,1.412052e+00,479380
area_outmost_wing_flyany_framewingextension,1.181198e+00,-1.627573e+00,4881
area_outmost_wing_flyany_framewinggrooming,9.189188e-01,1.228706e+00,21600
area_outmost_wing_flyfemale_frameany,1.050379e+00,9.964042e-01,239447
area_outmost_wing_flymale_frameany,9.480788e-01,1.570724e+00,239690
arena_angle_flyany_frameany,-2.627531e-01,-2.322692e+00,479380
b_mm_flyany_frameany,2.152324e-01,1.109077e+00,479380
b_mm_flyfemale_frameany,2.305884e-01,9.490699e-01,239447
b_mm_flymale_frameany,1.998872e-01,8.921308e-01,239690
boutfreq_flyany_framebackup,8.677876e-04,-5.923858e-01,479380
boutfreq_flyany_framebodyturn,3.642205e-03,-5.563011e-01,479380
boutfreq_flyany_framecrabwalkall,1.094122e-02,-1.759528e+00,479380
boutfreq_flyany_framecrabwalkextreme,6.633568e-04,-2.087510e+00,479380
boutfreq_flyany_framejump,3.254203e-04,-2.233941e+00,479380
boutfreq_flyany_framepivotcenter,1.543661e-04,-8.180143e-02,479380
boutfreq_flyany_framepivottail,5.333973e-03,-7.268264e-01,479380
boutfreq_flyany_framerighting,2.920439e-04,-5.781354e-01,479380
boutfreq_flyany_framestop,1.088907e-02,-2.512920e+00,479380
boutfreq_flyany_frametouch,4.735283e-03,-3.566478e-01,479380
boutfreq_flyany_framewalk,1.794818e-02,-1.700748e+00,479380
boutfreq_flyany_framewingextension,6.091201e-04,2.485523e+00,479380
boutfreq_flyany_framewingflick,7.301097e-05,-4.170845e-01,479380
boutfreq_flyany_framewinggrooming,7.760023e-04,-1.450067e+00,479380
boutfreq_flymale_frameattemptedcopulation,1.126502e-04,2.615444e+00,239680
boutfreq_flymale_framechase,2.248832e-03,1.513108e+00,239680
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,239680
corfrac_maj_flyany_frameany,-1.246095e-01,9.850999e-01,479360
corfrac_maj_flyany_framebackup,-1.898360e-01,2.618370e+00,1637
corfrac_maj_flyany_framebodyturn,-7.337814e-01,1.077807e+00,4431
corfrac_maj_flyany_framecrabwalkall,-2.977313e-01,3.971892e-01,43835
corfrac_maj_flyany_framecrabwalkextreme,-4.258878e-01,2.383968e+00,1136
corfrac_maj_flyany_framepivotcenter,-8.623569e-02,1.860841e+00,202
corfrac_maj_flyany_framepivottail,-6.755118e-01,2.170060e+00,10186
corfrac_maj_flyfemale_frameany,-1.448938e-01,6.725591e-02,239437
corfrac_maj_flymale_frameany,-1.042925e-01,1.937995e+00,239680
da_flyany_frameany,-8.182491e-06,2.546232e-02,479360
da_flyfemale_frameany,-1.981949e-05,9.758081e-01,239437
da_flymale_frameany,3.280103e-06,-8.032171e-01,239680
dangle2wall_flyany_framenearwall,2.275429e-02,-1.586662e+00,387409
dangle2wall_flyfemale_framenearwall,2.484539e-02,-2.176100e+00,190608
dangle2wall_flymale_framenearwall,2.070280e-02,-3.345817e-01,196558
dangle_biggest_wing_flyany_frameany,7.157629e-04,2.523569e-01,479360
dangle_biggest_wing_flyfemale_frameany,1.114631e-02,8.095013e-01,239437
dangle_biggest_wing_flymale_frameany,-9.759265e-03,-2.865498e-01,239680
dangle_smallest_wing_flyany_frameany,-7.683101e-04,-2.549549e-01,479360
dangle_smallest_wing_flyfemale_frameany,-1.114319e-02,-8.160122e-01,239437
dangle_smallest_wing_flymale_frameany,9.676909e-03,2.931085e-01,239680
danglesub_flyany_framemove,-1.258075e-02,1.754061e+00,283026
danglesub_flyany_framenearfly,-7.247575e-02,2.288850e+00,198848
danglesub_flyfemale_framenearfly,-6.544887e-02,2.858022e+00,97788
danglesub_flymale_framenearfly,-7.947003e-02,1.575822e+00,101010
darea_flyany_frameany,-1.263829e-05,-1.188895e-01,479360
darea_flyany_frameattemptedcopulation,-2.080947e-01,4.312845e-01,904
darea_flyany_framebackup,-2.203441e-01,-2.118796e+00,1637
darea_flyany_framebodyturn,-6.331357e-02,-1.149522e+00,4431
darea_flyany_framechase,1.189251e-01,2.757375e+00,10534
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.181867e-02,-5.083222e-01,43835
darea_flyany_framecrabwalkextreme,-2.258137e-02,3.902383e-02,1136
darea_flyany_framejump,4.266819e-02,7.442346e-01,386
darea_flyany_framepivotcenter,6.954892e-02,3.178735e-01,202
darea_flyany_framepivottail,-7.010627e-02,-1.214798e+00,10186
darea_flyany_framerighting,-6.544526e-02,-1.011563e+00,1622
darea_flyany_framestop,-1.004997e-02,2.915695e+00,196334
darea_flyany_frametouch,-5.187223e-02,3.203799e+00,16904
darea_flyany_framewalk,1.843252e-02,-1.145210e+00,175604
darea_flyany_framewingextension,6.382091e-02,8.118343e-01,4881
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.832651e-03,4.155769e+00,21600
darea_flyfemale_frameany,-4.147266e-05,1.439412e+00,239437
darea_flymale_frameany,-6.090212e-07,-1.427506e+00,239680
darea_inmost_wing_flyany_frameany,5.900286e-02,-1.733149e+00,479360
darea_inmost_wing_flyfemale_frameany,5.877225e-02,-2.190704e+00,239437
darea_inmost_wing_flymale_frameany,5.916270e-02,-7.969826e-01,239680
darea_outmost_wing_flyany_frameany,-5.894182e-02,1.730402e+00,479360
darea_outmost_wing_flyany_framewingextension,-4.268382e-01,5.112446e-01,4881
darea_outmost_wing_flyfemale_frameany,-5.879504e-02,2.174487e+00,239437
darea_outmost_wing_flymale_frameany,-5.914408e-02,8.098733e-01,239680
db_flyany_frameany,1.630059e-06,5.708172e-03,479360
db_flyfemale_frameany,2.209948e-06,1.843048e+00,239437
db_flymale_frameany,-9.478756e-07,-1.897190e+00,239680
dcenter_flyany_frameany,1.101603e+01,-6.343444e-01,479380
dcenter_flyany_framebackupstart,8.553275e+00,9.028094e-01,416
dcenter_flyany_framebodyturn,1.112802e+01,3.963850e-01,4431
dcenter_flyany_framebodyturnstart,1.103208e+01,5.099625e-01,1746
dcenter_flyany_framecrabwalkallstart,1.152902e+01,7.918545e-01,5244
dcenter_flyany_framecrabwalkextreme,7.731398e+00,-7.240541e-01,1136
dcenter_flyany_framecrabwalkextremestart,8.183552e+00,-9.908805e-02,318
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.109991e+01,-1.184931e-01,283046
dcenter_flyany_framenearwall,1.014253e+01,-9.050649e-01,387426
dcenter_flyany_framepivotcenter,8.817129e+00,1.080156e-01,202
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.014407e+01,1.025432e+00,2557
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.076500e+01,-1.265229e+00,196334
dcenter_flyany_frametouch,2.870852e+00,-1.935079e+00,16904
dcenter_flyany_framewalk,1.190774e+01,-6.489977e-01,175605
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.309146e+01,-1.938545e+00,21600
dcenter_flyfemale_frameany,1.102903e+01,-8.608097e-01,239447
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.100043e+01,-3.499147e-01,239690
dcenter_flymale_framewingextension,8.096899e+00,7.297315e-01,4881
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.584095e-01,-6.105061e-01,283026
ddcenter_flyany_framenearfly,3.242418e-01,-2.214659e+00,198848
ddcenter_flyfemale_framenearfly,2.917339e-01,-2.438217e+00,97788
ddcenter_flymale_framenearfly,3.565321e-01,-1.937755e+00,101010
ddell2nose_flyany_framenearfly,9.101696e-01,-2.488788e+00,198848
ddell2nose_flyfemale_framenearfly,8.504141e-01,-2.583547e+00,97788
ddell2nose_flymale_framenearfly,9.689967e-01,-2.350308e+00,101010
ddist2wall_flyany_framenearwall,1.246003e-02,-2.073696e+00,387409
ddist2wall_flyfemale_framenearwall,1.337492e-02,-1.776853e+00,190608
ddist2wall_flymale_framenearwall,1.173660e-02,-1.462075e+00,196558
ddnose2ell_flyany_frameattemptedcopulation,5.685238e-01,1.232849e-01,904
ddnose2ell_flyany_framenearfly,9.319315e-01,-2.484585e+00,198848
ddnose2ell_flyfemale_framenearfly,8.519672e-01,-2.887723e+00,97788
ddnose2ell_flymale_framechase,-1.057273e+00,2.008857e-01,10423
ddnose2ell_flymale_framenearfly,1.012054e+00,-1.952842e+00,101010
decc_flyany_frameany,8.295535e-06,2.054637e-01,479360
decc_flyfemale_frameany,1.563954e-05,9.923650e-01,239437
decc_flymale_frameany,-2.029994e-06,-1.069604e+00,239680
dell2nose_flyany_frameany,1.009222e+01,-6.757790e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.962224e+00,-1.066697e+00,239447
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021976e+01,-2.265664e-01,239690
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.176860e+01,5.883363e-01,479380
dist2wall_flyany_frameattemptedcopulation,1.269350e+01,-1.462341e-01,904
dist2wall_flyany_framebackupstart,5.381955e+00,-1.409612e+00,416
dist2wall_flyany_framebodyturnstart,7.095706e+00,-8.195809e-01,1746
dist2wall_flyany_framecrabwalkall,6.787647e+00,1.979146e-01,43835
dist2wall_flyany_framecrabwalkextreme,7.993530e+00,-1.321510e-01,1136
dist2wall_flyany_framejump,1.796176e+01,-7.349409e-01,386
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.185965e+00,-1.466771e-01,283046
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.777378e+00,-1.665258e+00,2557
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.518856e+01,7.905121e-02,196334
dist2wall_flyany_frametouch,8.686391e+00,3.159169e-02,16904
dist2wall_flyany_framewalk,9.080921e+00,-3.160031e-01,175605
dist2wall_flyany_framewinggrooming,2.047977e+01,-2.957303e-01,21600
dist2wall_flyfemale_frameany,1.239191e+01,2.248179e-01,239447
dist2wall_flymale_frameany,1.114876e+01,8.081683e-01,239690
dmax_wing_angle_flyany_frameany,5.915196e-03,-3.987809e-01,479360
dmax_wing_angle_flyany_framewingextension,-1.074570e-01,1.799627e+00,4881
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.964471e-03,-6.649442e-01,239437
dmax_wing_angle_flymale_frameany,8.813145e-03,-3.793009e-02,239680
dmax_wing_area_flyany_frameany,-2.260981e-01,3.242367e+00,479360
dmax_wing_area_flyany_framewingextension,-5.028087e-01,6.440422e-01,4881
dmax_wing_area_flyfemale_frameany,-2.436616e-01,3.012097e+00,239437
dmax_wing_area_flymale_frameany,-2.082230e-01,2.274785e+00,239680
dmin_wing_angle_flyany_frameany,-5.967743e-03,3.943137e-01,479360
dmin_wing_angle_flyany_framewingextension,-6.523098e-01,3.908271e-01,4881
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.961351e-03,6.488098e-01,239437
dmin_wing_angle_flymale_frameany,-8.895501e-03,4.709372e-02,239680
dmin_wing_area_flyany_frameany,2.261591e-01,-3.243408e+00,479360
dmin_wing_area_flyany_framewingextension,6.888005e-01,3.444096e-01,4881
dmin_wing_area_flyfemale_frameany,2.436388e-01,-3.019509e+00,239437
dmin_wing_area_flymale_frameany,2.082416e-01,-2.269157e+00,239680
dnose2ell_angle_30tomin30_flyany_frameany,1.068173e+01,-6.562730e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074249e+01,-8.501844e-01,239447
dnose2ell_angle_30tomin30_flymale_frameany,1.061832e+01,-3.994853e-01,239690
dnose2ell_angle_min20to20_flyany_frameany,3.807272e+01,-1.396060e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.945671e+01,2.094468e-01,239447
dnose2ell_angle_min20to20_flymale_frameany,3.670380e+01,-2.174142e+00,239690
dnose2ell_angle_min30to30_flyany_frameany,3.085400e+01,-1.307251e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.206216e+01,2.469397e-01,239447
dnose2ell_angle_min30to30_flymale_frameany,2.965728e+01,-2.111580e+00,239690
dnose2ell_flyany_frameany,1.007321e+01,-6.958016e-01,479380
dnose2ell_flyany_frameattemptedcopulation,1.870759e-01,-5.416338e-01,904
dnose2ell_flyany_framebackupstart,7.768509e+00,1.016692e+00,416
dnose2ell_flyany_framebodyturn,1.027717e+01,5.027928e-01,4431
dnose2ell_flyany_framebodyturnstart,1.018980e+01,6.334651e-01,1746
dnose2ell_flyany_framecrabwalkallstart,1.061440e+01,7.964158e-01,5244
dnose2ell_flyany_framecrabwalkextreme,6.733419e+00,-5.729851e-01,1136
dnose2ell_flyany_framecrabwalkextremestart,7.130000e+00,-1.189101e-02,318
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.175191e+00,-9.431984e-01,387426
dnose2ell_flyany_framepivotcenter,7.850667e+00,-9.068065e-02,202
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.250352e+00,1.021240e+00,2557
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.815633e+00,-1.355297e+00,196334
dnose2ell_flyany_frametouch,1.108197e+00,-9.168127e-01,16904
dnose2ell_flyany_framewalk,1.099916e+01,-6.503581e-01,175605
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.228096e+01,-1.916293e+00,21600
dnose2ell_flyfemale_frameany,1.018931e+01,-7.169307e-01,239447
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.954692e+00,-5.765339e-01,239690
dnose2ell_flymale_framechase,1.978286e+00,-7.461888e-01,10423
dnose2ell_flymale_framewingextension,6.639646e+00,8.076916e-01,4881
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097159e+01,-6.539976e-01,479380
dnose2tail_flyany_framemove,1.104205e+01,-1.658841e-01,283046
dnose2tail_flyfemale_frameany,1.115359e+01,-5.070171e-01,239447
dnose2tail_flymale_frameany,1.078696e+01,-6.717681e-01,239690
dnwingsdetected_flyany_frameany,-6.327688e-05,-7.244313e-01,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.398791e-01,239437
dnwingsdetected_flymale_frameany,-1.265538e-04,1.755158e-01,239680
dphi_flyany_framemove,6.207807e-02,1.696135e+00,283026
dphi_flyfemale_framemove,9.495168e-02,1.708061e+00,141468
dphi_flymale_framemove,2.840772e-02,8.076025e-01,141456
dtheta_flyany_frameany,-7.762277e-03,-1.009165e+00,479360
dtheta_flyfemale_frameany,-2.985202e-02,-3.233040e+00,239437
dtheta_flymale_frameany,1.437205e-02,1.583052e+00,239680
du_cor_flyany_frameany,6.015011e+00,-1.747895e+00,479360
du_cor_flyfemale_frameany,5.331418e+00,-2.141024e+00,239437
du_cor_flymale_frameany,6.699524e+00,-1.144270e+00,239680
du_ctr_flyany_frameany,6.405856e+00,-1.757740e+00,479360
du_ctr_flyany_frameattemptedcopulation,3.437555e-01,-6.720745e-01,904
du_ctr_flyany_framebackup,-8.194078e+00,-1.726970e+00,1637
du_ctr_flyany_framebodyturn,5.495524e+00,-5.156502e-03,4431
du_ctr_flyany_framecrabwalkall,1.115782e+01,-8.622661e-01,43835
du_ctr_flyany_framecrabwalkextreme,1.093341e+00,5.174967e-01,1136
du_ctr_flyany_framejump,3.067906e+01,-1.046680e+00,386
du_ctr_flyany_framemove,1.077806e+01,-6.274374e-01,283026
du_ctr_flyany_framenearfly,5.676669e+00,-1.627261e+00,198848
du_ctr_flyany_framenearwall,6.904522e+00,-1.673723e+00,387409
