field,value,zscore,nflyframes
a_mm_flyany_frameany,6.090353e-01,-1.995143e+00,455278
a_mm_flyfemale_frameany,6.508117e-01,-1.896727e+00,188134
a_mm_flymale_frameany,5.796146e-01,-4.569681e-01,267144
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.426142e-01,-3.194749e+00,570
absangle2wall_flyany_framebodyturnstart,1.101447e+00,-6.771413e-01,1848
absangle2wall_flyany_framecrabwalkall,1.173575e+00,9.558223e-03,49180
absangle2wall_flyany_framecrabwalkextreme,1.142943e+00,3.554728e-01,1346
absangle2wall_flyany_framejump,1.661093e+00,-9.148178e-01,1420
absangle2wall_flyany_framejumpstart,1.708789e+00,-5.713022e-01,538
absangle2wall_flyany_framemove,1.332120e+00,-6.624108e-01,300254
absangle2wall_flyany_framenearwall,1.379780e+00,-3.074005e-01,362889
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.334330e-01,-2.295822e+00,2896
absangle2wall_flyany_framerightingstart,1.795451e+00,-1.401120e+00,255
absangle2wall_flyany_framestop,1.645315e+00,-6.096382e-01,155024
absangle2wall_flyany_frametouch,1.430161e+00,-4.699067e-01,8074
absangle2wall_flyany_framewalk,1.353198e+00,-7.721706e-01,175831
absangle2wall_flyany_framewinggrooming,1.470129e+00,-1.727285e+00,27869
absangle2wall_flyfemale_framenearwall,1.392533e+00,1.206541e-01,143905
absangle2wall_flymale_framenearwall,1.369775e+00,-5.807385e-01,218984
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.646917e+00,1.668039e+00,320
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.362675e+00,-1.906929e+00,649
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.298417e+00,-3.301251e+00,2036
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.204083e+00,1.023952e+00,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513447e+00,-1.232937e+00,147077
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.410872e+00,2.405215e-01,1299
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.444211e+00,-1.688485e+00,42540
absanglefrom1to2_nose2ell_flyany_frametouch,7.294747e-01,7.630428e-01,8074
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543526e+00,-8.545155e-01,59831
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.714817e-01,6.983037e-01,3159
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.557768e-01,4.441870e-02,965
absanglefrom1to2_nose2ell_flymale_framenearfly,1.492057e+00,-6.103050e-02,87246
absanglefrom1to2_nose2ell_flymale_frametouch,7.000910e-01,7.387635e-01,4915
absanglefrom1to2_nose2ell_flymale_framewingextension,1.244220e+00,1.921090e+00,366
absdangle2wall_flyany_framenearwall,1.659964e+00,6.577702e-01,362874
absdangle2wall_flyfemale_framenearwall,1.712330e+00,8.544435e-01,143901
absdangle2wall_flymale_framenearwall,1.622671e+00,4.977096e-01,218973
absdtheta_flyany_frameany,1.522961e+00,6.033730e-01,455259
absdtheta_flyany_framebackup,2.657677e+00,1.819578e+00,2437
absdtheta_flyany_framebodyturn,5.865752e+00,5.722420e-01,4683
absdtheta_flyany_framecrabwalkall,1.704097e+00,-1.376126e-01,49179
absdtheta_flyany_framecrabwalkextreme,1.837742e+00,4.200298e-01,1346
absdtheta_flyany_framemove,2.082226e+00,7.538644e-01,300235
absdtheta_flyany_framenearfly,1.618460e+00,4.682950e-01,147067
absdtheta_flyany_framenearwall,1.654379e+00,6.597893e-01,362874
absdtheta_flyany_framenotnearfly_notnearwall,1.002375e+00,5.548276e-01,84388
absdtheta_flyany_framepivotcenter,6.394182e+00,-9.905050e-01,202
absdtheta_flyany_framepivottail,5.448235e+00,6.552561e-01,11322
absdtheta_flyany_framerighting,1.056840e+01,3.188752e+00,2685
absdtheta_flyany_framestop,4.337213e-01,9.702045e-01,155024
absdtheta_flyany_frametouch,1.678614e+00,-3.787076e-01,8074
absdtheta_flyany_framewalk,1.668337e+00,1.984144e-01,175830
absdtheta_flyany_framewingextension,1.010496e+00,-1.271915e+00,366
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.239303e-01,5.067071e-01,27869
absdtheta_flyfemale_frameany,1.553729e+00,8.893787e-01,188127
absdtheta_flymale_frameany,1.501292e+00,3.035421e-01,267132
absdtheta_flymale_framechase,1.459930e+00,-1.542853e+00,965
absdv_cor_flyany_frameany,2.046716e+00,2.710192e-01,455259
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.346525e+00,-2.593702e-01,2437
absdv_cor_flyany_framebodyturn,2.878700e+00,-1.705155e-01,4683
absdv_cor_flyany_framecrabwalkall,5.862529e+00,5.280921e-01,49179
absdv_cor_flyany_framecrabwalkextreme,4.467379e+00,-2.059053e-01,1346
absdv_cor_flyany_framejump,1.675917e+01,8.449420e-01,1420
absdv_cor_flyany_framemove,3.025217e+00,4.567624e-01,300235
absdv_cor_flyany_framenearfly,1.935732e+00,4.468676e-01,147067
absdv_cor_flyany_framenearwall,2.310774e+00,4.335492e-01,362874
absdv_cor_flyany_framenotnearfly_notnearwall,9.583557e-01,-2.663933e-02,84388
absdv_cor_flyany_framepivotcenter,1.205465e-01,9.163121e-02,202
absdv_cor_flyany_framepivottail,2.249906e+00,-6.625629e-01,11322
absdv_cor_flyany_framerighting,7.170204e+00,2.440548e+00,2685
absdv_cor_flyany_framestop,1.575796e-01,3.224836e-01,155024
absdv_cor_flyany_frametouch,1.732810e+00,-2.174672e-01,8074
absdv_cor_flyany_framewalk,3.590814e+00,6.515263e-01,175830
absdv_cor_flyany_framewingextension,6.100836e-01,-1.342920e+00,366
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.641711e-01,1.546143e+00,27869
absdv_cor_flyfemale_frameany,1.852554e+00,5.058199e-02,188127
absdv_cor_flymale_frameany,2.183453e+00,1.504164e-01,267132
absdv_cor_flymale_framechase,2.657646e+00,1.733216e+00,965
absphidiff_nose2ell_flyany_framenearfly,1.736009e+00,2.336398e+00,147067
absphidiff_nose2ell_flyany_frametouch,1.599562e+00,1.011088e+00,8074
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.743635e+00,2.206733e+00,59830
absphidiff_nose2ell_flyfemale_frametouch,1.624401e+00,5.075795e-01,3159
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.985415e-01,-1.224130e+00,965
absphidiff_nose2ell_flymale_framenearfly,1.731310e+00,2.394223e+00,87237
absphidiff_nose2ell_flymale_frametouch,1.576013e+00,9.177840e-01,4915
absphidiff_nose2ell_flymale_framewingextension,1.613961e+00,2.321943e+00,366
abssmoothdtheta_flyany_frameany,1.192702e+00,7.687083e-01,455259
abssmoothdtheta_flyfemale_frameany,1.240223e+00,1.056078e+00,188127
abssmoothdtheta_flymale_frameany,1.159235e+00,5.085972e-01,267132
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.630507e+00,-9.590894e-01,320
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.816486e+00,2.206547e+00,2036
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.848275e+00,1.862855e+00,214
absthetadiff_nose2ell_flyany_framenearfly,1.741253e+00,1.882774e+00,147077
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.674903e+00,7.983630e-01,1299
absthetadiff_nose2ell_flyany_framestop_nearfly,1.653321e+00,1.730593e+00,42540
absthetadiff_nose2ell_flyany_frametouch,1.858288e+00,9.732170e-01,8074
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.755048e+00,1.619616e+00,59831
absthetadiff_nose2ell_flyfemale_frametouch,1.866482e+00,-4.530993e-01,3159
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.687003e-01,5.336586e-01,965
absthetadiff_nose2ell_flymale_framenearfly,1.730995e+00,2.043056e+00,87246
absthetadiff_nose2ell_flymale_frametouch,1.849136e+00,1.123635e+00,4915
absthetadiff_nose2ell_flymale_framewingextension,1.713380e+00,3.085429e+00,366
absyaw_flyany_framemove,5.442334e-01,1.812430e-01,300254
absyaw_flyfemale_framemove,5.485756e-01,-2.038746e-01,125528
absyaw_flymale_framemove,5.415960e-01,4.419299e-01,174726
accmag_flyany_frameany,1.242360e+02,4.759984e-01,455259
accmag_flyfemale_frameany,1.279844e+02,7.602892e-01,188127
accmag_flymale_frameany,1.215962e+02,2.113278e-01,267132
angle_biggest_wing_flyany_frameany,3.155016e-02,4.756596e-02,455278
angle_biggest_wing_flyany_framewingextension,6.254267e-01,-1.683950e+00,366
angle_biggest_wing_flyfemale_frameany,3.183789e-02,-7.208413e-02,188134
angle_biggest_wing_flymale_frameany,3.134753e-02,1.296116e-01,267144
angle_smallest_wing_flyany_frameany,1.015683e-02,4.963746e-01,455278
angle_smallest_wing_flyany_framewingextension,1.478574e-01,3.557718e+00,366
angle_smallest_wing_flyfemale_frameany,1.120808e-02,8.017881e-01,188134
angle_smallest_wing_flymale_frameany,9.416498e-03,1.619539e-01,267144
angleonclosestfly_flyany_framenearfly,-4.073361e-01,-8.465726e-02,147077
angleonclosestfly_flyany_framestop_nearfly,-5.144129e-01,-2.340428e+00,42540
angleonclosestfly_flyany_frametouch,-3.557763e-01,-1.196321e-01,8074
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.128954e-01,3.346293e-01,59831
angleonclosestfly_flyfemale_frametouch,-3.389343e-01,8.350754e-01,3159
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.565987e-02,1.352963e+00,965
angleonclosestfly_flymale_framenearfly,-4.022204e-01,-1.038212e+00,87246
angleonclosestfly_flymale_frametouch,-3.537730e-01,-5.709457e-01,4915
angleonclosestfly_flymale_framewingextension,-1.059329e+00,-4.445835e+00,366
anglesub_flyany_frameany,1.711745e-01,-1.625575e+00,455278
anglesub_flyfemale_frameany,1.726543e-01,-1.066800e+00,188134
anglesub_flymale_frameany,1.701323e-01,-1.497938e+00,267144
area_flyany_frameany,1.585388e+00,-1.900941e+00,455278
area_flyfemale_frameany,1.834615e+00,-1.316189e+00,188134
area_flymale_frameany,1.409871e+00,-9.342310e-01,267144
area_inmost_wing_flyany_frameany,9.646008e-01,2.155464e+00,455278
area_inmost_wing_flyany_framewingextension,7.112722e-01,2.133177e+00,366
area_inmost_wing_flyany_framewinggrooming,4.638330e-01,4.401848e+00,27869
area_inmost_wing_flyfemale_frameany,1.042576e+00,2.749315e+00,188134
area_inmost_wing_flymale_frameany,9.096874e-01,1.693740e+00,267144
area_outmost_wing_flyany_frameany,1.024014e+00,2.223232e+00,455278
area_outmost_wing_flyany_framewingextension,1.169391e+00,-1.926832e+00,366
area_outmost_wing_flyany_framewinggrooming,9.369899e-01,1.953408e+00,27869
area_outmost_wing_flyfemale_frameany,1.115838e+00,2.725580e+00,188134
area_outmost_wing_flymale_frameany,9.593481e-01,1.968986e+00,267144
arena_angle_flyany_frameany,2.752368e-01,3.630209e+00,455278
b_mm_flyany_frameany,2.060930e-01,-1.792053e+00,455278
b_mm_flyfemale_frameany,2.242732e-01,-8.279526e-01,188134
b_mm_flymale_frameany,1.932898e-01,-1.265025e+00,267144
boutfreq_flyany_framebackup,1.256375e-03,1.740599e+00,455278
boutfreq_flyany_framebodyturn,4.059058e-03,4.137206e-01,455278
boutfreq_flyany_framecrabwalkall,1.184331e-02,-7.253733e-01,455278
boutfreq_flyany_framecrabwalkextreme,8.676018e-04,-4.810630e-01,455278
boutfreq_flyany_framejump,1.181696e-03,1.740679e+00,455278
boutfreq_flyany_framepivotcenter,1.866991e-04,4.169295e-01,455278
boutfreq_flyany_framepivottail,6.360949e-03,7.288204e-01,455278
boutfreq_flyany_framerighting,5.600973e-04,2.264003e+00,455278
boutfreq_flyany_framestop,1.596168e-02,2.301299e+00,455278
boutfreq_flyany_frametouch,3.733982e-03,-1.798445e+00,455278
boutfreq_flyany_framewalk,2.014813e-02,-1.921834e-01,455278
boutfreq_flyany_framewingextension,1.295912e-04,-6.917966e-01,455278
boutfreq_flyany_framewingflick,4.173274e-05,-8.183616e-01,455278
boutfreq_flyany_framewinggrooming,1.271750e-03,6.772526e-01,455278
boutfreq_flymale_frameattemptedcopulation,3.743468e-06,-8.284948e-01,267132
boutfreq_flymale_framechase,6.476199e-04,-1.232231e+00,267132
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,267132
corfrac_maj_flyany_frameany,-1.466061e-01,-4.183142e-01,455259
corfrac_maj_flyany_framebackup,-2.439160e-01,-1.705529e+00,2437
corfrac_maj_flyany_framebodyturn,-7.238350e-01,2.076012e+00,4683
corfrac_maj_flyany_framecrabwalkall,-2.933150e-01,7.863992e-01,49179
corfrac_maj_flyany_framecrabwalkextreme,-5.319381e-01,-2.789395e-01,1346
corfrac_maj_flyany_framepivotcenter,-1.035041e-01,9.912603e-01,202
corfrac_maj_flyany_framepivottail,-6.774754e-01,1.865867e+00,11322
corfrac_maj_flyfemale_frameany,-1.584366e-01,-6.694169e-01,188127
corfrac_maj_flymale_frameany,-1.382745e-01,-2.678037e-01,267132
da_flyany_frameany,-2.293817e-05,-2.102800e+00,455259
da_flyfemale_frameany,-1.060793e-04,-1.421815e+00,188127
da_flymale_frameany,3.561374e-05,1.827847e-01,267132
dangle2wall_flyany_framenearwall,3.976776e-02,2.519169e-01,362874
dangle2wall_flyfemale_framenearwall,5.216748e-02,1.870862e-02,143901
dangle2wall_flymale_framenearwall,3.075173e-02,8.462663e-01,218973
dangle_biggest_wing_flyany_frameany,-1.438286e-02,-1.112297e+00,455259
dangle_biggest_wing_flyfemale_frameany,4.748566e-03,2.381231e-01,188127
dangle_biggest_wing_flymale_frameany,-2.785612e-02,-1.550932e+00,267132
dangle_smallest_wing_flyany_frameany,1.430936e-02,1.108015e+00,455259
dangle_smallest_wing_flyfemale_frameany,-4.459039e-03,-2.228667e-01,188127
dangle_smallest_wing_flymale_frameany,2.752696e-02,1.539230e+00,267132
danglesub_flyany_framemove,-1.934123e-02,-4.918482e-01,300235
danglesub_flyany_framenearfly,-1.144217e-01,-1.172053e+00,147067
danglesub_flyfemale_framenearfly,-1.149079e-01,-1.207727e+00,59830
danglesub_flymale_framenearfly,-1.141391e-01,-1.022655e+00,87237
darea_flyany_frameany,-3.493942e-05,-9.351763e-01,455259
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.341449e-01,-2.729981e+00,2437
darea_flyany_framebodyturn,-1.753780e-02,3.292500e-01,4683
darea_flyany_framechase,1.959014e-01,5.026229e+00,1061
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.285871e-03,3.917024e+00,49179
darea_flyany_framecrabwalkextreme,6.262440e-03,1.226387e+00,1346
darea_flyany_framejump,-4.883753e-02,3.225111e-02,1420
darea_flyany_framepivotcenter,4.649166e-02,-4.371981e-02,202
darea_flyany_framepivottail,-3.883134e-02,-1.768711e-01,11322
darea_flyany_framerighting,6.522083e-02,4.398671e-01,2685
darea_flyany_framestop,-2.318944e-02,-1.452895e+00,155024
darea_flyany_frametouch,-1.248977e-01,-2.250474e+00,8074
darea_flyany_framewalk,2.591868e-02,4.221683e-01,175830
darea_flyany_framewingextension,1.277502e-01,1.463710e+00,366
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.103840e-03,2.462450e+00,27869
darea_flyfemale_frameany,-8.775760e-04,-3.318726e+00,188127
darea_flymale_frameany,5.584852e-04,2.057875e+00,267132
darea_inmost_wing_flyany_frameany,1.130870e-01,1.265275e+00,455259
darea_inmost_wing_flyfemale_frameany,1.147218e-01,4.643877e-01,188127
darea_inmost_wing_flymale_frameany,1.119357e-01,1.683528e+00,267132
darea_outmost_wing_flyany_frameany,-1.130155e-01,-1.267049e+00,455259
darea_outmost_wing_flyany_framewingextension,-1.454841e+00,-2.410970e+00,366
darea_outmost_wing_flyfemale_frameany,-1.136053e-01,-4.392141e-01,188127
darea_outmost_wing_flymale_frameany,-1.126001e-01,-1.706284e+00,267132
db_flyany_frameany,3.769874e-06,9.497078e-01,455259
db_flyfemale_frameany,-7.339939e-05,-5.111145e+00,188127
db_flymale_frameany,5.811612e-05,3.984167e+00,267132
dcenter_flyany_frameany,1.204802e+01,2.275592e+00,455278
dcenter_flyany_framebackupstart,8.788598e+00,1.255393e+00,572
dcenter_flyany_framebodyturn,1.177392e+01,2.103583e+00,4683
dcenter_flyany_framebodyturnstart,1.156012e+01,1.932170e+00,1848
dcenter_flyany_framecrabwalkallstart,1.132736e+01,1.884280e-01,5391
dcenter_flyany_framecrabwalkextreme,8.768081e+00,1.178262e+00,1346
dcenter_flyany_framecrabwalkextremestart,9.149986e+00,1.757170e+00,395
dcenter_flyany_framejumpstart,1.283513e+01,1.605278e+00,538
dcenter_flyany_framemove,1.175726e+01,1.875851e+00,300254
dcenter_flyany_framenearwall,1.089840e+01,1.625370e+00,362889
dcenter_flyany_framepivotcenter,1.076848e+01,1.848073e+00,202
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034097e+01,1.463159e+00,2896
dcenter_flyany_framerightingstart,1.251199e+01,1.266348e+00,255
dcenter_flyany_framestop,1.254583e+01,2.283849e+00,155024
dcenter_flyany_frametouch,2.957555e+00,4.608715e-01,8074
dcenter_flyany_framewalk,1.262503e+01,1.377909e+00,175831
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.691821e+01,3.704203e+00,27869
dcenter_flyfemale_frameany,1.217265e+01,2.364895e+00,188134
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.196025e+01,1.899360e+00,267144
dcenter_flymale_framewingextension,1.340010e+01,4.134436e+00,366
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.658644e-01,-3.665214e-01,300235
ddcenter_flyany_framenearfly,5.615979e-01,1.145437e+00,147067
ddcenter_flyfemale_framenearfly,5.201324e-01,8.962817e-01,59830
ddcenter_flymale_framenearfly,5.934510e-01,1.202013e+00,87237
ddell2nose_flyany_framenearfly,1.528970e+00,1.187978e+00,147067
ddell2nose_flyfemale_framenearfly,1.509604e+00,1.315172e+00,59830
ddell2nose_flymale_framenearfly,1.547160e+00,1.014653e+00,87237
ddist2wall_flyany_framenearwall,3.160224e-02,2.340256e+00,362874
ddist2wall_flyfemale_framenearwall,2.084900e-02,-4.200828e-01,143901
ddist2wall_flymale_framenearwall,3.743433e-02,3.590997e+00,218973
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.556098e+00,1.227296e+00,147067
ddnose2ell_flyfemale_framenearfly,1.533911e+00,1.119278e+00,59830
ddnose2ell_flymale_framechase,-2.718182e+00,-3.098010e+00,965
ddnose2ell_flymale_framenearfly,1.574917e+00,1.208801e+00,87237
decc_flyany_frameany,1.927856e-05,2.287506e+00,455259
decc_flyfemale_frameany,-5.957256e-05,-4.143078e+00,188127
decc_flymale_frameany,7.480926e-05,4.321106e+00,267132
dell2nose_flyany_frameany,1.116770e+01,2.315855e+00,455278
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.121973e+01,2.391158e+00,188134
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.113105e+01,1.910314e+00,267144
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.180983e+01,5.923316e-01,455278
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.757301e+00,-4.870441e-01,572
dist2wall_flyany_framebodyturnstart,7.791052e+00,5.402155e-01,1848
dist2wall_flyany_framecrabwalkall,6.865324e+00,4.207346e-01,49180
dist2wall_flyany_framecrabwalkextreme,7.782101e+00,-6.211965e-01,1346
dist2wall_flyany_framejump,1.910291e+01,3.067333e-01,1420
dist2wall_flyany_framejumpstart,1.722332e+01,1.762226e-01,538
dist2wall_flyany_framemove,9.456219e+00,2.941323e-01,300254
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.487026e+00,9.533339e-02,2896
dist2wall_flyany_framerightingstart,1.469324e+01,1.274123e+00,255
dist2wall_flyany_framestop,1.626889e+01,9.017582e-01,155024
dist2wall_flyany_frametouch,8.530620e+00,-2.404119e-01,8074
dist2wall_flyany_framewalk,9.306951e+00,9.822507e-03,175831
dist2wall_flyany_framewinggrooming,2.485908e+01,2.457768e+00,27869
dist2wall_flyfemale_frameany,1.288518e+01,7.228753e-01,188134
dist2wall_flymale_frameany,1.105253e+01,6.540363e-01,267144
dmax_wing_angle_flyany_frameany,4.264142e-03,-7.367187e-01,455259
dmax_wing_angle_flyany_framewingextension,-1.208751e+00,-2.449026e+00,366
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.845011e-03,5.444406e-02,188127
dmax_wing_angle_flymale_frameany,1.038077e-03,-7.674808e-01,267132
dmax_wing_area_flyany_frameany,-4.021918e-01,-1.212420e+00,455259
dmax_wing_area_flyany_framewingextension,-1.626865e+00,-2.460181e+00,366
dmax_wing_area_flyfemale_frameany,-3.792948e-01,1.687719e-01,188127
dmax_wing_area_flymale_frameany,-4.183169e-01,-1.917952e+00,267132
dmin_wing_angle_flyany_frameany,-4.337643e-03,7.288746e-01,455259
dmin_wing_angle_flyany_framewingextension,-1.586524e+00,-2.476103e+00,366
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.555484e-03,-2.944297e-02,188127
dmin_wing_angle_flymale_frameany,-1.367240e-03,7.534065e-01,267132
dmin_wing_area_flyany_frameany,4.022633e-01,1.211480e+00,455259
dmin_wing_area_flyany_framewingextension,5.842471e-01,1.822176e-01,366
dmin_wing_area_flyfemale_frameany,3.804112e-01,-1.562557e-01,188127
dmin_wing_area_flymale_frameany,4.176525e-01,1.908498e+00,267132
dnose2ell_angle_30tomin30_flyany_frameany,1.182256e+01,2.450275e+00,455278
dnose2ell_angle_30tomin30_flyfemale_frameany,1.197757e+01,2.541637e+00,188134
dnose2ell_angle_30tomin30_flymale_frameany,1.171340e+01,2.045566e+00,267144
dnose2ell_angle_min20to20_flyany_frameany,4.196915e+01,1.347829e+00,455278
dnose2ell_angle_min20to20_flyfemale_frameany,4.011694e+01,5.973613e-01,188134
dnose2ell_angle_min20to20_flymale_frameany,4.327355e+01,1.230964e+00,267144
dnose2ell_angle_min30to30_flyany_frameany,3.394392e+01,1.456740e+00,455278
dnose2ell_angle_min30to30_flyfemale_frameany,3.266398e+01,7.092426e-01,188134
dnose2ell_angle_min30to30_flymale_frameany,3.484531e+01,1.351596e+00,267144
dnose2ell_flyany_frameany,1.113029e+01,2.228312e+00,455278
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.023487e+00,1.393997e+00,572
dnose2ell_flyany_framebodyturn,1.087267e+01,2.036782e+00,4683
dnose2ell_flyany_framebodyturnstart,1.066852e+01,1.876427e+00,1848
dnose2ell_flyany_framecrabwalkallstart,1.035827e+01,7.338245e-02,5391
dnose2ell_flyany_framecrabwalkextreme,7.754342e+00,1.181937e+00,1346
dnose2ell_flyany_framecrabwalkextremestart,8.072862e+00,1.685905e+00,395
dnose2ell_flyany_framejumpstart,1.214880e+01,1.607256e+00,538
dnose2ell_flyany_framenearwall,9.959937e+00,1.616259e+00,362889
dnose2ell_flyany_framepivotcenter,9.865520e+00,1.679271e+00,202
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.435544e+00,1.411934e+00,2896
dnose2ell_flyany_framerightingstart,1.154612e+01,1.208285e+00,255
dnose2ell_flyany_framestop,1.160077e+01,2.170759e+00,155024
dnose2ell_flyany_frametouch,1.213672e+00,2.167513e+00,8074
dnose2ell_flyany_framewalk,1.174329e+01,1.407501e+00,175831
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.600965e+01,3.604958e+00,27869
dnose2ell_flyfemale_frameany,1.125039e+01,2.264536e+00,188134
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.104571e+01,1.890034e+00,267144
dnose2ell_flymale_framechase,2.634103e+00,1.946097e+00,965
dnose2ell_flymale_framewingextension,1.217486e+01,4.003857e+00,366
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.198995e+01,2.185343e+00,455278
dnose2tail_flyany_framemove,1.170681e+01,1.805955e+00,300254
dnose2tail_flyfemale_frameany,1.211159e+01,2.210494e+00,188134
dnose2tail_flymale_frameany,1.190429e+01,1.834489e+00,267144
dnwingsdetected_flyany_frameany,-1.332409e-04,-1.891948e+00,455259
dnwingsdetected_flyfemale_frameany,3.224370e-04,6.237628e-01,188127
dnwingsdetected_flymale_frameany,-4.541508e-04,-9.489085e-01,267132
dphi_flyany_framemove,-2.108958e-02,-3.457230e-01,300235
dphi_flyfemale_framemove,-6.564913e-02,-1.188108e+00,125521
dphi_flymale_framemove,1.084713e-02,4.626174e-01,174714
dtheta_flyany_frameany,9.333328e-03,1.272305e+00,455259
dtheta_flyfemale_frameany,1.378555e-02,1.201143e+00,188127
dtheta_flymale_frameany,6.197865e-03,8.308155e-01,267132
du_cor_flyany_frameany,7.169663e+00,1.682290e-01,455259
du_cor_flyfemale_frameany,6.849132e+00,2.964697e-01,188127
du_cor_flymale_frameany,7.395395e+00,-7.585793e-02,267132
du_ctr_flyany_frameany,7.617267e+00,1.724696e-01,455259
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.943526e+00,-1.223820e+00,2437
du_ctr_flyany_framebodyturn,5.823820e+00,1.131619e+00,4683
du_ctr_flyany_framecrabwalkall,1.229406e+01,6.186943e-01,49179
du_ctr_flyany_framecrabwalkextreme,1.034733e+00,6.513789e-02,1346
du_ctr_flyany_framejump,3.573365e+01,5.605267e-01,1420
du_ctr_flyany_framemove,1.143986e+01,2.207486e-01,300235
du_ctr_flyany_framenearfly,6.673191e+00,9.912158e-02,147067
du_ctr_flyany_framenearwall,8.251288e+00,3.643758e-01,362874
du_ctr_flyany_framenotnearfly_notnearwall,5.300301e+00,-6.711910e-01,84388
du_ctr_flyany_framepivotcenter,1.297167e+00,2.851211e+00,202
du_ctr_flyany_framerighting,4.093806e+00,-7.488471e-01,2685
