field,value,zscore,nflyframes
a_mm_flyany_frameany,6.435678e-01,7.218196e-01,479440
a_mm_flyfemale_frameany,6.892701e-01,1.000571e+00,212315
a_mm_flymale_frameany,6.072208e-01,1.524912e+00,266702
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.661831e-01,2.789562e+00,880
absangle2wall_flyany_framebodyturnstart,1.214328e+00,5.327669e+00,3468
absangle2wall_flyany_framecrabwalkall,1.213728e+00,3.535963e+00,36238
absangle2wall_flyany_framecrabwalkextreme,9.363969e-01,-8.471415e-01,578
absangle2wall_flyany_framejump,1.614591e+00,-4.983813e-02,540
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331441e+00,3.159296e+00,287220
absangle2wall_flyany_framenearwall,1.316929e+00,-2.288057e+00,328015
absangle2wall_flyany_framepivotcenterstart,1.572677e+00,-1.328794e+00,350
absangle2wall_flyany_framepivottailstart,8.498409e-01,1.848079e+00,4218
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.481500e+00,-3.366515e+00,192220
absangle2wall_flyany_frametouch,1.479188e+00,2.113661e+00,2149
absangle2wall_flyany_framewalk,1.385350e+00,4.134521e+00,195317
absangle2wall_flyany_framewinggrooming,1.481623e+00,-1.131565e+00,18324
absangle2wall_flyfemale_framenearwall,1.317929e+00,-2.188121e+00,140507
absangle2wall_flymale_framenearwall,1.315780e+00,-2.053809e+00,187085
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.446195e+00,-4.299707e+00,336
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.423792e+00,-2.368157e+00,649
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.430516e+00,-1.733020e+00,910
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535229e+00,-2.279136e+00,87013
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.362946e+00,-4.205569e+00,1004
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.402060e+00,-4.073882e+00,32041
absanglefrom1to2_nose2ell_flyany_frametouch,8.691022e-01,4.898770e+00,2149
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502951e+00,-2.351323e+00,38241
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.324545e-01,2.501967e+00,1044
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559052e+00,3.569369e-01,48659
absanglefrom1to2_nose2ell_flymale_frametouch,8.990062e-01,4.286787e+00,1103
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.772876e+00,3.490651e+00,328002
absdangle2wall_flyfemale_framenearwall,1.698353e+00,2.739993e+00,140499
absdangle2wall_flymale_framenearwall,1.833276e+00,3.616668e+00,187080
absdtheta_flyany_frameany,1.454738e+00,1.798529e+00,479420
absdtheta_flyany_framebackup,2.811020e+00,1.900884e+00,3394
absdtheta_flyany_framebodyturn,6.296344e+00,2.423774e+00,8692
absdtheta_flyany_framecrabwalkall,1.861677e+00,1.188478e+00,36237
absdtheta_flyany_framecrabwalkextreme,1.749019e+00,-6.511880e-01,578
absdtheta_flyany_framemove,2.194881e+00,1.569026e+00,287200
absdtheta_flyany_framenearfly,1.567172e+00,1.904119e+00,87013
absdtheta_flyany_framenearwall,1.760975e+00,3.469233e+00,328002
absdtheta_flyany_framenotnearfly_notnearwall,8.134466e-01,3.177285e-01,143171
absdtheta_flyany_framepivotcenter,7.702114e+00,3.837903e+00,991
absdtheta_flyany_framepivottail,5.969332e+00,2.848601e+00,16829
absdtheta_flyany_framerighting,1.040387e+01,3.271875e+00,428
absdtheta_flyany_framestop,3.439126e-01,-2.760364e+00,192220
absdtheta_flyany_frametouch,1.708222e+00,4.933600e-01,2149
absdtheta_flyany_framewalk,1.698269e+00,2.932811e-01,195314
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.223385e-01,-1.723603e+00,18324
absdtheta_flyfemale_frameany,1.394241e+00,1.268641e+00,212306
absdtheta_flymale_frameany,1.504066e+00,2.002699e+00,266691
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.736925e+00,6.480538e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.358804e+00,-5.257322e-01,3394
absdv_cor_flyany_framebodyturn,2.730416e+00,-1.689935e+00,8692
absdv_cor_flyany_framecrabwalkall,5.818553e+00,3.653666e-01,36237
absdv_cor_flyany_framecrabwalkextreme,4.651345e+00,-3.509982e-01,578
absdv_cor_flyany_framejump,2.124066e+01,3.198489e+00,540
absdv_cor_flyany_framemove,2.786805e+00,-5.675347e-01,287200
absdv_cor_flyany_framenearfly,1.607508e+00,3.915718e-01,87013
absdv_cor_flyany_framenearwall,2.169722e+00,1.776269e+00,328002
absdv_cor_flyany_framenotnearfly_notnearwall,8.232558e-01,8.855895e-01,143171
absdv_cor_flyany_framepivotcenter,3.980142e-02,-2.765091e-01,991
absdv_cor_flyany_framepivottail,2.361480e+00,-9.863902e-01,16829
absdv_cor_flyany_framerighting,7.274750e+00,3.362297e+00,428
absdv_cor_flyany_framestop,1.197525e-01,-1.920762e+00,192220
absdv_cor_flyany_frametouch,1.483220e+00,-1.837049e+00,2149
absdv_cor_flyany_framewalk,3.195764e+00,-1.576174e+00,195314
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.947663e-02,-2.733298e+00,18324
absdv_cor_flyfemale_frameany,1.636743e+00,7.496098e-01,212306
absdv_cor_flymale_frameany,1.819212e+00,3.329249e-01,266691
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.735054e+00,3.282699e+00,87013
absphidiff_nose2ell_flyany_frametouch,1.628888e+00,1.497586e+00,2149
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.710410e+00,2.631329e+00,38241
absphidiff_nose2ell_flyfemale_frametouch,1.614903e+00,-3.456575e-01,1044
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.755437e+00,3.607933e+00,48659
absphidiff_nose2ell_flymale_frametouch,1.641715e+00,1.907455e+00,1103
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.176156e+00,2.446174e+00,479420
abssmoothdtheta_flyfemale_frameany,1.125869e+00,1.588852e+00,212306
abssmoothdtheta_flymale_frameany,1.217446e+00,2.888858e+00,266691
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.874002e+00,6.114220e+00,336
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,2.009519e+00,7.056506e+00,910
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.872138e+00,4.918396e+00,87013
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.804225e+00,6.036798e+00,1004
absthetadiff_nose2ell_flyany_framestop_nearfly,1.722468e+00,3.636829e+00,32041
absthetadiff_nose2ell_flyany_frametouch,1.980141e+00,3.574748e+00,2149
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.842047e+00,4.212679e+00,38241
absthetadiff_nose2ell_flyfemale_frametouch,2.003462e+00,3.412171e+00,1044
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.894308e+00,5.186506e+00,48659
absthetadiff_nose2ell_flymale_frametouch,1.966830e+00,2.469147e+00,1103
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.015829e-01,-3.139640e+00,287220
absyaw_flyfemale_framemove,5.149466e-01,-4.141460e+00,121656
absyaw_flymale_framemove,4.949584e-01,-1.873494e+00,165527
accmag_flyany_frameany,1.072058e+02,1.003749e+00,479420
accmag_flyfemale_frameany,1.059331e+02,7.972419e-01,212306
accmag_flymale_frameany,1.083272e+02,1.102662e+00,266691
angle_biggest_wing_flyany_frameany,1.014750e-02,-3.132896e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.371257e-02,-2.776193e+00,212315
angle_biggest_wing_flymale_frameany,7.223089e-03,-2.418810e+00,266702
angle_smallest_wing_flyany_frameany,2.913973e-03,-2.034684e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.112528e-03,-1.815872e+00,212315
angle_smallest_wing_flymale_frameany,2.754135e-03,-1.482383e+00,266702
angleonclosestfly_flyany_framenearfly,-3.292752e-01,9.934132e-01,87013
angleonclosestfly_flyany_framestop_nearfly,-3.061825e-01,9.194133e-01,32041
angleonclosestfly_flyany_frametouch,-2.332481e-01,2.179847e+00,2149
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.805521e-01,1.660443e+00,38241
angleonclosestfly_flyfemale_frametouch,-2.397861e-01,2.035125e+00,1044
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.677847e-01,-1.314750e+00,48659
angleonclosestfly_flymale_frametouch,-2.310979e-01,8.222953e-01,1103
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.458521e-01,-4.416321e+00,479440
anglesub_flyfemale_frameany,1.506778e-01,-3.897979e+00,212315
anglesub_flymale_frameany,1.419742e-01,-3.544729e+00,266702
area_flyany_frameany,1.851458e+00,2.255718e-01,479440
area_flyfemale_frameany,2.126026e+00,8.433549e-01,212315
area_flymale_frameany,1.632851e+00,6.983053e-01,266702
area_inmost_wing_flyany_frameany,8.195222e-01,-1.665645e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.485529e-01,-1.799674e+00,18324
area_inmost_wing_flyfemale_frameany,9.006943e-01,-4.632619e-01,212315
area_inmost_wing_flymale_frameany,7.550919e-01,-2.345499e+00,266702
area_outmost_wing_flyany_frameany,8.381850e-01,-2.953859e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.003368e-01,-4.816801e+00,18324
area_outmost_wing_flyfemale_frameany,9.296524e-01,-1.601486e+00,212315
area_outmost_wing_flymale_frameany,7.654015e-01,-3.550217e+00,266702
arena_angle_flyany_frameany,9.561587e-02,1.017831e+00,479440
b_mm_flyany_frameany,2.277916e-01,-2.334469e-01,479440
b_mm_flyfemale_frameany,2.453199e-01,6.196375e-01,212315
b_mm_flymale_frameany,2.138189e-01,-1.139452e-01,266702
boutfreq_flyany_framebackup,1.862590e-03,3.553671e+00,479440
boutfreq_flyany_framebodyturn,7.233439e-03,6.677512e+00,479440
boutfreq_flyany_framecrabwalkall,9.911563e-03,-1.110092e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.378942e-04,-3.091070e+00,479440
boutfreq_flyany_framejump,4.380110e-04,-6.871191e-01,479440
boutfreq_flyany_framepivotcenter,7.341899e-04,7.507823e+00,479440
boutfreq_flyany_framepivottail,8.797764e-03,2.255285e+00,479440
boutfreq_flyany_framerighting,8.343067e-05,-7.314188e-01,479440
boutfreq_flyany_framestop,1.797722e-02,4.410448e+00,479440
boutfreq_flyany_frametouch,1.101285e-03,-4.801034e+00,479440
boutfreq_flyany_framewalk,2.333973e-02,3.255873e+00,479440
boutfreq_flyany_framewingextension,2.085767e-06,-1.220146e+00,479440
boutfreq_flyany_framewingflick,2.294343e-05,-8.202018e-01,479440
boutfreq_flyany_framewinggrooming,6.841315e-04,-3.256521e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,266691
boutfreq_flymale_framechase,2.624760e-05,-1.569561e+00,266691
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,266691
corfrac_maj_flyany_frameany,-1.410519e-01,-3.025868e+00,479420
corfrac_maj_flyany_framebackup,-1.672562e-01,3.713257e+00,3394
corfrac_maj_flyany_framebodyturn,-6.793107e-01,8.242428e+00,8692
corfrac_maj_flyany_framecrabwalkall,-3.291819e-01,-1.062590e+00,36237
corfrac_maj_flyany_framecrabwalkextreme,-5.531591e-01,-6.930120e-01,578
corfrac_maj_flyany_framepivotcenter,-1.302497e-01,-1.346706e+00,991
corfrac_maj_flyany_framepivottail,-6.327356e-01,6.064096e+00,16829
corfrac_maj_flyfemale_frameany,-1.273044e-01,-1.461466e+00,212306
corfrac_maj_flymale_frameany,-1.523849e-01,-4.218622e+00,266691
da_flyany_frameany,4.606828e-06,1.919991e+00,479420
da_flyfemale_frameany,5.497259e-06,1.499610e+00,212306
da_flymale_frameany,-4.702965e-06,-1.108930e+00,266691
dangle2wall_flyany_framenearwall,4.283735e-02,3.177170e+00,328002
dangle2wall_flyfemale_framenearwall,4.326973e-02,2.003206e+00,140499
dangle2wall_flymale_framenearwall,4.190310e-02,3.913375e+00,187080
dangle_biggest_wing_flyany_frameany,-3.099824e-03,5.277471e-01,479420
dangle_biggest_wing_flyfemale_frameany,-8.714270e-03,-2.186052e-01,212306
dangle_biggest_wing_flymale_frameany,1.764919e-03,9.342802e-01,266691
dangle_smallest_wing_flyany_frameany,3.030723e-03,-5.303235e-01,479420
dangle_smallest_wing_flyfemale_frameany,8.649074e-03,1.961663e-01,212306
dangle_smallest_wing_flymale_frameany,-1.816349e-03,-9.116028e-01,266691
danglesub_flyany_framemove,-1.178912e-02,3.037812e+00,287200
danglesub_flyany_framenearfly,-1.634635e-01,-6.716754e+00,87013
danglesub_flyfemale_framenearfly,-1.600181e-01,-6.761760e+00,38241
danglesub_flymale_framenearfly,-1.659941e-01,-5.946351e+00,48659
darea_flyany_frameany,6.638461e-05,3.300693e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.255231e-01,3.378850e+00,3394
darea_flyany_framebodyturn,-8.864149e-02,-5.031251e-01,8692
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.292270e-02,3.062322e-01,36237
darea_flyany_framecrabwalkextreme,-4.170561e-02,4.513101e-01,578
darea_flyany_framejump,-5.299607e-01,-3.962584e+00,540
darea_flyany_framepivotcenter,-1.138294e-02,-8.046246e-01,991
darea_flyany_framepivottail,-1.465949e-01,-1.920440e+00,16829
darea_flyany_framerighting,3.275964e-01,3.519294e+00,428
darea_flyany_framestop,-1.485961e-02,-1.106650e+00,192220
darea_flyany_frametouch,-8.630058e-02,-5.984759e-01,2149
darea_flyany_framewalk,1.866354e-02,-2.235674e+00,195314
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.028583e-02,-5.180229e+00,18324
darea_flyfemale_frameany,4.119804e-05,1.533256e+00,212306
darea_flymale_frameany,8.337011e-05,-7.192806e-01,266691
darea_inmost_wing_flyany_frameany,4.408987e-02,-2.124939e+00,479420
darea_inmost_wing_flyfemale_frameany,7.568543e-02,-6.918956e-01,212306
darea_inmost_wing_flymale_frameany,1.807550e-02,-2.615673e+00,266691
darea_outmost_wing_flyany_frameany,-4.415915e-02,2.115069e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.566442e-02,6.686070e-01,212306
darea_outmost_wing_flymale_frameany,-1.816099e-02,2.631953e+00,266691
db_flyany_frameany,6.586574e-06,2.852282e+00,479420
db_flyfemale_frameany,2.751332e-06,1.221420e+00,212306
db_flymale_frameany,1.247570e-05,-3.193672e-02,266691
dcenter_flyany_frameany,1.393449e+01,7.795424e+00,479440
dcenter_flyany_framebackupstart,1.056512e+01,2.779507e+00,893
dcenter_flyany_framebodyturn,1.396276e+01,6.688757e+00,8692
dcenter_flyany_framebodyturnstart,1.381367e+01,6.720071e+00,3468
dcenter_flyany_framecrabwalkallstart,1.419283e+01,6.674259e+00,4752
dcenter_flyany_framecrabwalkextreme,1.062723e+01,4.299091e+00,578
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.027359e+01,-1.691431e+00,209
dcenter_flyany_framemove,1.397351e+01,8.713803e+00,287220
dcenter_flyany_framenearwall,1.296009e+01,8.514608e+00,328015
dcenter_flyany_framepivotcenter,1.198742e+01,2.183534e+00,991
dcenter_flyany_framepivotcenterstart,1.200628e+01,1.567494e+00,350
dcenter_flyany_framepivottailstart,1.298581e+01,6.558896e+00,4218
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.364972e+01,4.910070e+00,192220
dcenter_flyany_frametouch,3.005920e+00,2.318993e+00,2149
dcenter_flyany_framewalk,1.472742e+01,7.449141e+00,195317
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.525730e+01,3.187206e+00,18324
dcenter_flyfemale_frameany,1.393629e+01,7.921966e+00,212315
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.393973e+01,6.397656e+00,266702
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.215269e-01,-2.097445e+00,287200
ddcenter_flyany_framenearfly,6.122395e-01,3.463392e+00,87013
ddcenter_flyfemale_framenearfly,6.150420e-01,3.941621e+00,38241
ddcenter_flymale_framenearfly,6.109063e-01,2.902766e+00,48659
ddell2nose_flyany_framenearfly,1.829484e+00,4.703202e+00,87013
ddell2nose_flyfemale_framenearfly,1.736847e+00,4.386684e+00,38241
ddell2nose_flymale_framenearfly,1.902998e+00,4.757036e+00,48659
ddist2wall_flyany_framenearwall,2.762057e-02,3.028291e+00,328002
ddist2wall_flyfemale_framenearwall,3.455690e-02,3.630946e+00,140499
ddist2wall_flymale_framenearwall,2.319962e-02,1.741723e+00,187080
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.878672e+00,4.953307e+00,87013
ddnose2ell_flyfemale_framenearfly,1.883935e+00,5.149592e+00,38241
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.876086e+00,4.426466e+00,48659
decc_flyany_frameany,7.895550e-06,5.182370e-01,479420
decc_flyfemale_frameany,1.164337e-06,-6.260153e-01,212306
decc_flymale_frameany,2.259182e-05,1.436859e+00,266691
dell2nose_flyany_frameany,1.301955e+01,7.683139e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.296109e+01,7.772019e+00,212315
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.307252e+01,6.335709e+00,266702
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.557169e+01,4.493142e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.639154e+00,7.247787e-01,893
dist2wall_flyany_framebodyturnstart,9.690601e+00,5.430538e+00,3468
dist2wall_flyany_framecrabwalkall,6.621955e+00,2.365730e-01,36238
dist2wall_flyany_framecrabwalkextreme,8.043033e+00,1.025757e+00,578
dist2wall_flyany_framejump,1.932883e+01,2.176371e+00,540
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.058330e+01,3.274760e+00,287220
dist2wall_flyany_framepivotcenterstart,2.317860e+01,3.667475e+00,350
dist2wall_flyany_framepivottailstart,6.191998e+00,4.916487e-01,4218
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.235682e+01,5.913857e+00,192220
dist2wall_flyany_frametouch,7.077048e+00,-2.240189e+00,2149
dist2wall_flyany_framewalk,1.035955e+01,2.615476e+00,195317
dist2wall_flyany_framewinggrooming,2.346048e+01,3.035882e+00,18324
dist2wall_flyfemale_frameany,1.598281e+01,4.278919e+00,212315
dist2wall_flymale_frameany,1.525290e+01,4.195316e+00,266702
dmax_wing_angle_flyany_frameany,3.982414e-03,-1.913640e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.898433e-03,2.781845e-01,212306
dmax_wing_angle_flymale_frameany,2.500136e-03,-3.520216e-01,266691
dmax_wing_area_flyany_frameany,-1.202195e-01,4.554714e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.572118e-01,3.200169e+00,212306
dmax_wing_area_flymale_frameany,-8.984615e-02,3.989016e+00,266691
dmin_wing_angle_flyany_frameany,-4.051515e-03,1.869808e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.963628e-03,-3.161200e-01,212306
dmin_wing_angle_flymale_frameany,-2.551566e-03,3.815010e-01,266691
dmin_wing_area_flyany_frameany,1.201503e-01,-4.558939e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.572328e-01,-3.206725e+00,212306
dmin_wing_area_flymale_frameany,8.976065e-02,-3.982156e+00,266691
dnose2ell_angle_30tomin30_flyany_frameany,1.356545e+01,7.491330e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.356346e+01,7.599744e+00,212315
dnose2ell_angle_30tomin30_flymale_frameany,1.357336e+01,6.120749e+00,266702
dnose2ell_angle_min20to20_flyany_frameany,4.558896e+01,2.435081e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.479834e+01,2.199460e+00,212315
dnose2ell_angle_min20to20_flymale_frameany,4.625176e+01,1.659630e+00,266702
dnose2ell_angle_min30to30_flyany_frameany,3.673478e+01,2.600783e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.616728e+01,2.364844e+00,212315
dnose2ell_angle_min30to30_flymale_frameany,3.721354e+01,1.820984e+00,266702
dnose2ell_flyany_frameany,1.299999e+01,7.590346e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.561966e+00,2.219098e+00,893
dnose2ell_flyany_framebodyturn,1.299125e+01,6.254711e+00,8692
dnose2ell_flyany_framebodyturnstart,1.285419e+01,6.215062e+00,3468
dnose2ell_flyany_framecrabwalkallstart,1.327790e+01,6.380060e+00,4752
dnose2ell_flyany_framecrabwalkextreme,9.721464e+00,4.288649e+00,578
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.178208e+00,-2.102000e+00,209
dnose2ell_flyany_framenearwall,1.199436e+01,8.208792e+00,328015
dnose2ell_flyany_framepivotcenter,1.095788e+01,1.973640e+00,991
dnose2ell_flyany_framepivotcenterstart,1.099387e+01,1.423819e+00,350
dnose2ell_flyany_framepivottailstart,1.207615e+01,6.089205e+00,4218
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.270394e+01,4.789229e+00,192220
dnose2ell_flyany_frametouch,1.303988e+00,6.456448e+00,2149
dnose2ell_flyany_framewalk,1.381036e+01,7.225508e+00,195317
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.443630e+01,3.281287e+00,18324
dnose2ell_flyfemale_frameany,1.297528e+01,7.692187e+00,212315
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.302635e+01,6.210888e+00,266702
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.390222e+01,7.659210e+00,479440
dnose2tail_flyany_framemove,1.397933e+01,8.537386e+00,287220
dnose2tail_flyfemale_frameany,1.386434e+01,7.698331e+00,212315
dnose2tail_flymale_frameany,1.393945e+01,6.212002e+00,266702
dnwingsdetected_flyany_frameany,-1.264748e-04,-1.420852e+00,479420
dnwingsdetected_flyfemale_frameany,-1.427999e-04,-1.207430e+00,212306
dnwingsdetected_flymale_frameany,0.000000e+00,1.166126e+00,266691
dphi_flyany_framemove,1.571516e-01,3.843391e+00,287200
dphi_flyfemale_framemove,1.776432e-01,3.292960e+00,121647
dphi_flymale_framemove,1.342905e-01,2.448553e+00,165516
dtheta_flyany_frameany,-6.040336e-03,-7.235844e-01,479420
dtheta_flyfemale_frameany,1.310971e-02,1.249823e+00,212306
dtheta_flymale_frameany,-2.118258e-02,-1.880923e+00,266691
du_cor_flyany_frameany,6.984421e+00,2.591609e+00,479420
du_cor_flyfemale_frameany,6.556525e+00,2.521695e+00,212306
du_cor_flymale_frameany,7.335982e+00,2.186726e+00,266691
du_ctr_flyany_frameany,7.375409e+00,2.580504e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.756174e+00,-1.870011e+00,3394
du_ctr_flyany_framebodyturn,6.207327e+00,2.815982e+00,8692
du_ctr_flyany_framecrabwalkall,1.279729e+01,2.160521e+00,36237
du_ctr_flyany_framecrabwalkextreme,1.405177e+00,3.968654e+00,578
du_ctr_flyany_framejump,3.327516e+01,2.913862e-01,540
du_ctr_flyany_framemove,1.202431e+01,2.102552e+00,287200
du_ctr_flyany_framenearfly,6.147703e+00,1.600355e+00,87013
du_ctr_flyany_framenearwall,8.617877e+00,3.370195e+00,328002
du_ctr_flyany_framenotnearfly_notnearwall,5.205777e+00,1.044569e+00,143171
du_ctr_flyany_framepivotcenter,-3.003583e-02,-1.084216e+00,991
du_ctr_flyany_framerighting,5.689406e+00,3.073902e+00,428
du_ctr_flyany_framestop,1.097695e-01,1.564697e+00,192220
du_ctr_flyany_frametouch,1.211786e+00,-3.839273e+00,2149
du_ctr_flyany_framewalk,1.615007e+01,8.436758e-01,195314
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.141022e-02,-1.448350e+00,18324
du_ctr_flyfemale_frameany,6.945205e+00,2.499740e+00,212306
du_ctr_flymale_frameany,7.729374e+00,2.181720e+00,266691
du_ctr_flymale_framechase,NaN,NaN,0
