field,value,zscore,nflyframes
a_mm_flyany_frameany,6.674619e-01,3.534571e+00,455335
a_mm_flyfemale_frameany,7.048051e-01,2.534327e+00,238078
a_mm_flymale_frameany,6.264759e-01,3.737721e+00,216982
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.870357e-01,2.906427e-01,346
absangle2wall_flyany_framebodyturnstart,1.362309e+00,9.953307e+00,4055
absangle2wall_flyany_framecrabwalkall,1.319255e+00,9.152176e+00,19484
absangle2wall_flyany_framecrabwalkextreme,8.493778e-01,-2.052560e+00,414
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.410952e+00,8.061296e+00,219528
absangle2wall_flyany_framenearwall,1.433374e+00,2.052305e+00,307433
absangle2wall_flyany_framepivotcenterstart,1.677009e+00,-8.686391e-03,491
absangle2wall_flyany_framepivottailstart,8.459429e-01,1.328669e+00,2801
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.514661e+00,-3.109101e+00,235807
absangle2wall_flyany_frametouch,1.462250e+00,1.306452e+00,4792
absangle2wall_flyany_framewalk,1.460843e+00,8.849248e+00,157423
absangle2wall_flyany_framewinggrooming,1.296311e+00,-4.108853e+00,3310
absangle2wall_flyfemale_framenearwall,1.450247e+00,2.220706e+00,151214
absangle2wall_flymale_framenearwall,1.416418e+00,1.575483e+00,156219
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.412299e+00,-1.812345e+00,1251
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.311067e+00,-4.067977e+00,1250
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.464921e+00,-4.930404e+00,139418
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.344923e+00,-4.535950e+00,827
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.394498e+00,-3.945685e+00,82423
absanglefrom1to2_nose2ell_flyany_frametouch,7.003887e-01,-1.226578e+00,4792
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516057e+00,-1.805970e+00,88119
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.058000e-01,-2.812233e+00,1169
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.188548e-01,6.022394e+00,452
absanglefrom1to2_nose2ell_flymale_framenearfly,1.409134e+00,-2.517197e+00,51143
absanglefrom1to2_nose2ell_flymale_frametouch,6.949691e-01,-1.350169e-01,3623
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.380950e+00,-1.038035e+00,307419
absdangle2wall_flyfemale_framenearwall,1.029911e+00,-4.213215e+00,151208
absdangle2wall_flymale_framenearwall,1.767465e+00,2.640702e+00,156211
absdtheta_flyany_frameany,1.229889e+00,-8.753864e-01,455316
absdtheta_flyany_framebackup,3.218760e+00,4.322973e+00,1284
absdtheta_flyany_framebodyturn,6.919668e+00,4.728214e+00,10025
absdtheta_flyany_framecrabwalkall,1.830313e+00,7.877948e-01,19484
absdtheta_flyany_framecrabwalkextreme,2.187175e+00,3.223314e+00,414
absdtheta_flyany_framemove,2.460300e+00,4.025837e+00,219509
absdtheta_flyany_framenearfly,1.255646e+00,-1.429580e+00,139411
absdtheta_flyany_framenearwall,1.377063e+00,-1.014525e+00,307419
absdtheta_flyany_framenotnearfly_notnearwall,9.253942e-01,1.889313e+00,115266
absdtheta_flyany_framepivotcenter,7.996880e+00,4.110904e+00,1192
absdtheta_flyany_framepivottail,6.804088e+00,6.330999e+00,10840
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.122995e-01,-9.448943e+00,235807
absdtheta_flyany_frametouch,1.809885e+00,1.127100e+00,4792
absdtheta_flyany_framewalk,1.829883e+00,1.540426e+00,157422
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.447638e-01,-5.229587e+00,3310
absdtheta_flyfemale_frameany,8.803835e-01,-3.978027e+00,238068
absdtheta_flymale_frameany,1.614106e+00,3.010796e+00,216973
absdtheta_flymale_framechase,1.760311e+00,-3.730139e-01,452
absdv_cor_flyany_frameany,1.570079e+00,-5.642744e-01,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.522447e+00,1.325696e+00,1284
absdv_cor_flyany_framebodyturn,3.099848e+00,-9.572084e-02,10025
absdv_cor_flyany_framecrabwalkall,5.672871e+00,-2.065212e-01,19484
absdv_cor_flyany_framecrabwalkextreme,5.588897e+00,3.323128e+00,414
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.832101e+00,-4.155958e-01,219509
absdv_cor_flyany_framenearfly,1.550656e+00,-2.098872e-01,139411
absdv_cor_flyany_framenearwall,1.693656e+00,-1.615390e+00,307419
absdv_cor_flyany_framenotnearfly_notnearwall,1.297872e+00,5.115634e+00,115266
absdv_cor_flyany_framepivotcenter,4.823400e-02,-7.657765e-02,1192
absdv_cor_flyany_framepivottail,3.128600e+00,2.387129e+00,10840
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.067242e-01,-3.196667e+00,235807
absdv_cor_flyany_frametouch,1.726079e+00,-4.111250e-01,4792
absdv_cor_flyany_framewalk,3.252872e+00,-1.338588e+00,157422
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.466903e-02,-3.477894e+00,3310
absdv_cor_flyfemale_frameany,6.668632e-01,-5.239275e+00,238068
absdv_cor_flymale_frameany,2.562513e+00,4.655808e+00,216973
absdv_cor_flymale_framechase,3.262947e+00,4.551874e+00,452
absphidiff_nose2ell_flyany_framenearfly,1.550354e+00,-1.391562e+00,139411
absphidiff_nose2ell_flyany_frametouch,1.506671e+00,-2.360080e+00,4792
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.479150e+00,-3.489145e+00,88115
absphidiff_nose2ell_flyfemale_frametouch,1.541291e+00,-2.761623e+00,1169
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.605935e-01,3.545284e+00,452
absphidiff_nose2ell_flymale_framenearfly,1.629531e+00,5.698694e-01,51140
absphidiff_nose2ell_flymale_frametouch,1.469946e+00,-1.565190e+00,3623
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.018471e+00,1.790017e-01,455316
abssmoothdtheta_flyfemale_frameany,7.450611e-01,-3.096263e+00,238068
abssmoothdtheta_flymale_frameany,1.319173e+00,4.012413e+00,216973
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.848007e+00,3.762943e+00,1250
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.728749e+00,2.228786e+00,139418
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.746396e+00,4.265783e+00,827
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685840e+00,2.716076e+00,82423
absthetadiff_nose2ell_flyany_frametouch,1.831596e+00,1.185160e+00,4792
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.734576e+00,2.134344e+00,88119
absthetadiff_nose2ell_flyfemale_frametouch,1.994067e+00,3.460095e+00,1169
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.948193e-01,3.931934e+00,452
absthetadiff_nose2ell_flymale_framenearfly,1.720503e+00,2.160522e+00,51143
absthetadiff_nose2ell_flymale_frametouch,1.653428e+00,-2.848050e-01,3623
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.102735e-01,-2.768066e+00,219528
absyaw_flyfemale_framemove,6.518628e-01,1.732782e+00,68172
absyaw_flymale_framemove,3.552710e-01,-5.542506e+00,151276
accmag_flyany_frameany,9.990144e+01,-2.364205e-01,455316
accmag_flyfemale_frameany,5.349170e+01,-4.886873e+00,238068
accmag_flymale_frameany,1.508950e+02,5.852239e+00,216973
angle_biggest_wing_flyany_frameany,-3.637720e-03,-4.932019e+00,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.073210e-03,-3.722163e+00,238078
angle_biggest_wing_flymale_frameany,-1.420696e-02,-4.472852e+00,216982
angle_smallest_wing_flyany_frameany,-8.570883e-03,-4.689882e+00,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.481906e-03,-2.761884e+00,238078
angle_smallest_wing_flymale_frameany,-1.626950e-02,-4.580886e+00,216982
angleonclosestfly_flyany_framenearfly,-3.629814e-01,3.065796e-02,139418
angleonclosestfly_flyany_framestop_nearfly,-4.035315e-01,-1.116118e+00,82423
angleonclosestfly_flyany_frametouch,-4.670554e-01,-3.821600e+00,4792
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.881570e-01,8.544105e-02,88119
angleonclosestfly_flyfemale_frametouch,-5.762208e-01,-4.091044e+00,1169
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.210436e-03,4.207593e-01,452
angleonclosestfly_flymale_framenearfly,-3.293341e-01,1.870773e-01,51143
angleonclosestfly_flymale_frametouch,-3.459105e-01,-7.586978e-01,3623
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.005994e-01,5.334708e-01,455335
anglesub_flyfemale_frameany,2.190196e-01,2.854376e+00,238078
anglesub_flymale_frameany,1.802556e-01,-1.044662e+00,216982
area_flyany_frameany,1.893979e+00,1.020871e+00,455335
area_flyfemale_frameany,2.116765e+00,5.789745e-01,238078
area_flymale_frameany,1.649511e+00,8.931191e-01,216982
area_inmost_wing_flyany_frameany,6.920746e-01,-4.995110e+00,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.297943e-01,3.019902e+00,3310
area_inmost_wing_flyfemale_frameany,7.589645e-01,-3.645076e+00,238078
area_inmost_wing_flymale_frameany,6.187381e-01,-5.970290e+00,216982
area_outmost_wing_flyany_frameany,7.145619e-01,-6.296480e+00,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.583399e-01,-2.657192e+00,3310
area_outmost_wing_flyfemale_frameany,7.914661e-01,-4.750329e+00,238078
area_outmost_wing_flymale_frameany,6.302658e-01,-7.368585e+00,216982
arena_angle_flyany_frameany,5.077729e-01,5.626189e+00,455335
b_mm_flyany_frameany,2.248458e-01,-1.115013e+00,455335
b_mm_flyfemale_frameany,2.388846e-01,-1.101956e+00,238078
b_mm_flymale_frameany,2.094425e-01,-1.542116e+00,216982
boutfreq_flyany_framebackup,7.840381e-04,-2.636852e+00,455335
boutfreq_flyany_framebodyturn,8.905531e-03,1.038645e+01,455335
boutfreq_flyany_framecrabwalkall,7.677864e-03,-3.279490e+00,455335
boutfreq_flyany_framecrabwalkextreme,2.723270e-04,-3.087829e+00,455335
boutfreq_flyany_framejump,2.240109e-04,-1.895419e+00,455335
boutfreq_flyany_framepivotcenter,1.080523e-03,1.323828e+01,455335
boutfreq_flyany_framepivottail,6.151515e-03,-1.453048e+00,455335
boutfreq_flyany_framerighting,3.074659e-05,-1.396759e+00,455335
boutfreq_flyany_framestop,2.403944e-02,9.986271e+00,455335
boutfreq_flyany_frametouch,2.213755e-03,-2.941344e+00,455335
boutfreq_flyany_framewalk,2.367048e-02,3.407734e+00,455335
boutfreq_flyany_framewingextension,1.098093e-05,-1.090978e+00,455335
boutfreq_flyany_framewingflick,3.513896e-05,-5.699581e-01,455335
boutfreq_flyany_framewinggrooming,2.745232e-04,-5.537570e+00,455335
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,216973
boutfreq_flymale_framechase,5.069755e-04,-5.677154e-01,216973
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,216973
corfrac_maj_flyany_frameany,-6.072775e-02,2.318280e+00,455316
corfrac_maj_flyany_framebackup,-2.199628e-01,8.937727e-02,1284
corfrac_maj_flyany_framebodyturn,-6.172793e-01,1.437933e+01,10025
corfrac_maj_flyany_framecrabwalkall,-3.015249e-01,1.173095e+00,19484
corfrac_maj_flyany_framecrabwalkextreme,-4.986777e-01,1.396859e+00,414
corfrac_maj_flyany_framepivotcenter,-7.254307e-02,1.522040e+00,1192
corfrac_maj_flyany_framepivottail,-6.684202e-01,1.914438e+00,10840
corfrac_maj_flyfemale_frameany,-2.377573e-02,4.354663e+00,238068
corfrac_maj_flymale_frameany,-1.013620e-01,-6.805920e-01,216973
da_flyany_frameany,1.000136e-06,1.362273e+00,455316
da_flyfemale_frameany,-1.185324e-05,1.151696e+00,238068
da_flymale_frameany,1.453901e-05,-6.155915e-01,216973
dangle2wall_flyany_framenearwall,1.135113e-01,1.041533e+01,307419
dangle2wall_flyfemale_framenearwall,3.756772e-02,1.041767e+00,151208
dangle2wall_flymale_framenearwall,1.984328e-01,2.226332e+01,156211
dangle_biggest_wing_flyany_frameany,3.567130e-02,4.458699e+00,455316
dangle_biggest_wing_flyfemale_frameany,4.213115e-02,4.791768e+00,238068
dangle_biggest_wing_flymale_frameany,2.862435e-02,3.003555e+00,216973
dangle_smallest_wing_flyany_frameany,-3.569648e-02,-4.458524e+00,455316
dangle_smallest_wing_flyfemale_frameany,-4.213227e-02,-4.793399e+00,238068
dangle_smallest_wing_flymale_frameany,-2.867596e-02,-2.980256e+00,216973
danglesub_flyany_framemove,-2.212465e-02,-1.176024e+00,219509
danglesub_flyany_framenearfly,-1.143359e-01,-2.247686e+00,139411
danglesub_flyfemale_framenearfly,-4.055364e-02,3.454727e+00,88115
danglesub_flymale_framenearfly,-1.971830e-01,-7.827930e+00,51140
darea_flyany_frameany,3.109617e-05,2.070914e+00,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.892181e-01,3.630855e-01,1284
darea_flyany_framebodyturn,-3.608664e-02,7.630473e-01,10025
darea_flyany_framechase,2.096130e-01,5.304407e+00,452
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.460049e-03,3.673557e+00,19484
darea_flyany_framecrabwalkextreme,-3.371712e-02,4.239206e-01,414
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.979816e-02,2.996663e-01,1192
darea_flyany_framepivottail,-1.515065e-01,-2.548946e+00,10840
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.356877e-02,-3.511549e+00,235807
darea_flyany_frametouch,-1.174359e-01,-2.615320e+00,4792
darea_flyany_framewalk,4.564070e-02,3.136068e+00,157422
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.364906e-02,-1.726162e+01,3310
darea_flyfemale_frameany,-3.882382e-05,1.200000e+00,238068
darea_flymale_frameany,9.644700e-05,-7.454452e-01,216973
darea_inmost_wing_flyany_frameany,-4.404351e-03,-5.429668e+00,455316
darea_inmost_wing_flyfemale_frameany,-3.410001e-03,-5.014056e+00,238068
darea_inmost_wing_flymale_frameany,-5.512451e-03,-4.185841e+00,216973
darea_outmost_wing_flyany_frameany,4.426533e-03,5.425810e+00,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.511613e-03,5.015654e+00,238068
darea_outmost_wing_flymale_frameany,5.424523e-03,4.206602e+00,216973
db_flyany_frameany,3.725684e-06,1.729901e+00,455316
db_flyfemale_frameany,-4.534213e-07,1.009932e+00,238068
db_flymale_frameany,7.189807e-06,-6.675612e-01,216973
dcenter_flyany_frameany,1.283561e+01,4.347946e+00,455335
dcenter_flyany_framebackupstart,1.136567e+01,4.376576e+00,357
dcenter_flyany_framebodyturn,1.331200e+01,5.067774e+00,10025
dcenter_flyany_framebodyturnstart,1.322987e+01,5.267598e+00,4055
dcenter_flyany_framecrabwalkallstart,1.255136e+01,2.665747e+00,3495
dcenter_flyany_framecrabwalkextreme,8.902218e+00,7.571006e-01,414
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.403350e+01,8.885723e+00,219528
dcenter_flyany_framenearwall,1.222982e+01,5.799866e+00,307433
dcenter_flyany_framepivotcenter,1.003319e+01,5.384466e-02,1192
dcenter_flyany_framepivotcenterstart,9.934031e+00,-1.909381e-01,491
dcenter_flyany_framepivottailstart,1.347195e+01,7.720552e+00,2801
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.160994e+01,3.796536e-01,235807
dcenter_flyany_frametouch,3.099324e+00,4.267822e+00,4792
dcenter_flyany_framewalk,1.545519e+01,9.713045e+00,157423
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.030314e+01,-4.724138e+00,3310
dcenter_flyfemale_frameany,1.133213e+01,3.396221e-01,238078
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.449160e+01,7.407913e+00,216982
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.800638e-01,8.161479e+00,219509
ddcenter_flyany_framenearfly,5.367946e-01,2.025164e+00,139411
ddcenter_flyfemale_framenearfly,2.799041e-01,-1.240274e+00,88115
ddcenter_flymale_framenearfly,8.282120e-01,5.340583e+00,51140
ddell2nose_flyany_framenearfly,1.326763e+00,1.321161e+00,139411
ddell2nose_flyfemale_framenearfly,9.087321e-01,-8.172156e-01,88115
ddell2nose_flymale_framenearfly,1.811337e+00,3.744805e+00,51140
ddist2wall_flyany_framenearwall,5.189761e-02,8.222912e+00,307419
ddist2wall_flyfemale_framenearwall,5.815388e-03,-2.125602e+00,151208
ddist2wall_flymale_framenearwall,1.083113e-01,1.829376e+01,156211
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.417428e+00,1.788403e+00,139411
ddnose2ell_flyfemale_framenearfly,6.650755e-01,-2.354294e+00,88115
ddnose2ell_flymale_framechase,-3.790988e+00,-4.968501e+00,452
ddnose2ell_flymale_framenearfly,2.258727e+00,6.079490e+00,51140
decc_flyany_frameany,4.691738e-06,4.144287e-02,455316
decc_flyfemale_frameany,4.687846e-06,-4.685401e-01,238068
decc_flymale_frameany,3.344008e-06,5.999037e-02,216973
dell2nose_flyany_frameany,1.186017e+01,4.120284e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026866e+01,1.084764e-01,238078
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.361305e+01,7.348233e+00,216982
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.437307e+01,2.714118e+00,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.407051e+00,2.152299e+00,357
dist2wall_flyany_framebodyturnstart,1.212804e+01,9.604701e+00,4055
dist2wall_flyany_framecrabwalkall,9.337371e+00,7.515741e+00,19484
dist2wall_flyany_framecrabwalkextreme,7.810419e+00,2.712203e-01,414
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.257932e+01,6.269580e+00,219528
dist2wall_flyany_framepivotcenterstart,1.734470e+01,6.469568e-01,491
dist2wall_flyany_framepivottailstart,6.769538e+00,1.320257e+00,2801
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.552159e+01,6.481498e-02,235807
dist2wall_flyany_frametouch,1.147328e+01,4.440128e+00,4792
dist2wall_flyany_framewalk,1.324063e+01,6.391209e+00,157423
dist2wall_flyany_framewinggrooming,2.156021e+01,1.026840e+00,3310
dist2wall_flyfemale_frameany,1.552116e+01,3.283407e+00,238078
dist2wall_flymale_frameany,1.310374e+01,1.662304e+00,216982
dmax_wing_angle_flyany_frameany,-1.089326e-02,-2.862157e+00,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.628443e-03,4.186736e-01,238068
dmax_wing_angle_flymale_frameany,-3.013655e-02,-3.842104e+00,216973
dmax_wing_area_flyany_frameany,-2.253673e-01,1.922527e+00,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.276061e-01,1.661811e+00,238068
dmax_wing_area_flymale_frameany,-2.232080e-01,1.430930e+00,216973
dmin_wing_angle_flyany_frameany,1.086808e-02,2.864536e+00,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.629560e-03,-4.534112e-01,238068
dmin_wing_angle_flymale_frameany,3.008495e-02,3.869793e+00,216973
dmin_wing_area_flyany_frameany,2.253895e-01,-1.923778e+00,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.277077e-01,-1.670533e+00,238068
dmin_wing_area_flymale_frameany,2.231201e-01,-1.423123e+00,216973
dnose2ell_angle_30tomin30_flyany_frameany,1.245140e+01,4.132915e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087377e+01,5.634381e-03,238078
dnose2ell_angle_30tomin30_flymale_frameany,1.418901e+01,7.227812e+00,216982
dnose2ell_angle_min20to20_flyany_frameany,4.690776e+01,3.310280e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.099159e+01,7.786726e-02,238078
dnose2ell_angle_min20to20_flymale_frameany,5.343909e+01,5.123948e+00,216982
dnose2ell_angle_min30to30_flyany_frameany,3.762839e+01,3.300811e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.309778e+01,1.003492e-01,238078
dnose2ell_angle_min30to30_flymale_frameany,4.263014e+01,5.159955e+00,216982
dnose2ell_flyany_frameany,1.182751e+01,4.002349e+00,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.062170e+01,4.203632e+00,357
dnose2ell_flyany_framebodyturn,1.234601e+01,4.740042e+00,10025
dnose2ell_flyany_framebodyturnstart,1.225740e+01,4.835093e+00,4055
dnose2ell_flyany_framecrabwalkallstart,1.155377e+01,2.332028e+00,3495
dnose2ell_flyany_framecrabwalkextreme,7.998104e+00,9.256490e-01,414
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.121539e+01,5.416751e+00,307433
dnose2ell_flyany_framepivotcenter,9.118005e+00,-3.933696e-02,1192
dnose2ell_flyany_framepivotcenterstart,9.092613e+00,-1.965311e-01,491
dnose2ell_flyany_framepivottailstart,1.268686e+01,7.512779e+00,2801
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.051804e+01,1.170628e-02,235807
dnose2ell_flyany_frametouch,1.113289e+00,2.165411e-01,4792
dnose2ell_flyany_framewalk,1.456681e+01,9.545361e+00,157423
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.365923e+00,-4.839412e+00,3310
dnose2ell_flyfemale_frameany,1.036585e+01,1.525427e-01,238078
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.343779e+01,6.849708e+00,216982
dnose2ell_flymale_framechase,5.569071e+00,1.502937e+01,452
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.277840e+01,4.171991e+00,455335
dnose2tail_flyany_framemove,1.405871e+01,8.767248e+00,219528
dnose2tail_flyfemale_frameany,1.134294e+01,3.603198e-01,238078
dnose2tail_flymale_frameany,1.435956e+01,6.844465e+00,216982
dnwingsdetected_flyany_frameany,-6.661498e-05,-4.463327e-01,455316
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.236310e-01,238068
dnwingsdetected_flymale_frameany,-1.397910e-04,6.512848e-01,216973
dphi_flyany_framemove,7.080608e-02,1.673648e+00,219509
dphi_flyfemale_framemove,8.076949e-02,1.320323e+00,68162
dphi_flymale_framemove,6.178240e-02,1.214830e+00,151267
dtheta_flyany_frameany,-6.276104e-02,-7.926364e+00,455316
dtheta_flyfemale_frameany,1.322573e-02,1.359060e+00,238068
dtheta_flymale_frameany,-1.457538e-01,-1.368005e+01,216973
du_cor_flyany_frameany,7.381362e+00,2.994683e+00,455316
du_cor_flyfemale_frameany,2.421813e+00,-4.054843e+00,238068
du_cor_flymale_frameany,1.282833e+01,9.355339e+00,216973
du_ctr_flyany_frameany,7.720013e+00,2.883131e+00,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.140693e+00,-2.500411e+00,1284
du_ctr_flyany_framebodyturn,7.024103e+00,5.281658e+00,10025
du_ctr_flyany_framecrabwalkall,1.216097e+01,1.246959e+00,19484
du_ctr_flyany_framecrabwalkextreme,1.097208e+00,3.910247e-01,414
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.352222e+01,3.587363e+00,219509
du_ctr_flyany_framenearfly,5.822312e+00,8.046093e-01,139411
du_ctr_flyany_framenearwall,7.226818e+00,9.581622e-01,307419
du_ctr_flyany_framenotnearfly_notnearwall,9.658561e+00,6.223098e+00,115266
du_ctr_flyany_framepivotcenter,4.386443e-01,6.649874e-01,1192
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.595951e-01,6.071481e+00,235807
du_ctr_flyany_frametouch,1.620156e+00,-2.435716e+00,4792
du_ctr_flyany_framewalk,1.803189e+01,2.503940e+00,157422
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.682522e-02,-4.068499e+00,3310
du_ctr_flyfemale_frameany,2.600102e+00,-4.113112e+00,238068
du_ctr_flymale_frameany,1.334301e+01,9.242523e+00,216973
du_ctr_flymale_framechase,2.429544e+01,7.103834e+00,452
