field,value,zscore,nflyframes
a_mm_flyany_frameany,6.553281e-01,1.971526e+00,479460
a_mm_flyfemale_frameany,6.859587e-01,4.323793e-01,231753
a_mm_flymale_frameany,6.266455e-01,3.813397e+00,247292
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.756024e-01,2.015419e-02,693
absangle2wall_flyany_framebodyturnstart,1.147334e+00,2.126798e+00,1511
absangle2wall_flyany_framecrabwalkall,1.108065e+00,-1.756101e+00,55542
absangle2wall_flyany_framecrabwalkextreme,8.691618e-01,-1.749286e+00,1984
absangle2wall_flyany_framejump,1.667809e+00,5.858204e-01,625
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.287485e+00,-3.192448e-01,307929
absangle2wall_flyany_framenearwall,1.324570e+00,-1.917683e+00,379613
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.350600e-01,6.411463e-01,2870
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.607751e+00,-8.314800e-01,171531
absangle2wall_flyany_frametouch,1.366651e+00,-1.528690e+00,13354
absangle2wall_flyany_framewalk,1.335250e+00,1.975714e-01,157364
absangle2wall_flyany_framewinggrooming,1.563112e+00,-1.791898e-01,49451
absangle2wall_flyfemale_framenearwall,1.359421e+00,-9.069368e-01,186218
absangle2wall_flymale_framenearwall,1.291964e+00,-2.548075e+00,193053
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.682526e+00,-2.919412e-01,355
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.615810e+00,2.139330e+00,529
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528836e+00,1.128965e+00,2007
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.259622e+00,1.509641e+00,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609308e+00,9.827286e-01,169093
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.505420e+00,1.404531e-01,1214
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602966e+00,3.879518e-01,49949
absanglefrom1to2_nose2ell_flyany_frametouch,7.824690e-01,1.570214e+00,13354
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596935e+00,-4.135893e-01,84948
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.648915e-01,-3.385523e-01,5303
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.225113e-01,-2.087100e+00,2176
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619912e+00,1.266592e+00,84092
absanglefrom1to2_nose2ell_flymale_frametouch,7.960966e-01,1.852225e+00,8050
absanglefrom1to2_nose2ell_flymale_framewingextension,1.176173e+00,2.330839e+00,1340
absdangle2wall_flyany_framenearwall,1.468168e+00,-1.074229e-02,379595
absdangle2wall_flyfemale_framenearwall,1.507329e+00,5.134260e-01,186210
absdangle2wall_flymale_framenearwall,1.432560e+00,-5.126994e-01,193043
absdtheta_flyany_frameany,1.322781e+00,2.963535e-01,479440
absdtheta_flyany_framebackup,2.333747e+00,-1.554881e+00,3003
absdtheta_flyany_framebodyturn,5.031493e+00,-2.467485e+00,3708
absdtheta_flyany_framecrabwalkall,1.473000e+00,-2.813342e+00,55542
absdtheta_flyany_framecrabwalkextreme,1.523060e+00,-3.316175e+00,1983
absdtheta_flyany_framemove,1.813258e+00,-2.389793e+00,307909
absdtheta_flyany_framenearfly,1.437617e+00,5.023220e-01,169080
absdtheta_flyany_framenearwall,1.462674e+00,3.556382e-03,379595
absdtheta_flyany_framenotnearfly_notnearwall,8.166265e-01,8.048094e-01,85589
absdtheta_flyany_framepivotcenter,6.342627e+00,3.369344e-01,332
absdtheta_flyany_framepivottail,4.785111e+00,-2.030778e+00,10939
absdtheta_flyany_framerighting,9.229522e+00,6.968779e-01,1595
absdtheta_flyany_framestop,4.379487e-01,1.787125e+00,171531
absdtheta_flyany_frametouch,1.629744e+00,-6.457008e-01,13354
absdtheta_flyany_framewalk,1.396829e+00,-2.966244e+00,157361
absdtheta_flyany_framewingextension,1.627252e+00,1.501462e+00,1361
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.478318e-01,-8.678227e-01,49450
absdtheta_flyfemale_frameany,1.381082e+00,1.052232e+00,231743
absdtheta_flymale_frameany,1.268048e+00,-5.521756e-01,247282
absdtheta_flymale_framechase,1.350932e+00,-2.525116e+00,2176
absdv_cor_flyany_frameany,1.644462e+00,1.414209e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.209225e+00,-2.062494e+00,3003
absdv_cor_flyany_framebodyturn,2.317230e+00,-2.900743e+00,3708
absdv_cor_flyany_framecrabwalkall,4.894697e+00,-2.495153e+00,55542
absdv_cor_flyany_framecrabwalkextreme,4.437957e+00,-1.814180e+00,1983
absdv_cor_flyany_framejump,1.646012e+01,3.462399e-01,625
absdv_cor_flyany_framemove,2.460543e+00,-2.413229e+00,307909
absdv_cor_flyany_framenearfly,1.559442e+00,7.071807e-02,169080
absdv_cor_flyany_framenearwall,1.893996e+00,-1.777864e-01,379595
absdv_cor_flyany_framenotnearfly_notnearwall,7.197772e-01,9.396920e-01,85589
absdv_cor_flyany_framepivotcenter,3.874893e-02,-1.627720e-01,332
absdv_cor_flyany_framepivottail,1.850877e+00,-2.946218e+00,10939
absdv_cor_flyany_framerighting,6.059249e+00,1.947432e-03,1595
absdv_cor_flyany_framestop,1.541251e-01,1.956808e+00,171531
absdv_cor_flyany_frametouch,1.600085e+00,-1.155637e+00,13354
absdv_cor_flyany_framewalk,2.975640e+00,-2.574000e+00,157361
absdv_cor_flyany_framewingextension,2.759545e+00,7.547170e+00,1361
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.199470e-01,-4.657301e-01,49450
absdv_cor_flyfemale_frameany,1.548858e+00,4.195151e-01,231743
absdv_cor_flymale_frameany,1.735748e+00,-1.971726e-01,247282
absdv_cor_flymale_framechase,2.252895e+00,1.764533e-01,2176
absphidiff_nose2ell_flyany_framenearfly,1.625156e+00,3.502211e-01,169080
absphidiff_nose2ell_flyany_frametouch,1.624002e+00,1.178504e+00,13354
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.624761e+00,2.073368e-01,84942
absphidiff_nose2ell_flyfemale_frametouch,1.593264e+00,-8.636117e-01,5303
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.121737e-01,-1.396752e+00,2176
absphidiff_nose2ell_flymale_framenearfly,1.626394e+00,4.523376e-01,84085
absphidiff_nose2ell_flymale_frametouch,1.647878e+00,1.695056e+00,8050
absphidiff_nose2ell_flymale_framewingextension,1.411531e+00,1.350023e+00,1340
abssmoothdtheta_flyany_frameany,1.030921e+00,4.936880e-01,479440
abssmoothdtheta_flyfemale_frameany,1.086634e+00,1.043294e+00,231743
abssmoothdtheta_flymale_frameany,9.787191e-01,-1.526577e-01,247282
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.520150e+00,-4.354476e-01,355
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648777e+00,-4.237546e-02,2007
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.559230e+00,-1.346869e+00,222
absthetadiff_nose2ell_flyany_framenearfly,1.605286e+00,1.477808e-01,169093
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547407e+00,-6.251685e-01,1214
absthetadiff_nose2ell_flyany_framestop_nearfly,1.504177e+00,-6.409554e-01,49949
absthetadiff_nose2ell_flyany_frametouch,1.829250e+00,1.093918e+00,13354
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.635789e+00,4.041733e-01,84948
absthetadiff_nose2ell_flyfemale_frametouch,1.830701e+00,2.352098e-01,5303
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.839655e-01,-3.309776e+00,2176
absthetadiff_nose2ell_flymale_framenearfly,1.577714e+00,-6.309900e-02,84092
absthetadiff_nose2ell_flymale_frametouch,1.820578e+00,9.494535e-01,8050
absthetadiff_nose2ell_flymale_framewingextension,1.568130e+00,3.144283e+00,1340
absyaw_flyany_framemove,6.243513e-01,1.055882e+00,307929
absyaw_flyfemale_framemove,6.358897e-01,9.391276e-01,152210
absyaw_flymale_framemove,6.114105e-01,9.191999e-01,155544
accmag_flyany_frameany,9.906205e+01,-1.350385e-01,479440
accmag_flyfemale_frameany,1.022829e+02,2.606605e-01,231743
accmag_flymale_frameany,9.608013e+01,-5.803901e-01,247282
angle_biggest_wing_flyany_frameany,1.296391e-01,1.022967e+01,479460
angle_biggest_wing_flyany_framewingextension,6.799775e-01,-6.425579e-01,1361
angle_biggest_wing_flyfemale_frameany,1.486694e-01,1.171755e+01,231753
angle_biggest_wing_flymale_frameany,1.116675e-01,6.189895e+00,247292
angle_smallest_wing_flyany_frameany,7.577711e-02,1.382158e+01,479460
angle_smallest_wing_flyany_framewingextension,1.811449e-01,5.294188e+00,1361
angle_smallest_wing_flyfemale_frameany,1.008242e-01,1.856952e+01,231753
angle_smallest_wing_flymale_frameany,5.230545e-02,5.919728e+00,247292
angleonclosestfly_flyany_framenearfly,-3.465049e-01,4.148258e-01,169093
angleonclosestfly_flyany_framestop_nearfly,-3.701404e-01,-4.519645e-01,49949
angleonclosestfly_flyany_frametouch,-3.074790e-01,3.834522e-01,13354
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.915333e-01,1.374611e+00,84948
angleonclosestfly_flyfemale_frametouch,-2.233393e-01,2.165026e+00,5303
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.218066e-02,6.520937e-01,2176
angleonclosestfly_flymale_framenearfly,-3.985331e-01,-2.341526e+00,84092
angleonclosestfly_flymale_frametouch,-4.013530e-01,-1.736583e+00,8050
angleonclosestfly_flymale_framewingextension,-4.600932e-01,-1.697470e+00,1340
anglesub_flyany_frameany,1.930263e-01,-7.100623e-02,479460
anglesub_flyfemale_frameany,1.977895e-01,7.085435e-01,231753
anglesub_flymale_frameany,1.886114e-01,-4.799759e-01,247292
area_flyany_frameany,1.928929e+00,2.017950e+00,479460
area_flyfemale_frameany,2.199882e+00,2.349674e+00,231753
area_flymale_frameany,1.674984e+00,1.715942e+00,247292
area_inmost_wing_flyany_frameany,7.765750e-01,-2.302244e+00,479460
area_inmost_wing_flyany_framewingextension,7.160326e-01,2.898688e+00,1361
area_inmost_wing_flyany_framewinggrooming,3.047192e-01,-4.294811e+00,49451
area_inmost_wing_flyfemale_frameany,8.099708e-01,-2.267341e+00,231753
area_inmost_wing_flymale_frameany,7.455537e-01,-1.886493e+00,247292
area_outmost_wing_flyany_frameany,8.864023e-01,-7.696979e-01,479460
area_outmost_wing_flyany_framewingextension,1.279581e+00,1.627713e+00,1361
area_outmost_wing_flyany_framewinggrooming,6.957444e-01,-4.931611e+00,49451
area_outmost_wing_flyfemale_frameany,9.129135e-01,-1.520747e+00,231753
area_outmost_wing_flymale_frameany,8.616460e-01,3.456806e-01,247292
arena_angle_flyany_frameany,-2.182690e-02,-3.506766e-01,479460
b_mm_flyany_frameany,2.332256e-01,1.818323e+00,479460
b_mm_flyfemale_frameany,2.552250e-01,3.790134e+00,231753
b_mm_flymale_frameany,2.125962e-01,-2.881183e-01,247292
boutfreq_flyany_framebackup,1.449547e-03,1.400050e+00,479460
boutfreq_flyany_framebodyturn,3.151462e-03,-1.587379e+00,479460
boutfreq_flyany_framecrabwalkall,1.160681e-02,9.864839e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.007383e-03,2.330657e+00,479460
boutfreq_flyany_framejump,4.296500e-04,-8.262623e-01,479460
boutfreq_flyany_framepivotcenter,2.815668e-04,4.031637e-01,479460
boutfreq_flyany_framepivottail,5.985901e-03,-1.524046e+00,479460
boutfreq_flyany_framerighting,2.127393e-04,4.643374e-01,479460
boutfreq_flyany_framestop,1.335044e-02,-2.558733e-01,479460
boutfreq_flyany_frametouch,4.156760e-03,1.105209e-01,479460
boutfreq_flyany_framewalk,2.037709e-02,1.373934e+00,479460
boutfreq_flyany_framewingextension,3.065949e-04,9.968869e-01,479460
boutfreq_flyany_framewingflick,1.021983e-04,4.126371e-01,479460
boutfreq_flyany_framewinggrooming,1.637259e-03,4.177042e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.043966e-06,-6.713094e-01,247282
boutfreq_flymale_framechase,6.349027e-04,-2.416243e-01,247282
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,247282
corfrac_maj_flyany_frameany,-1.125374e-01,-1.108741e+00,479440
corfrac_maj_flyany_framebackup,-2.266303e-01,-4.002793e-01,3003
corfrac_maj_flyany_framebodyturn,-7.396712e-01,1.047689e+00,3708
corfrac_maj_flyany_framecrabwalkall,-3.344284e-01,-1.173662e+00,55542
corfrac_maj_flyany_framecrabwalkextreme,-5.699639e-01,-4.237741e-01,1983
corfrac_maj_flyany_framepivotcenter,-7.990011e-02,1.084575e+00,332
corfrac_maj_flyany_framepivottail,-6.933598e-01,-8.821614e-01,10939
corfrac_maj_flyfemale_frameany,-1.158871e-01,-8.035659e-01,231743
corfrac_maj_flymale_frameany,-1.096530e-01,-1.290970e+00,247282
da_flyany_frameany,-9.461611e-06,2.590263e-03,479440
da_flyfemale_frameany,-2.424892e-06,1.508151e+00,231743
da_flymale_frameany,-1.963048e-05,-1.675076e+00,247282
dangle2wall_flyany_framenearwall,2.177781e-02,5.224684e-01,379595
dangle2wall_flyfemale_framenearwall,2.992952e-02,4.497082e-01,186210
dangle2wall_flymale_framenearwall,1.464509e-02,5.602215e-01,193043
dangle_biggest_wing_flyany_frameany,-1.272147e-01,-1.070795e+01,479440
dangle_biggest_wing_flyfemale_frameany,-1.436064e-01,-1.172879e+01,231743
dangle_biggest_wing_flymale_frameany,-1.113571e-01,-7.288704e+00,247282
dangle_smallest_wing_flyany_frameany,1.272182e-01,1.071353e+01,479440
dangle_smallest_wing_flyfemale_frameany,1.444558e-01,1.173873e+01,231743
dangle_smallest_wing_flymale_frameany,1.104635e-01,7.242692e+00,247282
danglesub_flyany_framemove,-1.190404e-02,2.199123e+00,307909
danglesub_flyany_framenearfly,-8.216426e-02,2.138664e-01,169080
danglesub_flyfemale_framenearfly,-8.055569e-02,1.779282e-02,84942
danglesub_flymale_framenearfly,-8.431833e-02,3.588277e-01,84085
darea_flyany_frameany,4.445499e-05,2.746660e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.392227e-01,2.566066e+00,3003
darea_flyany_framebodyturn,5.037166e-02,3.506458e+00,3708
darea_flyany_framechase,2.414935e-01,6.272266e+00,2329
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.061748e-02,1.775442e+00,55542
darea_flyany_framecrabwalkextreme,-1.127528e-02,1.276800e+00,1983
darea_flyany_framejump,-7.829752e-01,-5.516248e+00,625
darea_flyany_framepivotcenter,-7.285006e-02,-1.454635e+00,332
darea_flyany_framepivottail,-6.185034e-03,2.343680e+00,10939
darea_flyany_framerighting,8.062628e-03,-7.973315e-02,1595
darea_flyany_framestop,-5.764481e-03,2.303454e+00,171531
darea_flyany_frametouch,-9.202150e-02,-8.681195e-01,13354
darea_flyany_framewalk,1.838651e-02,-2.587195e+00,157361
darea_flyany_framewingextension,5.553402e-02,1.088294e+00,1361
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,9.097123e-03,9.587730e+00,49450
darea_flyfemale_frameany,-2.642282e-05,1.397582e+00,231743
darea_flymale_frameany,1.232996e-04,-6.568302e-01,247282
darea_inmost_wing_flyany_frameany,2.619006e-01,9.725779e+00,479440
darea_inmost_wing_flyfemale_frameany,2.837394e-01,8.875142e+00,231743
darea_inmost_wing_flymale_frameany,2.409452e-01,7.786212e+00,247282
darea_outmost_wing_flyany_frameany,-2.617268e-01,-9.718440e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.876870e-01,-1.339161e+00,1361
darea_outmost_wing_flyfemale_frameany,-2.804364e-01,-8.796279e+00,231743
darea_outmost_wing_flymale_frameany,-2.437588e-01,-7.904148e+00,247282
db_flyany_frameany,9.144393e-06,4.234047e+00,479440
db_flyfemale_frameany,-1.817986e-05,-4.831857e-01,231743
db_flymale_frameany,3.755485e-05,2.243017e+00,247282
dcenter_flyany_frameany,1.153043e+01,6.103534e-01,479460
dcenter_flyany_framebackupstart,9.327808e+00,3.800609e-01,695
dcenter_flyany_framebodyturn,1.137777e+01,-3.835737e-01,3708
dcenter_flyany_framebodyturnstart,1.134893e+01,-1.677613e-01,1511
dcenter_flyany_framecrabwalkallstart,1.136674e+01,-4.423477e-01,5565
dcenter_flyany_framecrabwalkextreme,9.896970e+00,2.571318e+00,1984
dcenter_flyany_framecrabwalkextremestart,1.014272e+01,3.041806e+00,483
dcenter_flyany_framejumpstart,1.424703e+01,3.357151e+00,205
dcenter_flyany_framemove,1.109914e+01,-4.383833e-01,307929
dcenter_flyany_framenearwall,1.046652e+01,-2.381736e-01,379613
dcenter_flyany_framepivotcenter,1.129143e+01,1.260967e+00,332
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.048579e+01,-9.520328e-02,2870
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.219681e+01,1.628007e+00,171531
dcenter_flyany_frametouch,2.949533e+00,2.600044e-01,13354
dcenter_flyany_framewalk,1.201599e+01,-4.779348e-01,157364
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.397376e+01,7.947518e-01,49451
dcenter_flyfemale_frameany,1.137016e+01,5.431818e-01,231753
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.167598e+01,5.388183e-01,247292
dcenter_flymale_framewingextension,8.501547e+00,1.755320e+00,1340
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.798462e-02,-3.585482e+00,307909
ddcenter_flyany_framenearfly,2.967562e-01,-1.184525e+00,169080
ddcenter_flyfemale_framenearfly,2.614002e-01,-1.337331e+00,84942
ddcenter_flymale_framenearfly,3.287126e-01,-1.071663e+00,84085
ddell2nose_flyany_framenearfly,1.002980e+00,-4.294953e-01,169080
ddell2nose_flyfemale_framenearfly,9.341755e-01,-4.981264e-01,84942
ddell2nose_flymale_framenearfly,1.068424e+00,-3.989230e-01,84085
ddist2wall_flyany_framenearwall,1.168081e-02,-9.463786e-01,379595
ddist2wall_flyfemale_framenearwall,1.211622e-02,-8.530531e-01,186210
ddist2wall_flymale_framenearwall,1.090924e-02,-7.936691e-01,193043
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.008156e+00,-4.635718e-01,169080
ddnose2ell_flyfemale_framenearfly,9.227522e-01,-6.807999e-01,84942
ddnose2ell_flymale_framechase,-2.005854e+00,-1.482823e+00,2176
ddnose2ell_flymale_framenearfly,1.088162e+00,-2.806042e-01,84085
decc_flyany_frameany,1.974126e-05,2.866164e+00,479440
decc_flyfemale_frameany,-1.126659e-05,-1.510977e+00,231743
decc_flymale_frameany,5.499551e-05,3.589106e+00,247282
dell2nose_flyany_frameany,1.061824e+01,5.983919e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.041788e+01,5.960826e-01,231753
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.080163e+01,4.729232e-01,247292
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.188799e+01,-1.779418e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.376982e+00,2.011863e+00,695
dist2wall_flyany_framebodyturnstart,7.799667e+00,8.486352e-01,1511
dist2wall_flyany_framecrabwalkall,7.191042e+00,1.197868e+00,55542
dist2wall_flyany_framecrabwalkextreme,8.049732e+00,6.671532e-01,1984
dist2wall_flyany_framejump,2.116768e+01,2.784185e+00,625
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.381768e+00,7.077752e-01,307929
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.734331e+00,1.185640e+00,2870
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.624913e+01,5.513697e-01,171531
dist2wall_flyany_frametouch,8.781396e+00,-2.892156e-02,13354
dist2wall_flyany_framewalk,9.413085e+00,9.597534e-01,157364
dist2wall_flyany_framewinggrooming,1.966893e+01,-2.221063e-01,49451
dist2wall_flyfemale_frameany,1.179717e+01,-7.557822e-01,231753
dist2wall_flymale_frameany,1.197163e+01,4.125390e-01,247292
dmax_wing_angle_flyany_frameany,5.897673e-03,-1.608189e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.220123e-01,5.431508e-01,1361
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.612215e-03,-1.188893e+00,231743
dmax_wing_angle_flymale_frameany,1.493962e-02,5.185300e-01,247282
dmax_wing_area_flyany_frameany,-7.517561e-01,-1.166039e+01,479440
dmax_wing_area_flyany_framewingextension,-1.031960e+00,-1.069817e+00,1361
dmax_wing_area_flyfemale_frameany,-6.576584e-01,-7.545203e+00,231743
dmax_wing_area_flymale_frameany,-8.399399e-01,-1.111528e+01,247282
dmin_wing_angle_flyany_frameany,-5.894161e-03,1.673214e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.130559e-01,1.212474e+00,1361
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.461606e-03,1.284444e+00,231743
dmin_wing_angle_flymale_frameany,-1.583320e-02,-5.722331e-01,247282
dmin_wing_area_flyany_frameany,7.519299e-01,1.166268e+01,479440
dmin_wing_area_flyany_framewingextension,5.208635e-01,-1.410363e-01,1361
dmin_wing_area_flyfemale_frameany,6.609614e-01,7.588890e+00,231743
dmin_wing_area_flymale_frameany,8.371263e-01,1.106579e+01,247282
dnose2ell_angle_30tomin30_flyany_frameany,1.111740e+01,4.521414e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099603e+01,4.509517e-01,231753
dnose2ell_angle_30tomin30_flymale_frameany,1.122551e+01,3.537837e-01,247292
dnose2ell_angle_min20to20_flyany_frameany,4.354494e+01,6.902750e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.139709e+01,2.977238e-01,231753
dnose2ell_angle_min20to20_flymale_frameany,4.553269e+01,6.886029e-01,247292
dnose2ell_angle_min30to30_flyany_frameany,3.491295e+01,6.207337e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.331676e+01,2.453977e-01,231753
dnose2ell_angle_min30to30_flymale_frameany,3.638756e+01,6.463282e-01,247292
dnose2ell_flyany_frameany,1.062265e+01,5.989022e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.546595e+00,3.165131e-01,695
dnose2ell_flyany_framebodyturn,1.050587e+01,-3.538601e-01,3708
dnose2ell_flyany_framebodyturnstart,1.048920e+01,-1.445621e-01,1511
dnose2ell_flyany_framecrabwalkallstart,1.045709e+01,-4.650422e-01,5565
dnose2ell_flyany_framecrabwalkextreme,8.990566e+00,2.621295e+00,1984
dnose2ell_flyany_framecrabwalkextremestart,9.200565e+00,3.055656e+00,483
dnose2ell_flyany_framejumpstart,1.330798e+01,3.048503e+00,205
dnose2ell_flyany_framenearwall,9.533589e+00,-2.237789e-01,379613
dnose2ell_flyany_framepivotcenter,1.052014e+01,1.274864e+00,332
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.644116e+00,-1.090127e-01,2870
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.129948e+01,1.623377e+00,171531
dnose2ell_flyany_frametouch,1.123123e+00,4.631174e-01,13354
dnose2ell_flyany_framewalk,1.112167e+01,-4.728279e-01,157364
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.309310e+01,7.834759e-01,49451
dnose2ell_flyfemale_frameany,1.044215e+01,4.565765e-01,231753
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078702e+01,5.853291e-01,247292
dnose2ell_flymale_framechase,2.416580e+00,2.039247e+00,2176
dnose2ell_flymale_framewingextension,7.054207e+00,1.869355e+00,1340
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152161e+01,6.033783e-01,479460
dnose2tail_flyany_framemove,1.111559e+01,-3.977742e-01,307929
dnose2tail_flyfemale_frameany,1.132696e+01,4.187014e-01,231753
dnose2tail_flymale_frameany,1.169902e+01,6.108665e-01,247292
dnwingsdetected_flyany_frameany,-6.324939e-05,-3.783348e-01,479440
dnwingsdetected_flyfemale_frameany,1.701090e-03,4.747342e+00,231743
dnwingsdetected_flymale_frameany,-1.839456e-03,-5.110697e+00,247282
dphi_flyany_framemove,-2.595174e-02,-6.208073e-01,307909
dphi_flyfemale_framemove,-1.885837e-02,-4.662110e-01,152200
dphi_flymale_framemove,-2.671772e-02,-3.464692e-01,155534
dtheta_flyany_frameany,-1.320085e-02,-1.437158e+00,479440
dtheta_flyfemale_frameany,-1.192969e-02,-1.142339e+00,231743
dtheta_flymale_frameany,-1.411037e-02,-9.992821e-01,247282
du_cor_flyany_frameany,5.006248e+00,-4.713044e-01,479440
du_cor_flyfemale_frameany,4.748680e+00,-2.676009e-01,231743
du_cor_flymale_frameany,5.255206e+00,-6.146406e-01,247282
du_ctr_flyany_frameany,5.362236e+00,-4.167575e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.765346e+00,2.391540e+00,3003
du_ctr_flyany_framebodyturn,4.676335e+00,-2.490719e+00,3708
du_ctr_flyany_framecrabwalkall,8.854997e+00,-2.870367e+00,55542
du_ctr_flyany_framecrabwalkextreme,1.130645e+00,8.903670e-01,1983
du_ctr_flyany_framejump,3.230128e+01,1.788815e-02,625
du_ctr_flyany_framemove,8.269162e+00,-2.319853e+00,307909
du_ctr_flyany_framenearfly,4.912066e+00,-4.559529e-01,169080
du_ctr_flyany_framenearwall,5.954714e+00,-7.072356e-01,379595
du_ctr_flyany_framenotnearfly_notnearwall,3.525517e+00,1.470480e-01,85589
du_ctr_flyany_framepivotcenter,-1.209492e-01,-1.535204e+00,332
