field,value,zscore,nflyframes
a_mm_flyany_frameany,6.048079e-01,-2.450905e+00,455430
a_mm_flyfemale_frameany,6.436548e-01,-2.600975e+00,236955
a_mm_flymale_frameany,5.624963e-01,-2.896079e+00,217769
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.221964e+00,4.051562e+00,396
absangle2wall_flyany_framecrabwalkall,1.241933e+00,3.727261e+00,37418
absangle2wall_flyany_framecrabwalkextreme,1.124171e+00,7.231731e-01,487
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.364714e+00,1.839106e+00,190982
absangle2wall_flyany_framenearwall,1.316669e+00,-2.098080e+00,332431
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.958570e-01,1.706350e+00,634
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.487048e+00,-4.373931e+00,264448
absangle2wall_flyany_frametouch,1.429410e+00,-1.570735e-01,13148
absangle2wall_flyany_framewalk,1.397768e+00,1.681358e+00,118784
absangle2wall_flyany_framewinggrooming,1.505099e+00,-1.242184e+00,2613
absangle2wall_flyfemale_framenearwall,1.348798e+00,-9.998996e-01,153302
absangle2wall_flymale_framenearwall,1.282596e+00,-2.915007e+00,178457
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544581e+00,2.818719e+00,1208
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646277e+00,4.763488e+00,163485
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.503055e+00,2.476231e+00,323
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.644065e+00,2.873219e+00,99610
absanglefrom1to2_nose2ell_flyany_frametouch,8.827684e-01,6.182900e+00,13148
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.624530e+00,3.381409e-01,83186
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.460428e-01,7.818804e+00,6751
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.671328e+00,3.799297e+00,80131
absanglefrom1to2_nose2ell_flymale_frametouch,8.120766e-01,3.192245e+00,6346
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.292781e-01,-8.393316e+00,332424
absdangle2wall_flyfemale_framenearwall,9.642915e-01,-6.649865e+00,153300
absdangle2wall_flymale_framenearwall,6.829170e-01,-9.073328e+00,178452
absdtheta_flyany_frameany,6.899138e-01,-8.974167e+00,455411
absdtheta_flyany_framebackup,2.092762e+00,-2.234131e+00,459
absdtheta_flyany_framebodyturn,4.300896e+00,-5.332287e+00,992
absdtheta_flyany_framecrabwalkall,1.320777e+00,-4.147628e+00,37418
absdtheta_flyany_framecrabwalkextreme,1.812106e+00,-2.775647e-02,487
absdtheta_flyany_framemove,1.365640e+00,-6.409603e+00,190963
absdtheta_flyany_framenearfly,7.434683e-01,-8.433063e+00,163478
absdtheta_flyany_framenearwall,8.310491e-01,-8.390646e+00,332424
absdtheta_flyany_framenotnearfly_notnearwall,6.192323e-01,-3.880043e+00,100408
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.088284e+00,-5.159370e+00,2533
absdtheta_flyany_framerighting,6.866731e+00,-4.618237e+00,2291
absdtheta_flyany_framestop,2.231963e-01,-9.737208e+00,264448
absdtheta_flyany_frametouch,9.684363e-01,-8.291546e+00,13148
absdtheta_flyany_framewalk,1.094726e+00,-5.897491e+00,118784
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.939611e-01,7.204048e+00,2613
absdtheta_flyfemale_frameany,7.655446e-01,-7.111267e+00,236945
absdtheta_flymale_frameany,6.054494e-01,-9.836866e+00,217760
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.819230e-01,-7.230531e+00,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.068496e+00,-3.703793e+00,459
absdv_cor_flyany_framebodyturn,2.056472e+00,-3.438939e+00,992
absdv_cor_flyany_framecrabwalkall,4.124678e+00,-5.000112e+00,37418
absdv_cor_flyany_framecrabwalkextreme,3.778587e+00,-3.818226e+00,487
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.201654e+00,-4.316593e+00,190963
absdv_cor_flyany_framenearfly,8.713971e-01,-6.937439e+00,163478
absdv_cor_flyany_framenearwall,1.241808e+00,-6.590275e+00,332424
absdv_cor_flyany_framenotnearfly_notnearwall,7.413090e-01,-2.311402e+00,100408
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.547061e+00,-3.709113e+00,2533
absdv_cor_flyany_framerighting,4.687942e+00,-3.663907e+00,2291
absdv_cor_flyany_framestop,6.053517e-02,-1.013480e+01,264448
absdv_cor_flyany_frametouch,8.721413e-01,-6.607645e+00,13148
absdv_cor_flyany_framewalk,2.469731e+00,-4.831054e+00,118784
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.623699e-01,1.236755e+01,2613
absdv_cor_flyfemale_frameany,1.075706e+00,-5.130815e+00,236945
absdv_cor_flymale_frameany,8.753956e-01,-8.279550e+00,217760
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.518937e+00,-2.500577e+00,163478
absphidiff_nose2ell_flyany_frametouch,1.505338e+00,-1.609015e+00,13148
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.522981e+00,-3.231541e+00,83182
absphidiff_nose2ell_flyfemale_frametouch,1.506693e+00,-3.823276e+00,6751
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.514324e+00,-1.871293e+00,80128
absphidiff_nose2ell_flymale_frametouch,1.503646e+00,-1.103611e-01,6346
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.974248e-01,-8.797179e+00,455411
abssmoothdtheta_flyfemale_frameany,5.773634e-01,-7.035616e+00,236945
abssmoothdtheta_flymale_frameany,4.085635e-01,-9.542592e+00,217760
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729353e+00,9.396790e-01,1208
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.697600e+00,1.442725e+00,163485
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.618430e+00,-1.228788e-01,323
absthetadiff_nose2ell_flyany_framestop_nearfly,1.678473e+00,2.233286e+00,99610
absthetadiff_nose2ell_flyany_frametouch,1.867112e+00,1.272018e+00,13148
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.704561e+00,8.843787e-01,83186
absthetadiff_nose2ell_flyfemale_frametouch,1.765118e+00,-2.829543e+00,6751
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.691792e+00,1.826682e+00,80131
absthetadiff_nose2ell_flymale_frametouch,1.983760e+00,2.464200e+00,6346
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.842877e-01,-1.475810e+00,190982
absyaw_flyfemale_framemove,5.089242e-01,-1.414089e+00,109650
absyaw_flymale_framemove,4.575067e-01,-1.350618e+00,80648
accmag_flyany_frameany,5.529048e+01,-7.992262e+00,455411
accmag_flyfemale_frameany,6.233034e+01,-6.239936e+00,236945
accmag_flymale_frameany,4.744942e+01,-9.244558e+00,217760
angle_biggest_wing_flyany_frameany,1.596944e-03,-2.958154e+00,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-3.235205e-03,-3.486016e+00,236955
angle_biggest_wing_flymale_frameany,7.046078e-03,-1.633173e+00,217769
angle_smallest_wing_flyany_frameany,1.005293e-03,-1.328016e+00,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.709382e-03,-2.259608e+00,236955
angle_smallest_wing_flymale_frameany,6.327515e-03,-9.502947e-02,217769
angleonclosestfly_flyany_framenearfly,-3.399534e-01,2.220121e+00,163485
angleonclosestfly_flyany_framestop_nearfly,-3.990538e-01,3.214463e-01,99610
angleonclosestfly_flyany_frametouch,-1.962549e-01,4.198438e+00,13148
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.871820e-01,1.070106e+00,83186
angleonclosestfly_flyfemale_frametouch,-2.086817e-01,3.470484e+00,6751
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.887160e-01,3.113284e+00,80131
angleonclosestfly_flymale_frametouch,-1.716682e-01,2.380429e+00,6346
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.834693e-01,-9.591338e-01,455430
anglesub_flyfemale_frameany,1.858532e-01,1.429521e-01,236955
anglesub_flymale_frameany,1.807947e-01,-1.325351e+00,217769
area_flyany_frameany,1.678580e+00,3.288264e-01,455430
area_flyfemale_frameany,1.873753e+00,-4.558791e-01,236955
area_flymale_frameany,1.466237e+00,5.459781e-01,217769
area_inmost_wing_flyany_frameany,1.036981e+00,4.004277e+00,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.196367e-01,1.548130e+00,2613
area_inmost_wing_flyfemale_frameany,1.064392e+00,2.982033e+00,236955
area_inmost_wing_flymale_frameany,1.007023e+00,4.360620e+00,217769
area_outmost_wing_flyany_frameany,1.041463e+00,2.550641e+00,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.425436e-01,-5.501983e+00,2613
area_outmost_wing_flyfemale_frameany,1.069699e+00,1.377390e+00,236955
area_outmost_wing_flymale_frameany,1.010617e+00,3.365255e+00,217769
arena_angle_flyany_frameany,-2.925752e-01,-2.863144e+00,455430
b_mm_flyany_frameany,2.200928e-01,2.747974e+00,455430
b_mm_flyfemale_frameany,2.317130e-01,1.393200e+00,236955
b_mm_flymale_frameany,2.074645e-01,3.433066e+00,217769
boutfreq_flyany_framebackup,2.239642e-04,-4.721585e+00,455430
boutfreq_flyany_framebodyturn,8.695079e-04,-6.739653e+00,455430
boutfreq_flyany_framecrabwalkall,8.031970e-03,-5.176132e+00,455430
boutfreq_flyany_framecrabwalkextreme,2.898360e-04,-5.290362e+00,455430
boutfreq_flyany_framejump,3.732736e-05,-3.276621e+00,455430
boutfreq_flyany_framepivotcenter,5.269745e-05,-1.461974e+00,455430
boutfreq_flyany_framepivottail,1.392091e-03,-6.556876e+00,455430
boutfreq_flyany_framerighting,3.117933e-04,4.093211e-01,455430
boutfreq_flyany_framestop,4.147729e-03,-8.491845e+00,455430
boutfreq_flyany_frametouch,2.803944e-03,-3.741804e+00,455430
boutfreq_flyany_framewalk,1.061854e-02,-7.189510e+00,455430
boutfreq_flyany_framewingextension,6.587181e-06,-1.841909e+00,455430
boutfreq_flyany_framewingflick,4.391454e-06,-1.601890e+00,455430
boutfreq_flyany_framewinggrooming,1.229607e-04,-3.874860e+00,455430
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,217760
boutfreq_flymale_framechase,1.469508e-04,-2.799135e+00,217760
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,217760
corfrac_maj_flyany_frameany,-1.143150e-01,1.851783e+00,455411
corfrac_maj_flyany_framebackup,-2.357514e-01,-1.174590e+00,459
corfrac_maj_flyany_framebodyturn,-7.764162e-01,-3.182523e+00,992
corfrac_maj_flyany_framecrabwalkall,-3.868668e-01,-6.859943e+00,37418
corfrac_maj_flyany_framecrabwalkextreme,-5.278282e-01,-3.672920e-01,487
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.430209e-01,-5.290774e+00,2533
corfrac_maj_flyfemale_frameany,-1.276170e-01,1.252961e+00,236945
corfrac_maj_flymale_frameany,-9.930836e-02,2.402610e+00,217760
da_flyany_frameany,-4.112781e-05,-4.692548e+00,455411
da_flyfemale_frameany,-5.785974e-05,1.237603e-01,236945
da_flymale_frameany,-2.633593e-05,-1.913491e+00,217760
dangle2wall_flyany_framenearwall,2.905914e-02,-7.782864e-01,332424
dangle2wall_flyfemale_framenearwall,4.262279e-02,-5.717556e-01,153300
dangle2wall_flymale_framenearwall,1.507337e-02,-9.837438e-01,178452
dangle_biggest_wing_flyany_frameany,9.313224e-03,7.268231e-01,455411
dangle_biggest_wing_flyfemale_frameany,9.445929e-03,4.966167e-01,236945
dangle_biggest_wing_flymale_frameany,9.237971e-03,7.348575e-01,217760
dangle_smallest_wing_flyany_frameany,-9.326664e-03,-7.261831e-01,455411
dangle_smallest_wing_flyfemale_frameany,-9.333321e-03,-4.970614e-01,236945
dangle_smallest_wing_flymale_frameany,-9.388607e-03,-7.312236e-01,217760
danglesub_flyany_framemove,1.961418e-04,5.464363e+00,190963
danglesub_flyany_framenearfly,-4.406708e-02,4.630380e+00,163478
danglesub_flyfemale_framenearfly,-5.109813e-02,4.035590e+00,83182
danglesub_flymale_framenearfly,-3.645468e-02,4.776610e+00,80128
darea_flyany_frameany,-6.044272e-05,-1.903361e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.772874e-01,-2.182299e-01,459
darea_flyany_framebodyturn,-3.405141e-02,-3.438510e-01,992
darea_flyany_framechase,6.212138e-02,9.890424e-01,328
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.911232e-03,1.062413e+00,37418
darea_flyany_framecrabwalkextreme,-4.859300e-02,-7.295166e-01,487
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.013592e-02,3.384689e+00,2533
darea_flyany_framerighting,5.829533e-02,4.835364e-01,2291
darea_flyany_framestop,-2.973399e-03,5.420871e+00,264448
darea_flyany_frametouch,-1.813460e-02,5.287124e+00,13148
darea_flyany_framewalk,1.926176e-02,-7.441255e-01,118784
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.798899e-01,-8.532083e+01,2613
darea_flyfemale_frameany,-1.818551e-04,8.837236e-01,236945
darea_flymale_frameany,2.896560e-05,-1.510907e+00,217760
darea_inmost_wing_flyany_frameany,5.438091e-03,-4.115327e+00,455411
darea_inmost_wing_flyfemale_frameany,1.101353e-02,-3.949196e+00,236945
darea_inmost_wing_flymale_frameany,-6.336950e-04,-3.114930e+00,217760
darea_outmost_wing_flyany_frameany,-5.064571e-03,4.129528e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.046306e-02,3.962199e+00,236945
darea_outmost_wing_flymale_frameany,8.341089e-04,3.144568e+00,217760
db_flyany_frameany,6.853258e-06,2.235091e+00,455411
db_flyfemale_frameany,-2.286684e-06,1.688367e+00,236945
db_flymale_frameany,1.256025e-05,-8.329260e-01,217760
dcenter_flyany_frameany,1.147238e+01,9.551575e-01,455430
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.255056e+01,4.375243e+00,992
dcenter_flyany_framebodyturnstart,1.269806e+01,5.282269e+00,396
dcenter_flyany_framecrabwalkallstart,1.200930e+01,2.415893e+00,3657
dcenter_flyany_framecrabwalkextreme,9.647495e+00,3.251320e+00,487
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.235037e+01,4.095844e+00,190982
dcenter_flyany_framenearwall,1.072854e+01,1.424038e+00,332431
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.896330e+00,6.187072e-01,634
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.088417e+01,-8.248407e-01,264448
dcenter_flyany_frametouch,2.536503e+00,-1.071640e+01,13148
dcenter_flyany_framewalk,1.353236e+01,4.328439e+00,118784
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.058742e+01,-5.672432e+00,2613
dcenter_flyfemale_frameany,1.148133e+01,5.803223e-01,236955
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142108e+01,9.918875e-01,217769
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.431312e-02,-5.218708e+00,190963
ddcenter_flyany_framenearfly,1.373399e-01,-4.820594e+00,163478
ddcenter_flyfemale_framenearfly,1.424936e-01,-4.583987e+00,83182
ddcenter_flymale_framenearfly,1.334959e-01,-4.840262e+00,80128
ddell2nose_flyany_framenearfly,4.970612e-01,-4.908655e+00,163478
ddell2nose_flyfemale_framenearfly,4.576936e-01,-4.934233e+00,83182
ddell2nose_flymale_framenearfly,5.424348e-01,-4.737745e+00,80128
ddist2wall_flyany_framenearwall,1.661409e-02,-1.045556e+00,332424
ddist2wall_flyfemale_framenearwall,2.790802e-02,8.814287e-01,153300
ddist2wall_flymale_framenearwall,7.647220e-03,-2.125047e+00,178452
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.515184e-01,-4.724699e+00,163478
ddnose2ell_flyfemale_framenearfly,6.516655e-01,-4.049254e+00,83182
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.452211e-01,-5.097417e+00,80128
decc_flyany_frameany,3.546961e-05,5.277268e+00,455411
decc_flyfemale_frameany,2.789661e-05,1.826785e+00,236945
decc_flymale_frameany,3.850267e-05,1.796181e+00,217760
dell2nose_flyany_frameany,1.063765e+01,1.153628e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.060918e+01,9.106517e-01,236955
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.062682e+01,1.076173e+00,217769
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.364794e+01,2.928303e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.831406e+00,9.450885e-01,396
dist2wall_flyany_framecrabwalkall,7.609890e+00,2.738920e+00,37418
dist2wall_flyany_framecrabwalkextreme,8.395650e+00,8.435216e-01,487
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.947401e+00,1.138643e+00,190982
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.728626e+00,1.053671e+00,634
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.647070e+01,1.197320e+00,264448
dist2wall_flyany_frametouch,8.381493e+00,-3.579766e-01,13148
dist2wall_flyany_framewalk,1.028906e+01,1.139053e+00,118784
dist2wall_flyany_framewinggrooming,2.033032e+01,-3.275097e-01,2613
dist2wall_flyfemale_frameany,1.545260e+01,3.599659e+00,236955
dist2wall_flymale_frameany,1.169903e+01,1.636948e+00,217769
dmax_wing_angle_flyany_frameany,6.833292e-04,-1.131837e+00,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.701176e-04,-1.144150e+00,236945
dmax_wing_angle_flymale_frameany,2.523612e-03,-5.755559e-01,217760
dmax_wing_area_flyany_frameany,-5.900921e-02,7.047238e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.922883e-02,6.149602e+00,236945
dmax_wing_area_flymale_frameany,-4.791201e-02,5.302084e+00,217760
dmin_wing_angle_flyany_frameany,-6.967685e-04,1.133458e+00,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.082726e-03,1.141056e+00,236945
dmin_wing_angle_flymale_frameany,-2.674248e-03,5.795735e-01,217760
dmin_wing_area_flyany_frameany,5.938273e-02,-7.040288e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.977930e-02,-6.143126e+00,236945
dmin_wing_area_flymale_frameany,4.811242e-02,-5.289499e+00,217760
dnose2ell_angle_30tomin30_flyany_frameany,1.119812e+01,1.031222e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116513e+01,4.436489e-01,236955
dnose2ell_angle_30tomin30_flymale_frameany,1.119296e+01,1.230047e+00,217769
dnose2ell_angle_min20to20_flyany_frameany,4.606172e+01,4.508492e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.584180e+01,4.319329e+00,236955
dnose2ell_angle_min20to20_flymale_frameany,4.616220e+01,2.966446e+00,217769
dnose2ell_angle_min30to30_flyany_frameany,3.698411e+01,4.470538e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.707544e+01,4.395875e+00,236955
dnose2ell_angle_min30to30_flymale_frameany,3.678236e+01,2.909239e+00,217769
dnose2ell_flyany_frameany,1.065238e+01,1.230158e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.163427e+01,4.226680e+00,992
dnose2ell_flyany_framebodyturnstart,1.179330e+01,5.102126e+00,396
dnose2ell_flyany_framecrabwalkallstart,1.114710e+01,2.508425e+00,3657
dnose2ell_flyany_framecrabwalkextreme,8.707901e+00,3.288998e+00,487
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.882692e+00,1.754570e+00,332431
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.069426e+00,7.879632e-01,634
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.009496e+01,-5.900924e-01,264448
dnose2ell_flyany_frametouch,9.547029e-01,-5.164579e+00,13148
dnose2ell_flyany_framewalk,1.268573e+01,4.421708e+00,118784
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.924374e+00,-5.456534e+00,2613
dnose2ell_flyfemale_frameany,1.066824e+01,7.920629e-01,236955
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059284e+01,1.253982e+00,217769
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148899e+01,1.116233e+00,455430
dnose2tail_flyany_framemove,1.239439e+01,4.295837e+00,190982
dnose2tail_flyfemale_frameany,1.149389e+01,5.996975e-01,236955
dnose2tail_flymale_frameany,1.144179e+01,1.203400e+00,217769
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,455411
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,236945
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,217760
dphi_flyany_framemove,8.670088e-03,3.397249e-01,190963
dphi_flyfemale_framemove,-8.240851e-02,-1.474556e+00,109640
dphi_flymale_framemove,1.080958e-01,2.194822e+00,80639
dtheta_flyany_frameany,9.488689e-04,2.954994e-02,455411
dtheta_flyfemale_frameany,-7.625099e-03,-1.017102e+00,236945
dtheta_flymale_frameany,1.049582e-02,1.110242e+00,217760
du_cor_flyany_frameany,3.141828e+00,-6.677798e+00,455411
du_cor_flyfemale_frameany,3.489995e+00,-5.325826e+00,236945
du_cor_flymale_frameany,2.751949e+00,-6.955114e+00,217760
du_ctr_flyany_frameany,3.379752e+00,-6.750924e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.833347e+00,3.353030e+00,459
du_ctr_flyany_framebodyturn,3.502380e+00,-6.747988e+00,992
du_ctr_flyany_framecrabwalkall,8.093346e+00,-4.722730e+00,37418
du_ctr_flyany_framecrabwalkextreme,8.974599e-01,-2.027311e+00,487
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.726873e+00,-4.219512e+00,190963
du_ctr_flyany_framenearfly,2.843840e+00,-6.519708e+00,163478
du_ctr_flyany_framenearwall,4.113493e+00,-5.989080e+00,332424
du_ctr_flyany_framenotnearfly_notnearwall,4.177355e+00,-2.787838e+00,100408
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.739244e+00,-3.122951e+00,2291
du_ctr_flyany_framestop,3.018891e-02,-8.243317e+00,264448
du_ctr_flyany_frametouch,1.379296e+00,-3.739165e+00,13148
du_ctr_flyany_framewalk,1.049503e+01,-6.098935e+00,118784
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.357184e-01,-1.577359e+00,2613
du_ctr_flyfemale_frameany,3.759811e+00,-5.380548e+00,236945
du_ctr_flymale_frameany,2.954451e+00,-7.024194e+00,217760
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.379298e+00,-6.751255e+00,455411
du_tail_flyany_framepivottail,-4.941282e-02,-3.148303e+00,2533
du_tail_flyfemale_frameany,3.759206e+00,-5.380528e+00,236945
du_tail_flymale_frameany,2.953642e+00,-7.025583e+00,217760
duration_flyany_frameattemptedcopulation,NaN,NaN,0
