field,value,zscore,nflyframes
a_mm_flyany_frameany,6.414185e-01,6.871379e-01,503391
a_mm_flyfemale_frameany,6.801455e-01,-3.707450e-02,237083
a_mm_flymale_frameany,6.069302e-01,1.945962e+00,266102
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.326862e-01,-1.196340e+00,525
absangle2wall_flyany_framebodyturnstart,1.071244e+00,-7.105125e-01,2875
absangle2wall_flyany_framecrabwalkall,1.140195e+00,-1.453209e-01,44205
absangle2wall_flyany_framecrabwalkextreme,9.499682e-01,-1.954456e-01,1144
absangle2wall_flyany_framejump,1.463251e+00,-3.360991e+00,678
absangle2wall_flyany_framejumpstart,1.475272e+00,-2.980122e+00,247
absangle2wall_flyany_framemove,1.279152e+00,-1.837816e-01,267927
absangle2wall_flyany_framenearwall,1.348952e+00,-1.881187e+00,364799
absangle2wall_flyany_framepivotcenterstart,1.707294e+00,3.744990e-01,258
absangle2wall_flyany_framepivottailstart,7.982499e-01,-1.719977e+00,4520
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684403e+00,1.397081e+00,235464
absangle2wall_flyany_frametouch,1.462135e+00,1.029628e+00,10265
absangle2wall_flyany_framewalk,1.322604e+00,-2.623977e-01,167832
absangle2wall_flyany_framewinggrooming,1.639903e+00,1.546446e+00,28250
absangle2wall_flyfemale_framenearwall,1.358749e+00,-1.790860e+00,171343
absangle2wall_flymale_framenearwall,1.344074e+00,-1.546870e+00,193326
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.687202e+00,-1.892568e-01,241
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.457828e+00,-9.295837e-01,1150
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466002e+00,-3.475236e-01,1824
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588173e+00,-1.059957e-01,195145
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499165e+00,-7.258622e-02,1873
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588347e+00,1.362611e-01,93497
absanglefrom1to2_nose2ell_flyany_frametouch,7.421124e-01,-4.264085e-02,10265
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.641836e+00,8.176841e-01,86830
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.344090e-01,-1.324992e+00,4573
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.835775e-01,7.815605e-01,377
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543064e+00,-8.351335e-01,108174
absanglefrom1to2_nose2ell_flymale_frametouch,7.472163e-01,5.145058e-01,5692
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.879857e+00,5.612554e+00,364784
absdangle2wall_flyfemale_framenearwall,1.883577e+00,5.657806e+00,171336
absdangle2wall_flymale_framenearwall,1.860749e+00,4.630569e+00,193318
absdtheta_flyany_frameany,1.537271e+00,3.419576e+00,503370
absdtheta_flyany_framebackup,2.826284e+00,2.544885e+00,1905
absdtheta_flyany_framebodyturn,6.676646e+00,4.558105e+00,7441
absdtheta_flyany_framecrabwalkall,2.010191e+00,3.441324e+00,44204
absdtheta_flyany_framecrabwalkextreme,1.909803e+00,8.472418e-01,1144
absdtheta_flyany_framemove,2.568336e+00,6.028993e+00,267906
absdtheta_flyany_framenearfly,1.550848e+00,2.780919e+00,195141
absdtheta_flyany_framenearwall,1.869814e+00,5.629924e+00,364784
absdtheta_flyany_framenotnearfly_notnearwall,8.189394e-01,4.551966e-01,92508
absdtheta_flyany_framepivotcenter,7.719173e+00,3.732022e+00,716
absdtheta_flyany_framepivottail,6.126330e+00,4.435621e+00,18474
absdtheta_flyany_framerighting,1.038740e+01,2.632932e+00,540
absdtheta_flyany_framestop,3.574456e-01,-1.528790e+00,235464
absdtheta_flyany_frametouch,1.974661e+00,4.337257e+00,10265
absdtheta_flyany_framewalk,2.136285e+00,5.701515e+00,167830
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.038199e-01,-1.685380e+00,28247
absdtheta_flyfemale_frameany,1.525321e+00,3.396086e+00,237073
absdtheta_flymale_frameany,1.548561e+00,2.968517e+00,266091
absdtheta_flymale_framechase,1.858212e+00,1.389346e+00,377
absdv_cor_flyany_frameany,1.945216e+00,2.627320e+00,503370
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.626509e+00,3.133327e+00,1905
absdv_cor_flyany_framebodyturn,3.388678e+00,1.599354e+00,7441
absdv_cor_flyany_framecrabwalkall,6.926802e+00,4.504008e+00,44204
absdv_cor_flyany_framecrabwalkextreme,4.962540e+00,1.217359e+00,1144
absdv_cor_flyany_framejump,1.847544e+01,1.486157e+00,678
absdv_cor_flyany_framemove,3.472595e+00,4.104559e+00,267906
absdv_cor_flyany_framenearfly,1.684697e+00,1.792186e+00,195141
absdv_cor_flyany_framenearwall,2.456189e+00,4.435918e+00,364784
absdv_cor_flyany_framenotnearfly_notnearwall,6.551184e-01,-2.004501e-01,92508
absdv_cor_flyany_framepivotcenter,1.448263e-02,-3.532334e-01,716
absdv_cor_flyany_framepivottail,2.825340e+00,1.739990e+00,18474
absdv_cor_flyany_framerighting,6.678845e+00,2.377476e+00,540
absdv_cor_flyany_framestop,1.381766e-01,3.840014e-01,235464
absdv_cor_flyany_frametouch,2.073025e+00,3.206593e+00,10265
absdv_cor_flyany_framewalk,4.239746e+00,4.438135e+00,167830
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.265503e-01,-1.755361e-01,28247
absdv_cor_flyfemale_frameany,1.871648e+00,2.986586e+00,237073
absdv_cor_flymale_frameany,2.012145e+00,1.861689e+00,266091
absdv_cor_flymale_framechase,2.770765e+00,2.570568e+00,377
absphidiff_nose2ell_flyany_framenearfly,1.561296e+00,-1.278261e+00,195141
absphidiff_nose2ell_flyany_frametouch,1.617193e+00,6.844704e-01,10265
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.606897e+00,-2.555091e-01,86828
absphidiff_nose2ell_flyfemale_frametouch,1.593524e+00,-3.134980e-01,4573
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.887337e-01,1.185228e+00,377
absphidiff_nose2ell_flymale_framenearfly,1.524256e+00,-1.936307e+00,108172
absphidiff_nose2ell_flymale_frametouch,1.635977e+00,8.806251e-01,5692
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.239705e+00,3.856586e+00,503370
abssmoothdtheta_flyfemale_frameany,1.254585e+00,3.808963e+00,237073
abssmoothdtheta_flymale_frameany,1.227192e+00,3.380625e+00,266091
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.479379e+00,-1.194322e+00,241
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725187e+00,8.093906e-01,1824
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.573761e+00,-8.129000e-01,195145
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594350e+00,4.673062e-03,1873
absthetadiff_nose2ell_flyany_framestop_nearfly,1.468087e+00,-1.624943e+00,93497
absthetadiff_nose2ell_flyany_frametouch,1.835452e+00,9.731866e-01,10265
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.600736e+00,-6.056402e-01,86830
absthetadiff_nose2ell_flyfemale_frametouch,1.837595e+00,1.107453e+00,4573
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.276277e-01,2.275663e+00,377
absthetadiff_nose2ell_flymale_framenearfly,1.551331e+00,-9.081133e-01,108174
absthetadiff_nose2ell_flymale_frametouch,1.847396e+00,6.893213e-01,5692
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.778851e-01,-9.740596e-01,267927
absyaw_flyfemale_framemove,5.566619e-01,-2.376687e+00,130916
absyaw_flymale_framemove,6.015333e-01,1.225977e-01,137005
accmag_flyany_frameany,1.115990e+02,2.200212e+00,503370
accmag_flyfemale_frameany,1.101846e+02,1.945419e+00,237073
accmag_flymale_frameany,1.129169e+02,2.234882e+00,266091
angle_biggest_wing_flyany_frameany,2.563201e-02,-1.524758e+00,503391
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.529149e-02,-2.592612e+00,237083
angle_biggest_wing_flymale_frameany,3.470479e-02,-3.459712e-01,266102
angle_smallest_wing_flyany_frameany,1.326784e-02,-2.734489e-02,503391
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.552609e-03,-1.333089e+00,237083
angle_smallest_wing_flymale_frameany,2.008496e-02,8.079697e-01,266102
angleonclosestfly_flyany_framenearfly,-2.858460e-01,1.235928e+00,195145
angleonclosestfly_flyany_framestop_nearfly,-2.812559e-01,9.691141e-01,93497
angleonclosestfly_flyany_frametouch,-3.305851e-01,8.284830e-03,10265
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.177779e-01,1.163147e-01,86830
angleonclosestfly_flyfemale_frametouch,-3.923537e-01,-1.075379e+00,4573
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.546727e-02,3.223776e+00,377
angleonclosestfly_flymale_framenearfly,-2.652739e-01,2.383004e+00,108174
angleonclosestfly_flymale_frametouch,-2.738389e-01,9.512644e-01,5692
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.963338e-01,-1.119773e-01,503391
anglesub_flyfemale_frameany,1.892644e-01,-8.906139e-01,237083
anglesub_flymale_frameany,2.026488e-01,3.277699e-01,266102
area_flyany_frameany,1.871158e+00,9.982604e-01,503391
area_flyfemale_frameany,2.097138e+00,3.668465e-01,237083
area_flymale_frameany,1.669767e+00,2.306637e+00,266102
area_inmost_wing_flyany_frameany,9.183728e-01,1.724161e+00,503391
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.149848e-01,1.227812e+00,28250
area_inmost_wing_flyfemale_frameany,9.988329e-01,2.228790e+00,237083
area_inmost_wing_flymale_frameany,8.469538e-01,1.029478e+00,266102
area_outmost_wing_flyany_frameany,9.494118e-01,1.031701e+00,503391
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.464021e-01,9.663194e-01,28250
area_outmost_wing_flyfemale_frameany,1.027704e+00,1.303054e+00,237083
area_outmost_wing_flymale_frameany,8.797884e-01,7.268071e-01,266102
arena_angle_flyany_frameany,3.259837e-01,3.779354e+00,503391
b_mm_flyany_frameany,2.313159e-01,1.276214e+00,503391
b_mm_flyfemale_frameany,2.453278e-01,7.152955e-01,237083
b_mm_flymale_frameany,2.188185e-01,2.223890e+00,266102
boutfreq_flyany_framebackup,1.046900e-03,-1.497098e+00,503391
boutfreq_flyany_framebodyturn,5.711266e-03,3.971111e+00,503391
boutfreq_flyany_framecrabwalkall,1.047893e-02,-4.481823e-01,503391
boutfreq_flyany_framecrabwalkextreme,6.615136e-04,-3.480768e-01,503391
boutfreq_flyany_framejump,5.184836e-04,-3.934566e-01,503391
boutfreq_flyany_framepivotcenter,5.125241e-04,3.345675e+00,503391
boutfreq_flyany_framepivottail,8.981090e-03,2.672714e+00,503391
boutfreq_flyany_framerighting,8.343415e-05,1.210587e-01,503391
boutfreq_flyany_framestop,1.297798e-02,-9.876871e-01,503391
boutfreq_flyany_frametouch,4.338576e-03,7.516629e-01,503391
boutfreq_flyany_framewalk,1.911238e-02,5.565257e-01,503391
boutfreq_flyany_framewingextension,1.191916e-05,-5.147277e-01,503391
boutfreq_flyany_framewingflick,3.575749e-05,-2.022979e-01,503391
boutfreq_flyany_framewinggrooming,9.952502e-04,-2.352929e+00,503391
boutfreq_flymale_frameattemptedcopulation,1.127434e-05,-3.095252e-03,266091
boutfreq_flymale_framechase,3.269558e-04,-9.046078e-02,266091
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,266091
corfrac_maj_flyany_frameany,-1.227375e-01,-1.575193e+00,503370
corfrac_maj_flyany_framebackup,-1.964035e-01,2.064135e+00,1905
corfrac_maj_flyany_framebodyturn,-7.105970e-01,4.791352e+00,7441
corfrac_maj_flyany_framecrabwalkall,-3.230456e-01,1.507195e-01,44204
corfrac_maj_flyany_framecrabwalkextreme,-5.491381e-01,5.778335e-01,1144
corfrac_maj_flyany_framepivotcenter,-1.298515e-01,-1.551148e+00,716
corfrac_maj_flyany_framepivottail,-6.470226e-01,4.875510e+00,18474
corfrac_maj_flyfemale_frameany,-1.370412e-01,-1.702728e+00,237073
corfrac_maj_flymale_frameany,-1.102540e-01,-1.274959e+00,266091
da_flyany_frameany,1.919965e-06,1.740542e+00,503370
da_flyfemale_frameany,-2.794243e-05,1.530201e-01,237073
da_flymale_frameany,2.016297e-05,3.452523e-01,266091
dangle2wall_flyany_framenearwall,7.970151e-03,-4.122624e-01,364784
dangle2wall_flyfemale_framenearwall,2.524395e-02,4.910164e-01,171336
dangle2wall_flymale_framenearwall,-7.603843e-03,-1.456512e+00,193318
dangle_biggest_wing_flyany_frameany,-7.789591e-03,3.452102e-01,503370
dangle_biggest_wing_flyfemale_frameany,3.775330e-03,8.799836e-01,237073
dangle_biggest_wing_flymale_frameany,-1.783387e-02,-8.645497e-02,266091
dangle_smallest_wing_flyany_frameany,7.909173e-03,-3.305663e-01,503370
dangle_smallest_wing_flyfemale_frameany,-3.857956e-03,-8.913819e-01,237073
dangle_smallest_wing_flymale_frameany,1.809353e-02,1.187281e-01,266091
danglesub_flyany_framemove,-2.447417e-02,-1.040465e+00,267906
danglesub_flyany_framenearfly,-1.014751e-01,-2.200611e+00,195141
danglesub_flyfemale_framenearfly,-1.160165e-01,-3.627435e+00,86828
danglesub_flymale_framenearfly,-9.003860e-02,-9.201098e-01,108172
darea_flyany_frameany,3.194361e-05,2.160123e+00,503370
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.686697e-01,1.440356e+00,1905
darea_flyany_framebodyturn,-2.264448e-02,1.189296e+00,7441
darea_flyany_framechase,-4.833908e-03,-8.912921e-01,503
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.455671e-02,-5.530552e-01,44204
darea_flyany_framecrabwalkextreme,-9.856371e-02,-1.375173e+00,1144
darea_flyany_framejump,-4.502875e-01,-2.693983e+00,678
darea_flyany_framepivotcenter,1.597853e-01,1.812493e+00,716
darea_flyany_framepivottail,-8.858224e-02,-4.509474e-01,18474
darea_flyany_framerighting,1.982049e-01,7.416806e-01,540
darea_flyany_framestop,-1.512411e-02,-8.294997e-01,235464
darea_flyany_frametouch,-1.131404e-01,-3.121183e+00,10265
darea_flyany_framewalk,3.202180e-02,-4.281405e-01,167830
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.004662e-02,-4.181879e-01,28247
darea_flyfemale_frameany,-2.369811e-04,-5.107274e-01,237073
darea_flymale_frameany,3.386345e-04,1.564089e+00,266091
darea_inmost_wing_flyany_frameany,5.323176e-02,-1.292160e+00,503370
darea_inmost_wing_flyfemale_frameany,2.802057e-02,-2.294609e+00,237073
darea_inmost_wing_flymale_frameany,7.509350e-02,-3.997756e-02,266091
darea_outmost_wing_flyany_frameany,-5.335570e-02,1.279720e+00,503370
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.790339e-02,2.295556e+00,237073
darea_outmost_wing_flymale_frameany,-7.552394e-02,2.670767e-02,266091
db_flyany_frameany,2.953404e-06,1.182226e+00,503370
db_flyfemale_frameany,-1.905427e-05,-1.207830e+00,237073
db_flymale_frameany,3.431250e-05,2.673801e+00,266091
dcenter_flyany_frameany,1.106364e+01,1.181067e-01,503391
dcenter_flyany_framebackupstart,9.613004e+00,9.714014e-01,527
dcenter_flyany_framebodyturn,1.098164e+01,-1.615056e+00,7441
dcenter_flyany_framebodyturnstart,1.083702e+01,-1.745786e+00,2875
dcenter_flyany_framecrabwalkallstart,1.206166e+01,1.436163e+00,5274
dcenter_flyany_framecrabwalkextreme,8.988560e+00,9.736824e-01,1144
dcenter_flyany_framecrabwalkextremestart,8.797537e+00,5.714742e-01,333
dcenter_flyany_framejumpstart,9.793899e+00,-2.977730e+00,261
dcenter_flyany_framemove,1.139340e+01,6.032261e-01,267927
dcenter_flyany_framenearwall,1.052419e+01,7.404555e-01,364799
dcenter_flyany_framepivotcenter,9.831714e+00,3.665587e-01,716
dcenter_flyany_framepivotcenterstart,9.709993e+00,-3.810484e-01,258
dcenter_flyany_framepivottailstart,1.073787e+01,7.556339e-01,4520
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.074418e+01,-1.522563e-01,235464
dcenter_flyany_frametouch,2.949081e+00,9.740539e-01,10265
dcenter_flyany_framewalk,1.233011e+01,2.506606e-01,167832
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.153457e+01,-2.024058e+00,28250
dcenter_flyfemale_frameany,1.128216e+01,7.766350e-01,237083
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.087189e+01,-3.972377e-01,266102
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.085531e-01,1.624368e+00,267906
ddcenter_flyany_framenearfly,5.203076e-01,2.726686e+00,195141
ddcenter_flyfemale_framenearfly,5.398522e-01,3.419599e+00,86828
ddcenter_flymale_framenearfly,5.086716e-01,2.087328e+00,108172
ddell2nose_flyany_framenearfly,1.330014e+00,2.328288e+00,195141
ddell2nose_flyfemale_framenearfly,1.431371e+00,3.176682e+00,86828
ddell2nose_flymale_framenearfly,1.255390e+00,1.569997e+00,108172
ddist2wall_flyany_framenearwall,2.376312e-02,2.531809e+00,364784
ddist2wall_flyfemale_framenearwall,2.146120e-02,1.264292e+00,171336
ddist2wall_flymale_framenearwall,2.643014e-02,3.080803e+00,193318
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.353443e+00,2.377691e+00,195141
ddnose2ell_flyfemale_framenearfly,1.501602e+00,3.417541e+00,86828
ddnose2ell_flymale_framechase,-3.586015e+00,-4.084376e+00,377
ddnose2ell_flymale_framenearfly,1.238868e+00,1.396172e+00,108172
decc_flyany_frameany,3.871906e-06,-4.775609e-01,503370
decc_flyfemale_frameany,-1.469780e-05,-1.642658e+00,237073
decc_flymale_frameany,4.407227e-05,2.599677e+00,266091
dell2nose_flyany_frameany,1.018152e+01,1.818663e-01,503391
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035646e+01,8.594431e-01,237083
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002831e+01,-3.825026e-01,266102
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.323174e+01,2.321051e+00,503391
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.079031e+00,1.658363e+00,527
dist2wall_flyany_framebodyturnstart,8.213311e+00,2.203960e+00,2875
dist2wall_flyany_framecrabwalkall,7.023375e+00,1.202560e+00,44205
dist2wall_flyany_framecrabwalkextreme,8.311095e+00,2.001235e+00,1144
dist2wall_flyany_framejump,1.574070e+01,-1.209446e+00,678
dist2wall_flyany_framejumpstart,1.463421e+01,-1.267419e+00,247
dist2wall_flyany_framemove,9.295740e+00,1.306423e+00,267927
dist2wall_flyany_framepivotcenterstart,1.729613e+01,6.218116e-01,258
dist2wall_flyany_framepivottailstart,6.654562e+00,1.288296e+00,4520
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.746783e+01,2.739871e+00,235464
dist2wall_flyany_frametouch,9.055541e+00,1.114176e+00,10265
dist2wall_flyany_framewalk,8.977003e+00,7.517102e-01,167832
dist2wall_flyany_framewinggrooming,2.015931e+01,1.221043e+00,28250
dist2wall_flyfemale_frameany,1.291817e+01,1.241222e+00,237083
dist2wall_flymale_frameany,1.350904e+01,3.019242e+00,266102
dmax_wing_angle_flyany_frameany,8.822512e-04,-5.220477e-01,503370
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.897772e-04,-4.343874e-01,237073
dmax_wing_angle_flymale_frameany,1.265375e-03,-3.610944e-01,266091
dmax_wing_area_flyany_frameany,-1.772345e-01,2.574876e+00,503370
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.396256e-01,2.963049e+00,237073
dmax_wing_area_flymale_frameany,-2.094229e-01,1.345351e+00,266091
dmin_wing_angle_flyany_frameany,-7.626689e-04,5.483972e-01,503370
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.724029e-04,4.090717e-01,237073
dmin_wing_angle_flymale_frameany,-1.005715e-03,4.046676e-01,266091
dmin_wing_area_flyany_frameany,1.771106e-01,-2.580380e+00,503370
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.397428e-01,-2.963230e+00,237073
dmin_wing_area_flymale_frameany,2.089925e-01,-1.350685e+00,266091
dnose2ell_angle_30tomin30_flyany_frameany,1.067578e+01,2.248948e-02,503391
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094500e+01,7.454808e-01,237083
dnose2ell_angle_30tomin30_flymale_frameany,1.043900e+01,-5.084901e-01,266102
dnose2ell_angle_min20to20_flyany_frameany,4.377938e+01,1.505401e+00,503391
dnose2ell_angle_min20to20_flyfemale_frameany,4.421120e+01,2.602062e+00,237083
dnose2ell_angle_min20to20_flymale_frameany,4.339799e+01,7.724040e-02,266102
dnose2ell_angle_min30to30_flyany_frameany,3.512896e+01,1.539597e+00,503391
dnose2ell_angle_min30to30_flyfemale_frameany,3.552806e+01,2.617463e+00,237083
dnose2ell_angle_min30to30_flymale_frameany,3.477535e+01,1.429659e-01,266102
dnose2ell_flyany_frameany,1.018313e+01,1.844252e-01,503391
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.857834e+00,9.152223e-01,527
dnose2ell_flyany_framebodyturn,1.007935e+01,-1.640812e+00,7441
dnose2ell_flyany_framebodyturnstart,9.940009e+00,-1.780164e+00,2875
dnose2ell_flyany_framecrabwalkallstart,1.118803e+01,1.451152e+00,5274
dnose2ell_flyany_framecrabwalkextreme,7.934930e+00,8.594258e-01,1144
dnose2ell_flyany_framecrabwalkextremestart,7.723978e+00,5.042458e-01,333
dnose2ell_flyany_framejumpstart,9.006375e+00,-2.953910e+00,261
dnose2ell_flyany_framenearwall,9.607317e+00,7.497699e-01,364799
dnose2ell_flyany_framepivotcenter,9.043287e+00,3.962956e-01,716
dnose2ell_flyany_framepivotcenterstart,8.964011e+00,-3.061321e-01,258
dnose2ell_flyany_framepivottailstart,9.926650e+00,7.962024e-01,4520
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.898240e+00,-2.409147e-02,235464
dnose2ell_flyany_frametouch,1.109563e+00,2.332220e-01,10265
dnose2ell_flyany_framewalk,1.143379e+01,2.025636e-01,167832
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.074405e+01,-1.886697e+00,28250
dnose2ell_flyfemale_frameany,1.043082e+01,9.348083e-01,237083
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.965416e+00,-3.965124e-01,266102
dnose2ell_flymale_framechase,2.624792e+00,2.728945e+00,377
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105854e+01,1.284605e-01,503391
dnose2tail_flyany_framemove,1.140716e+01,6.010656e-01,267927
dnose2tail_flyfemale_frameany,1.128759e+01,8.683061e-01,237083
dnose2tail_flymale_frameany,1.085752e+01,-4.311604e-01,266102
dnwingsdetected_flyany_frameany,1.204955e-04,2.532772e+00,503370
dnwingsdetected_flyfemale_frameany,-3.837669e-04,-1.509937e+00,237073
dnwingsdetected_flymale_frameany,4.558879e-04,1.988196e+00,266091
dphi_flyany_framemove,-2.179509e-01,-5.291429e+00,267906
dphi_flyfemale_framemove,-1.551931e-01,-2.901252e+00,130906
dphi_flymale_framemove,-2.666373e-01,-4.822326e+00,136994
dtheta_flyany_frameany,2.313052e-02,3.200822e+00,503370
dtheta_flyfemale_frameany,2.201343e-02,2.261919e+00,237073
dtheta_flymale_frameany,2.417909e-02,2.551659e+00,266091
du_cor_flyany_frameany,6.427775e+00,2.321585e+00,503370
du_cor_flyfemale_frameany,6.574182e+00,3.088791e+00,237073
du_cor_flymale_frameany,6.302249e+00,1.361001e+00,266091
du_ctr_flyany_frameany,6.798885e+00,2.323967e+00,503370
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.664577e+00,-2.087374e+00,1905
du_ctr_flyany_framebodyturn,6.529082e+00,4.765214e+00,7441
du_ctr_flyany_framecrabwalkall,1.352334e+01,3.679665e+00,44204
du_ctr_flyany_framecrabwalkextreme,1.057967e+00,-1.183249e-01,1144
du_ctr_flyany_framejump,3.451497e+01,1.298084e+00,678
du_ctr_flyany_framemove,1.254090e+01,3.226070e+00,267906
du_ctr_flyany_framenearfly,5.765867e+00,1.928311e+00,195141
du_ctr_flyany_framenearwall,8.337212e+00,3.762859e+00,364784
du_ctr_flyany_framenotnearfly_notnearwall,3.905292e+00,-3.389038e-01,92508
du_ctr_flyany_framepivotcenter,2.638114e-01,5.166282e-01,716
du_ctr_flyany_framerighting,4.248463e+00,4.867347e-02,540
du_ctr_flyany_framestop,7.887345e-02,-7.564389e-01,235464
du_ctr_flyany_frametouch,2.539486e+00,2.894874e+00,10265
du_ctr_flyany_framewalk,1.813668e+01,3.578803e+00,167830
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
