field,value,zscore,nflyframes
a_mm_flyany_frameany,6.134134e-01,-1.555839e+00,479460
a_mm_flyfemale_frameany,6.653800e-01,-3.365316e-01,239730
a_mm_flymale_frameany,5.614468e-01,-3.191318e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.492978e-01,2.674020e+00,458
absangle2wall_flyany_framebodyturnstart,1.381037e+00,9.497448e+00,1902
absangle2wall_flyany_framecrabwalkall,1.238008e+00,3.453989e+00,26559
absangle2wall_flyany_framecrabwalkextreme,1.106659e+00,2.304212e-01,809
absangle2wall_flyany_framejump,1.793173e+00,1.718526e+00,336
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.417512e+00,5.130121e+00,199695
absangle2wall_flyany_framenearwall,1.490700e+00,4.191830e+00,352154
absangle2wall_flyany_framepivotcenterstart,1.745079e+00,8.525960e-01,344
absangle2wall_flyany_framepivottailstart,1.128579e+00,1.318207e+01,3256
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676852e+00,2.733068e-01,279765
absangle2wall_flyany_frametouch,1.544070e+00,3.055418e+00,4302
absangle2wall_flyany_framewalk,1.410849e+00,2.492387e+00,111494
absangle2wall_flyany_framewinggrooming,1.561520e+00,-4.029163e-01,21983
absangle2wall_flyfemale_framenearwall,1.514816e+00,4.663212e+00,172954
absangle2wall_flymale_framenearwall,1.466583e+00,3.115444e+00,179200
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.320610e+00,-2.688144e+00,661
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.396644e+00,-5.360524e-01,1374
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581686e+00,2.087194e+00,136497
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422013e+00,2.549635e-01,1089
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596099e+00,2.002708e+00,70242
absanglefrom1to2_nose2ell_flyany_frametouch,7.292024e-01,6.758097e-01,4302
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604656e+00,1.868760e-01,65803
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.425648e-01,-8.919394e-01,1534
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.916616e-01,-2.477811e+00,715
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558717e+00,1.579631e+00,70694
absanglefrom1to2_nose2ell_flymale_frametouch,7.158401e-01,1.118273e+00,2768
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.165766e+00,-4.856387e+00,352137
absdangle2wall_flyfemale_framenearwall,1.107174e+00,-5.285561e+00,172946
absdangle2wall_flymale_framenearwall,1.224358e+00,-3.746333e+00,179191
absdtheta_flyany_frameany,1.014651e+00,-5.312640e+00,479440
absdtheta_flyany_framebackup,2.602394e+00,1.351643e+00,1744
absdtheta_flyany_framebodyturn,5.807091e+00,5.336387e-01,4718
absdtheta_flyany_framecrabwalkall,1.726706e+00,1.571902e-01,26558
absdtheta_flyany_framecrabwalkextreme,1.994413e+00,1.830988e+00,809
absdtheta_flyany_framemove,2.020134e+00,2.360999e-01,199675
absdtheta_flyany_framenearfly,1.128458e+00,-4.628938e+00,136489
absdtheta_flyany_framenearwall,1.164816e+00,-4.845251e+00,352137
absdtheta_flyany_framenotnearfly_notnearwall,6.530844e-01,-3.465871e+00,109977
absdtheta_flyany_framepivotcenter,6.623094e+00,-1.552065e-01,951
absdtheta_flyany_framepivottail,5.287138e+00,-2.932711e-02,13342
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.190433e-01,-4.982017e+00,279765
absdtheta_flyany_frametouch,1.344168e+00,-4.139597e+00,4302
absdtheta_flyany_framewalk,1.563253e+00,-7.735470e-01,111491
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.948760e-01,-1.028281e+00,21983
absdtheta_flyfemale_frameany,9.352470e-01,-5.403767e+00,239720
absdtheta_flymale_frameany,1.094056e+00,-4.456072e+00,239720
absdtheta_flymale_framechase,1.585284e+00,-9.577754e-01,715
absdv_cor_flyany_frameany,1.155543e+00,-5.959531e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.551633e+00,1.795520e+00,1744
absdv_cor_flyany_framebodyturn,2.777218e+00,-6.159047e-01,4718
absdv_cor_flyany_framecrabwalkall,5.167073e+00,-1.616736e+00,26558
absdv_cor_flyany_framecrabwalkextreme,4.096837e+00,-2.341175e+00,809
absdv_cor_flyany_framejump,1.610182e+01,-1.154687e-02,336
absdv_cor_flyany_framemove,2.535387e+00,-2.299554e+00,199675
absdv_cor_flyany_framenearfly,1.219527e+00,-4.604542e+00,136489
absdv_cor_flyany_framenearwall,1.421660e+00,-5.430617e+00,352137
absdv_cor_flyany_framenotnearfly_notnearwall,4.898802e-01,-4.043166e+00,109977
absdv_cor_flyany_framepivotcenter,1.494113e-02,-1.085710e+00,951
absdv_cor_flyany_framepivottail,2.516201e+00,5.617520e-01,13342
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.255743e-01,-3.264009e+00,279765
absdv_cor_flyany_frametouch,1.245989e+00,-3.862890e+00,4302
absdv_cor_flyany_framewalk,3.226434e+00,-8.784123e-01,111491
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.146125e-01,-4.304736e+00,21983
absdv_cor_flyfemale_frameany,9.856172e-01,-5.545856e+00,239720
absdv_cor_flymale_frameany,1.325469e+00,-5.461201e+00,239720
absdv_cor_flymale_framechase,2.587205e+00,1.546722e+00,715
absphidiff_nose2ell_flyany_framenearfly,1.555525e+00,-1.799820e+00,136489
absphidiff_nose2ell_flyany_frametouch,1.560569e+00,9.167781e-02,4302
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.554942e+00,-2.522071e+00,65798
absphidiff_nose2ell_flyfemale_frametouch,1.573769e+00,-1.221452e+00,1534
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.090097e-01,2.493350e+00,715
absphidiff_nose2ell_flymale_framenearfly,1.556107e+00,-1.173347e+00,70691
absphidiff_nose2ell_flymale_frametouch,1.547368e+00,6.567971e-01,2768
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.916158e-01,-4.830480e+00,479440
abssmoothdtheta_flyfemale_frameany,7.547969e-01,-4.881425e+00,239720
abssmoothdtheta_flymale_frameany,8.284346e-01,-4.080115e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.777001e+00,1.581589e+00,1374
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.691164e+00,1.133239e+00,136497
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.630334e+00,-6.554383e-02,1089
absthetadiff_nose2ell_flyany_framestop_nearfly,1.664120e+00,1.781958e+00,70242
absthetadiff_nose2ell_flyany_frametouch,1.740047e+00,-7.409805e-01,4302
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.731061e+00,1.195591e+00,65803
absthetadiff_nose2ell_flyfemale_frametouch,1.713174e+00,-3.808713e+00,1534
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.038771e-01,-1.744960e+00,715
absthetadiff_nose2ell_flymale_framenearfly,1.651268e+00,9.827917e-01,70694
absthetadiff_nose2ell_flymale_frametouch,1.766920e+00,6.157171e-01,2768
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.749639e-01,4.876945e+00,199695
absyaw_flyfemale_framemove,7.636110e-01,8.566876e+00,94047
absyaw_flymale_framemove,5.863167e-01,1.781647e+00,105648
accmag_flyany_frameany,7.126744e+01,-6.142957e+00,479440
accmag_flyfemale_frameany,6.555387e+01,-5.946542e+00,239720
accmag_flymale_frameany,7.698100e+01,-5.666388e+00,239720
angle_biggest_wing_flyany_frameany,1.134089e-02,-2.006421e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.505905e-03,-2.920337e+00,239730
angle_biggest_wing_flymale_frameany,1.917588e-02,-7.175827e-01,239730
angle_smallest_wing_flyany_frameany,-1.421124e-03,-1.938670e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.568459e-03,-2.728764e+00,239730
angle_smallest_wing_flymale_frameany,2.726212e-03,-7.028721e-01,239730
angleonclosestfly_flyany_framenearfly,-3.094735e-01,2.972241e+00,136497
angleonclosestfly_flyany_framestop_nearfly,-2.975676e-01,2.541301e+00,70242
angleonclosestfly_flyany_frametouch,-3.741335e-01,-5.113551e-01,4302
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.254031e-01,1.777732e+00,65803
angleonclosestfly_flyfemale_frametouch,-2.624442e-01,2.405460e+00,1534
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.116887e-02,-2.109654e+00,715
angleonclosestfly_flymale_framenearfly,-2.935439e-01,2.983131e+00,70694
angleonclosestfly_flymale_frametouch,-4.858228e-01,-2.914539e+00,2768
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.628213e-01,-2.564383e+00,479460
anglesub_flyfemale_frameany,1.591723e-01,-2.432726e+00,239730
anglesub_flymale_frameany,1.664703e-01,-1.979099e+00,239730
area_flyany_frameany,1.688174e+00,2.800656e-01,479460
area_flyfemale_frameany,1.967514e+00,1.009404e+00,239730
area_flymale_frameany,1.408834e+00,-1.127649e+00,239730
area_inmost_wing_flyany_frameany,9.547664e-01,1.348764e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.262232e-01,1.845382e+00,21983
area_inmost_wing_flyfemale_frameany,1.014257e+00,1.610965e+00,239730
area_inmost_wing_flymale_frameany,8.952761e-01,7.225935e-01,239730
area_outmost_wing_flyany_frameany,9.856290e-01,5.790348e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.594707e-01,-1.400130e+00,21983
area_outmost_wing_flyfemale_frameany,1.041296e+00,4.650412e-01,239730
area_outmost_wing_flymale_frameany,9.299617e-01,5.296943e-01,239730
arena_angle_flyany_frameany,1.886735e-01,2.447018e+00,479460
b_mm_flyany_frameany,2.173741e-01,1.634756e+00,479460
b_mm_flyfemale_frameany,2.352311e-01,2.115704e+00,239730
b_mm_flymale_frameany,1.995171e-01,6.393739e-01,239730
boutfreq_flyany_framebackup,9.886122e-04,-8.666114e-02,479460
boutfreq_flyany_framebodyturn,3.966963e-03,-7.787057e-02,479460
boutfreq_flyany_framecrabwalkall,8.294748e-03,-4.586537e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.901347e-04,-3.772617e+00,479460
boutfreq_flyany_framejump,2.794811e-04,-2.421350e+00,479460
boutfreq_flyany_framepivotcenter,7.174738e-04,9.159690e+00,479460
boutfreq_flyany_framepivottail,6.790973e-03,1.063640e+00,479460
boutfreq_flyany_framerighting,2.919952e-05,-3.207827e+00,479460
boutfreq_flyany_framestop,1.720686e-02,3.835419e+00,479460
boutfreq_flyany_frametouch,1.595545e-03,-5.262731e+00,479460
boutfreq_flyany_framewalk,1.471864e-02,-4.292283e+00,479460
boutfreq_flyany_framewingextension,5.839903e-05,-1.347552e+00,479460
boutfreq_flyany_framewingflick,3.128520e-05,-1.088043e+00,479460
boutfreq_flyany_framewinggrooming,1.030326e-03,-1.515317e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-7.646914e-01,239720
boutfreq_flymale_framechase,3.837811e-04,-2.130813e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.374828e-01,239720
corfrac_maj_flyany_frameany,-1.004817e-01,2.656910e+00,479440
corfrac_maj_flyany_framebackup,-2.202490e-01,3.608170e-01,1744
corfrac_maj_flyany_framebodyturn,-7.461370e-01,-5.147214e-02,4718
corfrac_maj_flyany_framecrabwalkall,-3.849849e-01,-6.621984e+00,26558
corfrac_maj_flyany_framecrabwalkextreme,-5.660598e-01,-1.232200e+00,809
corfrac_maj_flyany_framepivotcenter,-1.595959e-01,-2.073194e+00,951
corfrac_maj_flyany_framepivottail,-6.958140e-01,7.417920e-02,13342
corfrac_maj_flyfemale_frameany,-1.188447e-01,1.621031e+00,239720
corfrac_maj_flymale_frameany,-8.211882e-02,3.476318e+00,239720
da_flyany_frameany,8.245678e-06,2.401250e+00,479440
da_flyfemale_frameany,5.097724e-06,1.650799e+00,239720
da_flymale_frameany,1.139363e-05,-5.676943e-01,239720
dangle2wall_flyany_framenearwall,2.449386e-02,-1.611255e+00,352137
dangle2wall_flyfemale_framenearwall,1.749016e-02,-2.906322e+00,172946
dangle2wall_flymale_framenearwall,3.149756e-02,6.846846e-01,179191
dangle_biggest_wing_flyany_frameany,4.131691e-03,3.649896e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.192791e-02,7.707380e-01,239720
dangle_biggest_wing_flymale_frameany,-3.664527e-03,-6.436763e-02,239720
dangle_smallest_wing_flyany_frameany,-4.130586e-03,-3.628788e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.190292e-02,-7.746346e-01,239720
dangle_smallest_wing_flymale_frameany,3.641751e-03,7.377741e-02,239720
danglesub_flyany_framemove,-1.971601e-02,-1.351426e+00,199675
danglesub_flyany_framenearfly,-6.681455e-02,2.923152e+00,136489
danglesub_flyfemale_framenearfly,-5.685053e-02,3.702259e+00,65798
danglesub_flymale_framenearfly,-7.677857e-02,1.949699e+00,70691
darea_flyany_frameany,1.478828e-05,8.992671e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.285631e-02,4.792787e+00,1744
darea_flyany_framebodyturn,8.215514e-02,3.323296e+00,4718
darea_flyany_framechase,-2.762277e-03,-9.428646e-01,715
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.314953e-02,5.599208e-01,26558
darea_flyany_framecrabwalkextreme,1.570616e-02,1.856035e+00,809
darea_flyany_framejump,6.173092e-02,8.379686e-01,336
darea_flyany_framepivotcenter,1.541470e-02,-5.839402e-01,951
darea_flyany_framepivottail,-2.993341e-03,7.892832e-01,13342
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.009352e-02,3.015431e+00,279765
darea_flyany_frametouch,-7.908746e-02,8.996613e-01,4302
darea_flyany_framewalk,1.657190e-02,-1.501501e+00,111491
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.484282e-02,-1.703208e+00,21983
darea_flyfemale_frameany,-4.818924e-05,1.362506e+00,239720
darea_flymale_frameany,7.776580e-05,-9.251816e-01,239720
darea_inmost_wing_flyany_frameany,4.335258e-02,-2.312254e+00,479440
darea_inmost_wing_flyfemale_frameany,2.910604e-02,-3.386812e+00,239720
darea_inmost_wing_flymale_frameany,5.759913e-02,-5.746080e-01,239720
darea_outmost_wing_flyany_frameany,-4.343920e-02,2.301409e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.916514e-02,3.372425e+00,239720
darea_outmost_wing_flymale_frameany,-5.771326e-02,5.844221e-01,239720
db_flyany_frameany,-4.371447e-07,-8.913090e-01,479440
db_flyfemale_frameany,-7.767115e-06,8.606512e-01,239720
db_flymale_frameany,6.892826e-06,-1.076996e+00,239720
dcenter_flyany_frameany,1.210435e+01,2.480560e+00,479460
dcenter_flyany_framebackupstart,1.095545e+01,5.750636e+00,474
dcenter_flyany_framebodyturn,1.193012e+01,2.434354e+00,4718
dcenter_flyany_framebodyturnstart,1.171247e+01,2.279390e+00,1902
dcenter_flyany_framecrabwalkallstart,1.184671e+01,1.885102e+00,3977
dcenter_flyany_framecrabwalkextreme,9.241926e+00,2.184262e+00,809
dcenter_flyany_framecrabwalkextremestart,9.384623e+00,2.315760e+00,234
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.204879e+01,2.867154e+00,199695
dcenter_flyany_framenearwall,1.124446e+01,2.920784e+00,352154
dcenter_flyany_framepivotcenter,1.133225e+01,2.577414e+00,951
dcenter_flyany_framepivotcenterstart,1.077239e+01,5.204642e-01,344
dcenter_flyany_framepivottailstart,1.198407e+01,5.720236e+00,3256
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.202490e+01,1.238808e+00,279765
dcenter_flyany_frametouch,3.007459e+00,2.070823e+00,4302
dcenter_flyany_framewalk,1.304475e+01,2.630085e+00,111494
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.258268e+01,-2.824993e+00,21983
dcenter_flyfemale_frameany,1.244254e+01,3.038101e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.176617e+01,1.574061e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.531994e-01,7.685218e+00,199675
ddcenter_flyany_framenearfly,3.195902e-01,-2.413724e+00,136489
ddcenter_flyfemale_framenearfly,2.883727e-01,-2.618085e+00,65798
ddcenter_flymale_framenearfly,3.508077e-01,-2.141469e+00,70691
ddell2nose_flyany_framenearfly,9.181492e-01,-2.573643e+00,136489
ddell2nose_flyfemale_framenearfly,8.894818e-01,-2.532396e+00,65798
ddell2nose_flymale_framenearfly,9.468166e-01,-2.562396e+00,70691
ddist2wall_flyany_framenearwall,9.173516e-03,-3.092335e+00,352137
ddist2wall_flyfemale_framenearwall,3.982933e-03,-3.799819e+00,172946
ddist2wall_flymale_framenearwall,1.436410e-02,-1.090269e+00,179191
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.993901e-01,-2.816263e+00,136489
ddnose2ell_flyfemale_framenearfly,8.141852e-01,-3.224983e+00,65798
ddnose2ell_flymale_framechase,-1.695619e+00,-1.184793e+00,715
ddnose2ell_flymale_framenearfly,9.845949e-01,-2.251933e+00,70691
decc_flyany_frameany,-4.725468e-06,-2.259960e+00,479440
decc_flyfemale_frameany,-1.403317e-05,-1.128352e+00,239720
decc_flymale_frameany,4.582236e-06,-5.198916e-01,239720
dell2nose_flyany_frameany,1.121626e+01,2.513650e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.146615e+01,3.018302e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.096637e+01,1.654449e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.451129e+01,3.587899e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.567970e+00,1.884697e+00,474
dist2wall_flyany_framebodyturnstart,9.915420e+00,4.799022e+00,1902
dist2wall_flyany_framecrabwalkall,8.376435e+00,4.683101e+00,26559
dist2wall_flyany_framecrabwalkextreme,9.014986e+00,1.777118e+00,809
dist2wall_flyany_framejump,2.088177e+01,2.233068e+00,336
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.086420e+01,2.411460e+00,199695
dist2wall_flyany_framepivotcenterstart,1.886455e+01,1.433865e+00,344
dist2wall_flyany_framepivottailstart,8.591030e+00,5.431038e+00,3256
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.695471e+01,1.300148e+00,279765
dist2wall_flyany_frametouch,1.158582e+01,4.590573e+00,4302
dist2wall_flyany_framewalk,1.003588e+01,5.488004e-01,111494
dist2wall_flyany_framewinggrooming,2.050221e+01,-4.893857e-01,21983
dist2wall_flyfemale_frameany,1.546014e+01,3.329588e+00,239730
dist2wall_flymale_frameany,1.356245e+01,3.286998e+00,239730
dmax_wing_angle_flyany_frameany,1.429129e-02,1.068091e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.270749e-02,9.452152e-01,239720
dmax_wing_angle_flymale_frameany,1.587510e-02,6.863370e-01,239720
dmax_wing_area_flyany_frameany,-2.045575e-01,3.683675e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.583836e-01,4.638735e+00,239720
dmax_wing_area_flymale_frameany,-2.507313e-01,1.409246e+00,239720
dmin_wing_angle_flyany_frameany,-1.429019e-02,-1.064435e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.268250e-02,-9.578721e-01,239720
dmin_wing_angle_flymale_frameany,-1.589787e-02,-6.735247e-01,239720
dmin_wing_area_flyany_frameany,2.044709e-01,-3.688344e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.583245e-01,-4.645512e+00,239720
dmin_wing_area_flymale_frameany,2.506172e-01,-1.405014e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.185957e+01,2.589546e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.220374e+01,3.059996e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.151540e+01,1.732796e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.082452e+01,5.763508e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.060323e+01,9.134818e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.104581e+01,1.241260e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.329597e+01,9.213021e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.326536e+01,1.196263e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.332658e+01,4.023135e-01,239730
dnose2ell_flyany_frameany,1.123716e+01,2.597344e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.026494e+01,5.806332e+00,474
dnose2ell_flyany_framebodyturn,1.100781e+01,2.318494e+00,4718
dnose2ell_flyany_framebodyturnstart,1.077619e+01,2.108828e+00,1902
dnose2ell_flyany_framecrabwalkallstart,1.094931e+01,1.921245e+00,3977
dnose2ell_flyany_framecrabwalkextreme,8.404303e+00,2.453669e+00,809
dnose2ell_flyany_framecrabwalkextremestart,8.516461e+00,2.617457e+00,234
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.034428e+01,3.039384e+00,352154
dnose2ell_flyany_framepivotcenter,1.062137e+01,2.575659e+00,951
dnose2ell_flyany_framepivotcenterstart,1.003050e+01,6.027808e-01,344
dnose2ell_flyany_framepivottailstart,1.113983e+01,5.628566e+00,3256
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.115817e+01,1.311063e+00,279765
dnose2ell_flyany_frametouch,1.235763e+00,3.085725e+00,4302
dnose2ell_flyany_framewalk,1.221378e+01,2.804496e+00,111494
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.174382e+01,-2.845241e+00,21983
dnose2ell_flyfemale_frameany,1.160574e+01,3.187040e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.086859e+01,1.648514e+00,239730
dnose2ell_flymale_framechase,2.649200e+00,1.913666e+00,715
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.211226e+01,2.593870e+00,479460
dnose2tail_flyany_framemove,1.201099e+01,2.829323e+00,199695
dnose2tail_flyfemale_frameany,1.247796e+01,3.148724e+00,239730
dnose2tail_flymale_frameany,1.174656e+01,1.646100e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,3.038211e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.284619e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,4.816869e-01,239720
dphi_flyany_framemove,1.764266e-01,4.458679e+00,199675
dphi_flyfemale_framemove,1.285834e-01,2.282969e+00,94037
dphi_flymale_framemove,2.242699e-01,4.440158e+00,105638
dtheta_flyany_frameany,-3.126306e-02,-4.163548e+00,479440
dtheta_flyfemale_frameany,-1.208130e-02,-1.581390e+00,239720
dtheta_flymale_frameany,-5.044481e-02,-4.657759e+00,239720
du_cor_flyany_frameany,3.769955e+00,-5.617074e+00,479440
du_cor_flyfemale_frameany,2.906327e+00,-6.142523e+00,239720
du_cor_flymale_frameany,4.633583e+00,-4.362352e+00,239720
du_ctr_flyany_frameany,3.966626e+00,-5.784787e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.096500e+00,-3.575586e+00,1744
du_ctr_flyany_framebodyturn,4.862937e+00,-2.158352e+00,4718
du_ctr_flyany_framecrabwalkall,1.018017e+01,-1.970616e+00,26558
du_ctr_flyany_framecrabwalkextreme,8.425709e-01,-2.405140e+00,809
du_ctr_flyany_framejump,3.470251e+01,4.363862e-01,336
du_ctr_flyany_framemove,9.034161e+00,-2.703222e+00,199675
du_ctr_flyany_framenearfly,4.077325e+00,-4.441916e+00,136489
du_ctr_flyany_framenearwall,4.784540e+00,-5.015511e+00,352137
du_ctr_flyany_framenotnearfly_notnearwall,2.199321e+00,-4.513587e+00,109977
du_ctr_flyany_framepivotcenter,-5.648539e-01,-4.531597e+00,951
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.958941e-02,-7.588588e+00,279765
du_ctr_flyany_frametouch,1.192786e+00,-4.457024e+00,4302
du_ctr_flyany_framewalk,1.458516e+01,-1.836706e+00,111491
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.819898e-02,-6.719245e+00,21983
du_ctr_flyfemale_frameany,3.060156e+00,-6.327206e+00,239720
