field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.249254e-01,-1.145791e+00,9.413000e-01,5.870000e-02,2,6,2900553
a_mm_flyfemale_frameany,6.672747e-01,-1.089758e+00,9.314000e-01,6.860000e-02,2,6,1419225
a_mm_flymale_frameany,5.847366e-01,-9.363273e-01,8.992000e-01,1.008000e-01,2,6,1477680
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.848306e-01,1.603689e+00,1.820000e-02,9.818000e-01,2,6,3625
absangle2wall_flyany_framebodyturnstart,1.139274e+00,1.060463e+00,7.460000e-02,9.254000e-01,2,6,12000
absangle2wall_flyany_framecrabwalkall,1.151405e+00,-8.932951e-02,5.198000e-01,4.802000e-01,2,6,306903
absangle2wall_flyany_framecrabwalkextreme,1.118491e+00,1.854846e+00,9.100000e-03,9.909000e-01,2,6,7807
absangle2wall_flyany_framejump,1.641448e+00,-5.681776e-01,7.729000e-01,2.271000e-01,2,6,9875
absangle2wall_flyany_framejumpstart,1.686985e+00,-2.756030e-02,4.769000e-01,5.231000e-01,2,6,3386
absangle2wall_flyany_framemove,1.312898e+00,2.275903e-02,4.847000e-01,5.153000e-01,2,6,1857318
absangle2wall_flyany_framenearwall,1.385734e+00,1.656126e-01,3.878000e-01,6.122000e-01,2,6,2356843
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.939154e-01,2.262610e+00,2.000000e-03,9.980000e-01,2,6,17427
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,210
absangle2wall_flyany_framestop,1.689559e+00,9.065560e-01,1.124000e-01,8.876000e-01,2,6,1043235
absangle2wall_flyany_frametouch,1.421333e+00,-3.436754e-01,6.801000e-01,3.199000e-01,2,6,58478
absangle2wall_flyany_framewalk,1.342225e+00,-5.376706e-01,7.716000e-01,2.284000e-01,2,6,1058984
absangle2wall_flyany_framewinggrooming,1.554860e+00,-2.913252e-01,6.361000e-01,3.639000e-01,2,6,157358
absangle2wall_flyfemale_framenearwall,1.398177e+00,3.794874e-01,2.849000e-01,7.151000e-01,2,6,1168057
absangle2wall_flymale_framenearwall,1.373277e+00,-7.415129e-02,5.140000e-01,4.860000e-01,2,6,1186258
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.569032e+00,-8.938742e-01,8.845000e-01,1.155000e-01,2,6,2064
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.428660e+00,-8.256375e-01,8.705000e-01,1.295000e-01,2,6,4385
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436128e+00,-3.963774e-01,7.083000e-01,2.917000e-01,2,6,12114
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.145094e+00,-8.932994e-02,5.414000e-01,4.586000e-01,1,3,746
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572605e+00,6.044449e-01,1.936000e-01,8.064000e-01,2,6,1002519
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.384504e+00,-1.981665e+00,9.965000e-01,3.500000e-03,2,6,7978
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571693e+00,6.608254e-01,1.768000e-01,8.232000e-01,2,6,300701
absanglefrom1to2_nose2ell_flyany_frametouch,7.859199e-01,2.285337e+00,3.400000e-03,9.966000e-01,2,6,58478
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,224
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547351e+00,-8.690164e-01,8.944000e-01,1.056000e-01,2,6,517335
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.822507e-01,8.223145e-01,1.329000e-01,8.671000e-01,2,6,32024
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.628919e-01,-7.319304e-02,5.155000e-01,4.845000e-01,2,5,3993
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596921e+00,1.437377e+00,1.340000e-02,9.866000e-01,2,6,484220
absanglefrom1to2_nose2ell_flymale_frametouch,7.900643e-01,2.206936e+00,1.500000e-03,9.985000e-01,2,6,26359
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,264
absdangle2wall_flyany_framenearwall,1.543180e+00,4.010120e-01,2.969000e-01,7.031000e-01,2,6,2356750
absdangle2wall_flyfemale_framenearwall,1.546506e+00,3.277701e-01,3.390000e-01,6.610000e-01,2,6,1168008
absdangle2wall_flymale_framenearwall,1.540364e+00,4.141218e-01,2.856000e-01,7.144000e-01,2,6,1186214
absdtheta_flyany_frameany,1.420708e+00,6.980348e-01,1.636000e-01,8.364000e-01,2,6,2900432
absdtheta_flyany_framebackup,2.322964e+00,-9.803847e-01,9.173000e-01,8.270000e-02,2,6,15104
absdtheta_flyany_framebodyturn,5.490043e+00,-5.575275e-01,7.856000e-01,2.144000e-01,2,6,30180
absdtheta_flyany_framecrabwalkall,1.645336e+00,-7.378345e-01,8.543000e-01,1.457000e-01,2,6,306898
absdtheta_flyany_framecrabwalkextreme,1.792494e+00,-2.792780e-01,6.502000e-01,3.498000e-01,2,6,7805
absdtheta_flyany_framemove,1.990159e+00,-1.013351e-01,5.802000e-01,4.198000e-01,2,6,1857197
absdtheta_flyany_framenearfly,1.536542e+00,8.793526e-01,1.089000e-01,8.911000e-01,2,6,1002485
absdtheta_flyany_framenearwall,1.538085e+00,4.133857e-01,2.903000e-01,7.097000e-01,2,6,2356750
absdtheta_flyany_framenotnearfly_notnearwall,9.457882e-01,1.317678e+00,3.320000e-02,9.668000e-01,2,6,493173
absdtheta_flyany_framepivotcenter,6.906482e+00,1.698671e+00,2.650000e-02,9.735000e-01,1,5,1961
absdtheta_flyany_framepivottail,5.021526e+00,-8.196764e-01,8.764000e-01,1.236000e-01,2,6,67179
absdtheta_flyany_framerighting,9.851420e+00,1.785865e+00,9.900000e-03,9.901000e-01,2,6,11077
absdtheta_flyany_framestop,4.008732e-01,-3.067381e-01,6.856000e-01,3.144000e-01,2,6,1043235
absdtheta_flyany_frametouch,1.723120e+00,6.743101e-01,1.807000e-01,8.193000e-01,2,6,58478
absdtheta_flyany_framewalk,1.586145e+00,-6.010955e-01,8.064000e-01,1.936000e-01,2,6,1058973
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.242564e-01,-3.925410e-01,7.055000e-01,2.945000e-01,2,6,157354
absdtheta_flyfemale_frameany,1.429018e+00,8.090588e-01,1.322000e-01,8.678000e-01,2,6,1419167
absdtheta_flymale_frameany,1.413050e+00,4.789941e-01,2.602000e-01,7.398000e-01,2,6,1477617
absdtheta_flymale_framechase,1.457653e+00,-1.713352e+00,9.901000e-01,9.900000e-03,2,5,3993
absdv_cor_flyany_frameany,1.761138e+00,-1.995524e-01,6.235000e-01,3.765000e-01,2,6,2900432
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.294038e+00,-1.007961e+00,9.246000e-01,7.540000e-02,2,6,15104
absdv_cor_flyany_framebodyturn,2.641322e+00,-1.403228e+00,9.746000e-01,2.540000e-02,2,6,30180
absdv_cor_flyany_framecrabwalkall,5.182594e+00,-1.447121e+00,9.787000e-01,2.130000e-02,2,6,306898
absdv_cor_flyany_framecrabwalkextreme,4.255793e+00,-2.066274e+00,9.984000e-01,1.600000e-03,2,6,7805
absdv_cor_flyany_framejump,1.765381e+01,1.761941e+00,1.570000e-02,9.843000e-01,2,6,9875
absdv_cor_flyany_framemove,2.659379e+00,-1.365492e+00,9.736000e-01,2.640000e-02,2,6,1857197
absdv_cor_flyany_framenearfly,1.665770e+00,-9.677529e-02,5.627000e-01,4.373000e-01,2,6,1002485
absdv_cor_flyany_framenearwall,1.976620e+00,-4.848252e-01,7.549000e-01,2.451000e-01,2,6,2356750
absdv_cor_flyany_framenotnearfly_notnearwall,8.475059e-01,6.549335e-01,1.671000e-01,8.329000e-01,2,6,493173
absdv_cor_flyany_framepivotcenter,6.317857e-02,1.059987e-02,2.250000e-01,7.750000e-01,1,5,1961
absdv_cor_flyany_framepivottail,2.197968e+00,-1.192753e+00,9.619000e-01,3.810000e-02,2,6,67179
absdv_cor_flyany_framerighting,6.080012e+00,-7.445312e-02,5.343000e-01,4.657000e-01,2,6,11077
absdv_cor_flyany_framestop,1.391334e-01,-5.006126e-01,7.640000e-01,2.360000e-01,2,6,1043235
absdv_cor_flyany_frametouch,1.741501e+00,7.862082e-02,4.560000e-01,5.440000e-01,2,6,58478
absdv_cor_flyany_framewalk,3.117574e+00,-1.720931e+00,9.920000e-01,8.000000e-03,2,6,1058973
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.351106e-01,1.609013e-01,3.813000e-01,6.187000e-01,2,6,157354
absdv_cor_flyfemale_frameany,1.645588e+00,2.207746e-02,4.911000e-01,5.089000e-01,2,6,1419167
absdv_cor_flymale_frameany,1.876089e+00,-3.884709e-01,7.139000e-01,2.861000e-01,2,6,1477617
absdv_cor_flymale_framechase,2.357726e+00,5.399469e-01,2.350000e-01,7.650000e-01,2,5,3993
absphidiff_nose2ell_flyany_framenearfly,1.691954e+00,1.645428e+00,4.000000e-04,9.996000e-01,2,6,1002485
absphidiff_nose2ell_flyany_frametouch,1.612835e+00,1.155708e+00,5.150000e-02,9.485000e-01,2,6,58478
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,224
absphidiff_nose2ell_flyfemale_framenearfly,1.689596e+00,1.369704e+00,9.500000e-03,9.905000e-01,2,6,517316
absphidiff_nose2ell_flyfemale_frametouch,1.597318e+00,-5.827706e-01,7.727000e-01,2.273000e-01,2,6,32024
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.108000e-01,-1.434424e+00,9.693000e-01,3.070000e-02,2,5,3993
absphidiff_nose2ell_flymale_framenearfly,1.695141e+00,1.817906e+00,0.000000e+00,1.000000e+00,2,6,484205
absphidiff_nose2ell_flymale_frametouch,1.630248e+00,1.687630e+00,5.000000e-03,9.950000e-01,2,6,26359
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,264
abssmoothdtheta_flyany_frameany,1.106615e+00,8.337532e-01,1.134000e-01,8.866000e-01,2,6,2900432
abssmoothdtheta_flyfemale_frameany,1.134209e+00,9.055019e-01,1.014000e-01,8.986000e-01,2,6,1419167
abssmoothdtheta_flymale_frameany,1.080981e+00,6.431466e-01,1.849000e-01,8.151000e-01,2,6,1477617
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.640335e+00,5.054396e-01,2.431000e-01,7.569000e-01,2,6,2064
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725779e+00,1.015374e+00,7.160000e-02,9.284000e-01,2,6,12114
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.731830e+00,1.235098e+00,1.026000e-01,8.974000e-01,1,3,746
absthetadiff_nose2ell_flyany_framenearfly,1.699164e+00,1.511274e+00,3.900000e-03,9.961000e-01,2,6,1002519
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617024e+00,4.400433e-01,2.831000e-01,7.169000e-01,2,6,7978
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623371e+00,1.309656e+00,2.720000e-02,9.728000e-01,2,6,300701
absthetadiff_nose2ell_flyany_frametouch,1.822030e+00,8.869326e-01,1.052000e-01,8.948000e-01,2,6,58478
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,224
absthetadiff_nose2ell_flyfemale_framenearfly,1.728743e+00,1.626023e+00,2.900000e-03,9.971000e-01,2,6,517335
absthetadiff_nose2ell_flyfemale_frametouch,1.816905e+00,-5.993139e-01,7.809000e-01,2.191000e-01,2,6,32024
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.357175e-01,-1.277295e+00,9.565000e-01,4.350000e-02,2,5,3993
absthetadiff_nose2ell_flymale_framenearfly,1.671509e+00,1.346280e+00,1.420000e-02,9.858000e-01,2,6,484220
absthetadiff_nose2ell_flymale_frametouch,1.828751e+00,1.121233e+00,5.110000e-02,9.489000e-01,2,6,26359
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,264
absyaw_flyany_framemove,5.799165e-01,3.638744e-01,3.026000e-01,6.974000e-01,2,6,1857318
absyaw_flyfemale_framemove,6.142178e-01,1.193691e+00,5.250000e-02,9.475000e-01,2,6,943603
absyaw_flymale_framemove,5.455702e-01,-2.225725e-01,6.115000e-01,3.885000e-01,2,6,912224
accmag_flyany_frameany,1.117546e+02,3.226839e-01,3.363000e-01,6.637000e-01,2,6,2900432
accmag_flyfemale_frameany,1.127396e+02,3.628539e-01,3.176000e-01,6.824000e-01,2,6,1419167
accmag_flymale_frameany,1.109534e+02,2.465499e-01,3.805000e-01,6.195000e-01,2,6,1477617
angle_biggest_wing_flyany_frameany,2.625987e-02,-9.367054e-01,9.181000e-01,8.190000e-02,2,6,2900553
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
angle_biggest_wing_flyfemale_frameany,1.682378e-02,-2.171444e+00,9.994000e-01,6.000000e-04,2,6,1419225
angle_biggest_wing_flymale_frameany,3.500015e-02,2.527595e-01,3.197000e-01,6.803000e-01,2,6,1477680
angle_smallest_wing_flyany_frameany,8.004923e-03,-4.495219e-01,7.350000e-01,2.650000e-01,2,6,2900553
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
angle_smallest_wing_flyfemale_frameany,3.991820e-03,-1.254752e+00,9.470000e-01,5.300000e-02,2,6,1419225
angle_smallest_wing_flymale_frameany,1.165223e-02,2.517332e-01,3.384000e-01,6.616000e-01,2,6,1477680
angleonclosestfly_flyany_framenearfly,-3.377544e-01,1.367812e+00,2.580000e-02,9.742000e-01,2,6,1002519
angleonclosestfly_flyany_framestop_nearfly,-3.352497e-01,1.004518e+00,1.006000e-01,8.994000e-01,2,6,300701
angleonclosestfly_flyany_frametouch,-3.179921e-01,5.496473e-01,2.484000e-01,7.516000e-01,2,6,58478
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,224
angleonclosestfly_flyfemale_framenearfly,-3.165506e-01,1.418861e+00,1.070000e-02,9.893000e-01,2,6,517335
angleonclosestfly_flyfemale_frametouch,-2.774645e-01,1.685213e+00,1.850000e-02,9.815000e-01,2,6,32024
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.233392e-03,-2.091186e-03,5.016000e-01,4.984000e-01,2,5,3993
angleonclosestfly_flymale_framenearfly,-3.575271e-01,-1.031857e-01,5.403000e-01,4.597000e-01,2,6,484220
angleonclosestfly_flymale_frametouch,-3.531257e-01,-7.670073e-01,8.239000e-01,1.761000e-01,2,6,26359
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,264
anglesub_flyany_frameany,1.828810e-01,-9.917801e-01,9.250000e-01,7.500000e-02,2,6,2900553
anglesub_flyfemale_frameany,1.918093e-01,2.382822e-01,3.254000e-01,6.746000e-01,2,6,1419225
anglesub_flymale_frameany,1.743784e-01,-1.423781e+00,9.948000e-01,5.200000e-03,2,6,1477680
area_flyany_frameany,1.734378e+00,-5.597454e-01,7.652000e-01,2.348000e-01,2,6,2900553
area_flyfemale_frameany,1.962344e+00,-6.679543e-01,8.127000e-01,1.873000e-01,2,6,1419225
area_flymale_frameany,1.518025e+00,-2.021530e-01,5.897000e-01,4.103000e-01,2,6,1477680
area_inmost_wing_flyany_frameany,9.279388e-01,1.936725e+00,3.700000e-03,9.963000e-01,2,6,2900553
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
area_inmost_wing_flyany_framewinggrooming,3.906773e-01,6.327327e-01,1.948000e-01,8.052000e-01,2,6,157358
area_inmost_wing_flyfemale_frameany,9.813789e-01,1.935862e+00,4.500000e-03,9.955000e-01,2,6,1419225
area_inmost_wing_flymale_frameany,8.772492e-01,1.634168e+00,1.180000e-02,9.882000e-01,2,6,1477680
area_outmost_wing_flyany_frameany,9.696146e-01,1.449199e+00,1.950000e-02,9.805000e-01,2,6,2900553
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
area_outmost_wing_flyany_framewinggrooming,8.413484e-01,-4.491776e-01,7.332000e-01,2.668000e-01,2,6,157358
area_outmost_wing_flyfemale_frameany,1.021900e+00,1.078477e+00,5.600000e-02,9.440000e-01,2,6,1419225
area_outmost_wing_flymale_frameany,9.198468e-01,1.688130e+00,1.080000e-02,9.892000e-01,2,6,1477680
arena_angle_flyany_frameany,-1.197121e-01,-1.085568e+00,8.884000e-01,1.116000e-01,2,6,2900553
b_mm_flyany_frameany,2.198079e-01,2.371489e-02,4.744000e-01,5.256000e-01,2,6,2900553
b_mm_flyfemale_frameany,2.339148e-01,-2.621641e-01,6.234000e-01,3.766000e-01,2,6,1419225
b_mm_flymale_frameany,2.064296e-01,4.797092e-01,2.558000e-01,7.442000e-01,2,6,1477680
boutfreq_flyany_framebackup,1.189639e-03,6.067785e-01,1.941000e-01,8.059000e-01,2,6,2900553
boutfreq_flyany_framebodyturn,3.990059e-03,4.401252e-01,2.798000e-01,7.202000e-01,2,6,2900553
boutfreq_flyany_framecrabwalkall,1.193249e-02,2.840463e-01,3.522000e-01,6.478000e-01,2,6,2900553
boutfreq_flyany_framecrabwalkextreme,7.680243e-04,-4.318206e-01,7.166000e-01,2.834000e-01,2,6,2900553
boutfreq_flyany_framejump,1.112812e-03,2.071733e+00,8.400000e-03,9.916000e-01,2,6,2900553
boutfreq_flyany_framepivotcenter,2.772227e-04,1.168794e+00,7.390000e-02,9.261000e-01,2,6,2900553
boutfreq_flyany_framepivottail,5.851043e-03,-7.642259e-01,8.606000e-01,1.394000e-01,2,6,2900553
boutfreq_flyany_framerighting,2.783176e-04,7.318202e-01,1.568000e-01,8.432000e-01,2,6,2900553
boutfreq_flyany_framestop,1.556361e-02,1.678799e+00,1.080000e-02,9.892000e-01,2,6,2900553
boutfreq_flyany_frametouch,4.030305e-03,-8.820168e-01,8.909000e-01,1.091000e-01,2,6,2900553
boutfreq_flyany_framewalk,2.054787e-02,8.222046e-01,1.153000e-01,8.847000e-01,2,6,2900553
boutfreq_flyany_framewingextension,5.736294e-05,-8.819157e-01,9.474000e-01,5.260000e-02,2,6,2900553
boutfreq_flyany_framewingflick,1.069125e-04,-6.372162e-01,8.590000e-01,1.410000e-01,2,6,2900553
boutfreq_flyany_framewinggrooming,9.508986e-04,-1.699669e+00,9.937000e-01,6.300000e-03,2,6,2900553
boutfreq_flymale_frameattemptedcopulation,3.822290e-06,-8.350825e-01,9.383000e-01,6.170000e-02,2,6,1477617
boutfreq_flymale_framechase,4.473380e-04,-1.066037e+00,9.595000e-01,4.050000e-02,2,6,1477617
boutfreq_flymale_framecopulation,0.000000e+00,-1.391247e-01,4.124000e-01,5.876000e-01,2,6,1477617
corfrac_maj_flyany_frameany,-1.525464e-01,-2.267797e+00,9.991000e-01,9.000000e-04,2,6,2900432
corfrac_maj_flyany_framebackup,-2.354025e-01,-1.028211e+00,9.185000e-01,8.150000e-02,2,6,15104
corfrac_maj_flyany_framebodyturn,-7.363636e-01,1.195671e+00,5.960000e-02,9.404000e-01,2,6,30180
corfrac_maj_flyany_framecrabwalkall,-3.218654e-01,-8.984790e-01,8.925000e-01,1.075000e-01,2,6,306898
corfrac_maj_flyany_framecrabwalkextreme,-5.889952e-01,-1.194226e+00,9.560000e-01,4.400000e-02,2,6,7805
corfrac_maj_flyany_framepivotcenter,-1.441659e-01,-2.159186e+00,1.000000e+00,0.000000e+00,1,5,1961
corfrac_maj_flyany_framepivottail,-7.025703e-01,-1.038690e+00,9.325000e-01,6.750000e-02,2,6,67179
corfrac_maj_flyfemale_frameany,-1.727767e-01,-2.717779e+00,9.997000e-01,3.000000e-04,2,6,1419167
corfrac_maj_flymale_frameany,-1.333415e-01,-1.416441e+00,9.774000e-01,2.260000e-02,2,6,1477617
da_flyany_frameany,1.477306e-06,1.441190e+00,4.100000e-02,9.590000e-01,2,6,2900432
da_flyfemale_frameany,-3.111237e-05,5.232595e-01,2.719000e-01,7.281000e-01,2,6,1419167
da_flymale_frameany,1.903733e-05,-2.929578e-01,6.015000e-01,3.985000e-01,2,6,1477617
dangle2wall_flyany_framenearwall,2.237497e-02,-3.939924e-01,7.066000e-01,2.934000e-01,2,6,2356750
dangle2wall_flyfemale_framenearwall,2.850397e-02,-6.738704e-01,8.298000e-01,1.702000e-01,2,6,1168008
dangle2wall_flymale_framenearwall,1.629678e-02,9.752916e-02,4.059000e-01,5.941000e-01,2,6,1186214
dangle_biggest_wing_flyany_frameany,-5.145033e-03,2.636976e-01,3.255000e-01,6.745000e-01,2,6,2900432
dangle_biggest_wing_flyfemale_frameany,6.268610e-03,1.077566e+00,5.750000e-02,9.425000e-01,2,6,1419167
dangle_biggest_wing_flymale_frameany,-1.558190e-02,-4.181660e-01,7.108000e-01,2.892000e-01,2,6,1477617
dangle_smallest_wing_flyany_frameany,5.109235e-03,-2.638358e-01,6.751000e-01,3.249000e-01,2,6,2900432
dangle_smallest_wing_flyfemale_frameany,-6.374448e-03,-1.095937e+00,9.453000e-01,5.470000e-02,2,6,1419167
dangle_smallest_wing_flymale_frameany,1.568313e-02,4.431063e-01,2.750000e-01,7.250000e-01,2,6,1477617
danglesub_flyany_framemove,-1.637724e-02,7.276043e-01,1.397000e-01,8.603000e-01,2,6,1857197
danglesub_flyany_framenearfly,-9.363409e-02,-3.562741e-01,6.799000e-01,3.201000e-01,2,6,1002485
danglesub_flyfemale_framenearfly,-8.728883e-02,5.548944e-02,4.491000e-01,5.509000e-01,2,6,517316
danglesub_flymale_framenearfly,-1.001159e-01,-6.808349e-01,8.271000e-01,1.729000e-01,2,6,484205
darea_flyany_frameany,1.913884e-05,1.366252e+00,5.050000e-02,9.495000e-01,2,6,2900432
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.781374e-01,8.951249e-02,4.474000e-01,5.526000e-01,2,6,15104
darea_flyany_framebodyturn,-2.938360e-02,3.503105e-01,3.245000e-01,6.755000e-01,2,6,30180
darea_flyany_framechase,-4.564013e-03,-1.088968e+00,9.132000e-01,8.680000e-02,2,6,4932
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.876276e-02,1.888617e-01,4.106000e-01,5.894000e-01,2,6,306898
darea_flyany_framecrabwalkextreme,-2.948368e-02,3.342481e-01,3.265000e-01,6.735000e-01,2,6,7805
darea_flyany_framejump,-7.612081e-02,-1.633671e-01,5.672000e-01,4.328000e-01,2,6,9875
darea_flyany_framepivotcenter,-1.807259e-02,-6.019281e-01,7.771000e-01,2.229000e-01,1,5,1961
darea_flyany_framepivottail,-4.987503e-02,1.845552e-02,4.800000e-01,5.200000e-01,2,6,67179
darea_flyany_framerighting,1.461288e-01,1.160920e+00,5.030000e-02,9.497000e-01,2,6,11077
darea_flyany_framestop,-2.188535e-02,-2.053889e+00,9.972000e-01,2.800000e-03,2,6,1043235
darea_flyany_frametouch,-9.931316e-02,-1.084195e+00,9.226000e-01,7.740000e-02,2,6,58478
darea_flyany_framewalk,2.879204e-02,1.943594e-01,3.895000e-01,6.105000e-01,2,6,1058973
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.126963e-02,-2.109682e-01,6.373000e-01,3.627000e-01,2,6,157354
darea_flyfemale_frameany,-1.779811e-04,3.805654e-01,3.500000e-01,6.500000e-01,2,6,1419167
darea_flymale_frameany,1.864566e-04,-6.402491e-02,4.660000e-01,5.340000e-01,2,6,1477617
darea_inmost_wing_flyany_frameany,6.531055e-02,-1.432927e+00,9.815000e-01,1.850000e-02,2,6,2900432
darea_inmost_wing_flyfemale_frameany,5.464536e-02,-2.301403e+00,9.981000e-01,1.900000e-03,2,6,1419167
darea_inmost_wing_flymale_frameany,7.433190e-02,-2.036163e-01,6.206000e-01,3.794000e-01,2,6,1477617
darea_outmost_wing_flyany_frameany,-6.523341e-02,1.432149e+00,1.870000e-02,9.813000e-01,2,6,2900432
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,264
darea_outmost_wing_flyfemale_frameany,-5.367404e-02,2.335635e+00,1.800000e-03,9.982000e-01,2,6,1419167
darea_outmost_wing_flymale_frameany,-7.487409e-02,1.918773e-01,3.868000e-01,6.132000e-01,2,6,1477617
db_flyany_frameany,1.717061e-06,4.716334e-01,2.919000e-01,7.081000e-01,2,6,2900432
db_flyfemale_frameany,-1.146863e-05,1.072528e-01,5.058000e-01,4.942000e-01,2,6,1419167
db_flymale_frameany,1.673337e-05,2.674580e-01,3.064000e-01,6.936000e-01,2,6,1477617
dcenter_flyany_frameany,1.139556e+01,5.587069e-01,2.279000e-01,7.721000e-01,2,6,2900553
dcenter_flyany_framebackupstart,8.343577e+00,-4.252113e-01,7.117000e-01,2.883000e-01,2,6,3654
dcenter_flyany_framebodyturn,1.108404e+01,-4.037156e-01,6.930000e-01,3.070000e-01,2,6,30180
dcenter_flyany_framebodyturnstart,1.098603e+01,-3.435643e-01,6.564000e-01,3.436000e-01,2,6,12000
dcenter_flyany_framecrabwalkallstart,1.157902e+01,7.812814e-01,1.423000e-01,8.577000e-01,2,6,34931
dcenter_flyany_framecrabwalkextreme,8.672927e+00,7.245068e-01,1.746000e-01,8.254000e-01,2,6,7807
dcenter_flyany_framecrabwalkextremestart,8.690088e+00,6.639069e-01,1.901000e-01,8.099000e-01,2,6,2174
dcenter_flyany_framejumpstart,1.225178e+01,7.990465e-01,1.229000e-01,8.771000e-01,2,6,3394
dcenter_flyany_framemove,1.113656e+01,-1.435859e-02,5.005000e-01,4.995000e-01,2,6,1857318
dcenter_flyany_framenearwall,1.040637e+01,-1.098124e-02,5.080000e-01,4.920000e-01,2,6,2356843
dcenter_flyany_framepivotcenter,1.184983e+01,1.776087e+00,2.140000e-02,9.786000e-01,1,5,1961
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.864335e+00,-6.502172e-01,8.083000e-01,1.917000e-01,2,6,17427
