field,value,zscore,nflyframes
a_mm_flyany_frameany,6.427515e-01,2.696019e-01,479460
a_mm_flyfemale_frameany,6.755439e-01,-1.111796e+00,221042
a_mm_flymale_frameany,6.146627e-01,2.380896e+00,257946
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.251684e+00,4.608624e+00,3436
absangle2wall_flyany_framecrabwalkall,1.251260e+00,4.765283e+00,26901
absangle2wall_flyany_framecrabwalkextreme,8.729163e-01,-2.438569e+00,685
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.388565e+00,4.390340e+00,242822
absangle2wall_flyany_framenearwall,1.372763e+00,-6.892100e-01,283984
absangle2wall_flyany_framepivotcenterstart,1.395942e+00,-3.565006e+00,590
absangle2wall_flyany_framepivottailstart,8.956201e-01,1.956593e+00,2185
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.371571e+00,-7.674007e+00,236638
absangle2wall_flyany_frametouch,1.404936e+00,-1.088656e+00,5708
absangle2wall_flyany_framewalk,1.433830e+00,5.227859e+00,187280
absangle2wall_flyany_framewinggrooming,1.474710e+00,-2.443329e+00,7410
absangle2wall_flyfemale_framenearwall,1.406295e+00,2.169650e-01,94526
absangle2wall_flymale_framenearwall,1.338827e+00,-1.490384e+00,189009
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.318179e+00,-2.979289e+00,842
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.326425e+00,-2.902484e+00,1201
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.446490e+00,-4.553113e+00,114713
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.280699e+00,-4.581554e+00,561
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.328385e+00,-4.737613e+00,60500
absanglefrom1to2_nose2ell_flyany_frametouch,6.524384e-01,-2.026746e+00,5708
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544337e+00,-1.191467e+00,54875
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.745117e-01,-3.683444e+00,924
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.137933e-01,6.301034e+00,926
absanglefrom1to2_nose2ell_flymale_framenearfly,1.363770e+00,-2.513291e+00,59744
absanglefrom1to2_nose2ell_flymale_frametouch,6.313695e-01,-6.502435e-01,4784
absanglefrom1to2_nose2ell_flymale_framewingextension,4.765372e-01,-1.272041e+00,226
absdangle2wall_flyany_framenearwall,1.367827e+00,-1.752128e+00,283967
absdangle2wall_flyfemale_framenearwall,1.053241e+00,-4.674581e+00,94519
absdangle2wall_flymale_framenearwall,1.657042e+00,1.194446e+00,188999
absdtheta_flyany_frameany,1.189093e+00,-1.937467e+00,479440
absdtheta_flyany_framebackup,2.631466e+00,1.417564e+00,583
absdtheta_flyany_framebodyturn,7.205595e+00,5.728891e+00,8563
absdtheta_flyany_framecrabwalkall,1.792375e+00,5.144186e-01,26901
absdtheta_flyany_framecrabwalkextreme,2.361197e+00,5.410361e+00,685
absdtheta_flyany_framemove,2.291867e+00,2.596521e+00,242802
absdtheta_flyany_framenearfly,1.246667e+00,-2.051295e+00,114706
absdtheta_flyany_framenearwall,1.359597e+00,-1.793883e+00,283967
absdtheta_flyany_framenotnearfly_notnearwall,9.271768e-01,9.503630e-01,157460
absdtheta_flyany_framepivotcenter,9.417399e+00,6.934749e+00,1466
absdtheta_flyany_framepivottail,6.733554e+00,6.332042e+00,8300
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.469610e-01,-8.313277e+00,236638
absdtheta_flyany_frametouch,1.561561e+00,-1.171518e+00,5708
absdtheta_flyany_framewalk,1.792542e+00,1.155145e+00,187277
absdtheta_flyany_framewingextension,7.362607e-01,-2.348399e+00,226
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.503646e-01,-3.553425e+00,7410
absdtheta_flyfemale_frameany,8.104735e-01,-5.234274e+00,221033
absdtheta_flymale_frameany,1.513681e+00,1.385790e+00,257935
absdtheta_flymale_framechase,2.740074e+00,5.046123e+00,926
absdv_cor_flyany_frameany,1.637042e+00,-1.102309e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.322052e+00,-6.706576e-01,583
absdv_cor_flyany_framebodyturn,3.196630e+00,8.278136e-01,8563
absdv_cor_flyany_framecrabwalkall,5.807435e+00,1.645363e-01,26901
absdv_cor_flyany_framecrabwalkextreme,5.394665e+00,2.989661e+00,685
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.857013e+00,-5.263216e-01,242802
absdv_cor_flyany_framenearfly,1.612210e+00,-5.267799e-01,114706
absdv_cor_flyany_framenearwall,1.852234e+00,-1.588983e+00,283967
absdv_cor_flyany_framenotnearfly_notnearwall,1.331237e+00,4.178037e+00,157460
absdv_cor_flyany_framepivotcenter,1.406574e-01,5.470545e-01,1466
absdv_cor_flyany_framepivottail,3.147240e+00,2.989323e+00,8300
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.333343e-01,-1.648202e+00,236638
absdv_cor_flyany_frametouch,1.772660e+00,2.540959e-01,5708
absdv_cor_flyany_framewalk,3.198987e+00,-1.665182e+00,187277
absdv_cor_flyany_framewingextension,4.820523e-01,-1.556939e+00,226
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.354217e-01,-8.159169e-01,7410
absdv_cor_flyfemale_frameany,7.112138e-01,-5.895046e+00,221033
absdv_cor_flymale_frameany,2.432040e+00,3.002085e+00,257935
absdv_cor_flymale_framechase,2.690589e+00,1.883692e+00,926
absphidiff_nose2ell_flyany_framenearfly,1.562998e+00,-1.087103e+00,114706
absphidiff_nose2ell_flyany_frametouch,1.524857e+00,-9.783501e-01,5708
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.445155e+00,-4.549861e+00,54872
absphidiff_nose2ell_flyfemale_frametouch,1.536247e+00,-2.301333e+00,924
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.658542e-01,4.020318e+00,926
absphidiff_nose2ell_flymale_framenearfly,1.662652e+00,1.463989e+00,59740
absphidiff_nose2ell_flymale_frametouch,1.494468e+00,-4.543224e-01,4784
absphidiff_nose2ell_flymale_framewingextension,1.240218e+00,-1.891793e-01,226
abssmoothdtheta_flyany_frameany,9.312171e-01,-1.441933e+00,479440
abssmoothdtheta_flyfemale_frameany,6.458012e-01,-4.740717e+00,221033
abssmoothdtheta_flymale_frameany,1.175728e+00,1.810668e+00,257935
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.933262e+00,5.018943e+00,1201
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.747031e+00,2.631468e+00,114713
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.847201e+00,5.856727e+00,561
absthetadiff_nose2ell_flyany_framestop_nearfly,1.700934e+00,3.040145e+00,60500
absthetadiff_nose2ell_flyany_frametouch,1.889322e+00,2.175416e+00,5708
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.685595e+00,1.222347e+00,54875
absthetadiff_nose2ell_flyfemale_frametouch,2.090119e+00,4.784384e+00,924
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.398393e-01,5.821629e+00,926
absthetadiff_nose2ell_flymale_framenearfly,1.796933e+00,3.555695e+00,59744
absthetadiff_nose2ell_flymale_frametouch,1.699435e+00,4.346786e-01,4784
absthetadiff_nose2ell_flymale_framewingextension,1.232205e+00,1.516169e+00,226
absyaw_flyany_framemove,4.258082e-01,-4.466612e+00,242822
absyaw_flyfemale_framemove,5.241661e-01,-1.665449e+00,55522
absyaw_flymale_framemove,3.403316e-01,-5.224592e+00,187136
accmag_flyany_frameany,9.844839e+01,-1.528333e+00,479440
accmag_flyfemale_frameany,5.329816e+01,-5.889209e+00,221033
accmag_flymale_frameany,1.372006e+02,3.058976e+00,257935
angle_biggest_wing_flyany_frameany,1.263960e-02,-3.730470e+00,479460
angle_biggest_wing_flyany_framewingextension,8.816794e-01,4.417365e+00,226
angle_biggest_wing_flyfemale_frameany,1.222296e-02,-3.538656e+00,221042
angle_biggest_wing_flymale_frameany,1.293649e-02,-2.785210e+00,257946
angle_smallest_wing_flyany_frameany,2.220759e-03,-2.796847e+00,479460
angle_smallest_wing_flyany_framewingextension,7.622239e-02,-3.404702e-01,226
angle_smallest_wing_flyfemale_frameany,-4.251126e-03,-3.638816e+00,221042
angle_smallest_wing_flymale_frameany,7.690591e-03,-1.364876e+00,257946
angleonclosestfly_flyany_framenearfly,-4.446556e-01,-1.509248e+00,114713
angleonclosestfly_flyany_framestop_nearfly,-4.642156e-01,-1.833766e+00,60500
angleonclosestfly_flyany_frametouch,-4.824621e-01,-3.907034e+00,5708
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.398994e-01,-1.543274e+00,54875
angleonclosestfly_flyfemale_frametouch,-5.100587e-01,-2.369336e+00,924
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.215571e-03,-1.488221e-01,926
angleonclosestfly_flymale_framenearfly,-3.620646e-01,-2.412014e-01,59744
angleonclosestfly_flymale_frametouch,-3.659149e-01,-1.131799e+00,4784
angleonclosestfly_flymale_framewingextension,-6.787909e-01,-2.847055e+00,226
anglesub_flyany_frameany,1.744155e-01,-2.077007e+00,479460
anglesub_flyfemale_frameany,1.771718e-01,-1.258337e+00,221042
anglesub_flymale_frameany,1.721087e-01,-1.979573e+00,257946
area_flyany_frameany,1.722236e+00,-1.880300e+00,479460
area_flyfemale_frameany,1.896710e+00,-2.880589e+00,221042
area_flymale_frameany,1.572790e+00,1.932822e-01,257946
area_inmost_wing_flyany_frameany,7.110590e-01,-5.174073e+00,479460
area_inmost_wing_flyany_framewingextension,5.554527e-01,-3.537632e+00,226
area_inmost_wing_flyany_framewinggrooming,3.744043e-01,-9.838241e-01,7410
area_inmost_wing_flyfemale_frameany,7.764347e-01,-3.710981e+00,221042
area_inmost_wing_flymale_frameany,6.547470e-01,-5.774279e+00,257946
area_outmost_wing_flyany_frameany,7.405970e-01,-6.638224e+00,479460
area_outmost_wing_flyany_framewingextension,1.112621e+00,-3.540014e+00,226
area_outmost_wing_flyany_framewinggrooming,8.100751e-01,-2.777422e+00,7410
area_outmost_wing_flyfemale_frameany,8.205022e-01,-4.901033e+00,221042
area_outmost_wing_flymale_frameany,6.718741e-01,-7.310207e+00,257946
arena_angle_flyany_frameany,1.781560e-01,1.848911e+00,479460
b_mm_flyany_frameany,2.126864e-01,-3.271031e+00,479460
b_mm_flyfemale_frameany,2.233694e-01,-4.180548e+00,221042
b_mm_flymale_frameany,2.035347e-01,-1.537952e+00,257946
boutfreq_flyany_framebackup,3.921078e-04,-3.714055e+00,479460
boutfreq_flyany_framebodyturn,7.166396e-03,7.366977e+00,479460
boutfreq_flyany_framecrabwalkall,9.008051e-03,-2.131994e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.921078e-04,-2.584594e+00,479460
boutfreq_flyany_framejump,4.797063e-05,-3.166539e+00,479460
boutfreq_flyany_framepivotcenter,1.230551e-03,1.625380e+01,479460
boutfreq_flyany_framepivottail,4.559296e-03,-2.023114e+00,479460
boutfreq_flyany_framerighting,4.171359e-05,-1.925186e+00,479460
boutfreq_flyany_framestop,1.864598e-02,4.791934e+00,479460
boutfreq_flyany_frametouch,1.925082e-03,-4.292858e+00,479460
boutfreq_flyany_framewalk,2.059192e-02,1.242777e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-1.398561e+00,479460
boutfreq_flyany_framewingflick,7.299879e-05,-1.103020e+00,479460
boutfreq_flyany_framewinggrooming,5.193343e-04,-4.493356e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.163084e-05,-1.037210e+00,257935
boutfreq_flymale_framechase,5.040029e-04,-1.221684e+00,257935
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,257935
corfrac_maj_flyany_frameany,-6.062520e-02,2.875152e+00,479440
corfrac_maj_flyany_framebackup,-1.533825e-01,5.284346e+00,583
corfrac_maj_flyany_framebodyturn,-6.232840e-01,1.219128e+01,8563
corfrac_maj_flyany_framecrabwalkall,-2.897488e-01,6.235691e-01,26901
corfrac_maj_flyany_framecrabwalkextreme,-5.261241e-01,-2.359309e-01,685
corfrac_maj_flyany_framepivotcenter,-5.433031e-02,2.435404e+00,1466
corfrac_maj_flyany_framepivottail,-6.808595e-01,5.483362e-01,8300
corfrac_maj_flyfemale_frameany,-1.544050e-02,5.373700e+00,221033
corfrac_maj_flymale_frameany,-9.899969e-02,-9.306273e-02,257935
da_flyany_frameany,-5.423006e-06,4.336518e-01,479440
da_flyfemale_frameany,-4.433499e-05,3.272769e-01,221033
da_flymale_frameany,2.871337e-05,-1.973673e-01,257935
dangle2wall_flyany_framenearwall,1.038695e-01,7.608575e+00,283967
dangle2wall_flyfemale_framenearwall,7.333048e-02,2.194127e+00,94519
dangle2wall_flymale_framenearwall,1.372282e-01,1.368674e+01,188999
dangle_biggest_wing_flyany_frameany,2.734983e-02,3.597029e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.815592e-02,2.256076e+00,221033
dangle_biggest_wing_flymale_frameany,3.528234e-02,3.693274e+00,257935
dangle_smallest_wing_flyany_frameany,-2.733754e-02,-3.593001e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.807205e-02,-2.251865e+00,221033
dangle_smallest_wing_flymale_frameany,-3.533137e-02,-3.674741e+00,257935
danglesub_flyany_framemove,-1.841111e-02,6.127340e-02,242802
danglesub_flyany_framenearfly,-1.362472e-01,-3.541423e+00,114706
danglesub_flyfemale_framenearfly,-5.503214e-02,3.019061e+00,54872
danglesub_flymale_framenearfly,-2.057250e-01,-8.256421e+00,59740
darea_flyany_frameany,-9.887303e-06,2.898772e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.575415e-01,1.772936e+00,583
darea_flyany_framebodyturn,-2.860299e-02,3.714351e-01,8563
darea_flyany_framechase,1.247861e-02,-2.404836e-01,926
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.434369e-02,1.179966e+00,26901
darea_flyany_framecrabwalkextreme,-9.758889e-02,-2.407647e+00,685
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.937580e-02,1.306122e-01,1466
darea_flyany_framepivottail,-1.385107e-01,-3.098279e+00,8300
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.732918e-02,-1.066116e+00,236638
darea_flyany_frametouch,-9.049503e-02,-3.669176e-01,5708
darea_flyany_framewalk,2.616710e-02,-4.291271e-01,187277
darea_flyany_framewingextension,5.714463e-02,1.002800e+00,226
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.040657e-02,3.759937e-01,7410
darea_flyfemale_frameany,-2.027752e-04,2.746982e-01,221033
darea_flymale_frameany,1.387072e-04,-4.144391e-01,257935
darea_inmost_wing_flyany_frameany,5.732099e-03,-5.493227e+00,479440
darea_inmost_wing_flyfemale_frameany,1.506821e-02,-4.453399e+00,221033
darea_inmost_wing_flymale_frameany,-2.284366e-03,-4.818370e+00,257935
darea_outmost_wing_flyany_frameany,-5.614860e-03,5.491740e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.774645e-01,8.448321e-01,226
darea_outmost_wing_flyfemale_frameany,-1.491674e-02,4.448177e+00,221033
darea_outmost_wing_flymale_frameany,2.319423e-03,4.843391e+00,257935
db_flyany_frameany,4.541289e-07,-1.131011e-01,479440
db_flyfemale_frameany,-9.628283e-06,1.101762e-01,221033
db_flymale_frameany,6.880221e-06,-5.601945e-01,257935
dcenter_flyany_frameany,1.282864e+01,4.817393e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.386764e+01,7.660695e+00,8563
dcenter_flyany_framebodyturnstart,1.368659e+01,7.668476e+00,3436
dcenter_flyany_framecrabwalkallstart,1.290634e+01,4.029471e+00,4319
dcenter_flyany_framecrabwalkextreme,1.004621e+01,3.755623e+00,685
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.385421e+01,8.561271e+00,242822
dcenter_flyany_framenearwall,1.274911e+01,7.839874e+00,283984
dcenter_flyany_framepivotcenter,1.029181e+01,1.171699e+00,1466
dcenter_flyany_framepivotcenterstart,1.019670e+01,3.195406e-02,590
dcenter_flyany_framepivottailstart,1.325586e+01,8.285535e+00,2185
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.152634e+01,7.805311e-01,236638
dcenter_flyany_frametouch,3.109435e+00,4.137578e+00,5708
dcenter_flyany_framewalk,1.477292e+01,7.677174e+00,187280
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.204376e+01,-2.068599e+00,7410
dcenter_flyfemale_frameany,1.211688e+01,2.693364e+00,221042
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.343813e+01,5.565549e+00,257946
dcenter_flymale_framewingextension,4.594876e+00,-7.830207e-01,226
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.749201e-01,7.685780e+00,242802
ddcenter_flyany_framenearfly,5.737875e-01,1.924779e+00,114706
ddcenter_flyfemale_framenearfly,3.593205e-01,-7.682499e-01,54872
ddcenter_flymale_framenearfly,7.581554e-01,3.899987e+00,59740
ddell2nose_flyany_framenearfly,1.672017e+00,2.705406e+00,114706
ddell2nose_flyfemale_framenearfly,1.290120e+00,7.550206e-01,54872
ddell2nose_flymale_framenearfly,1.999339e+00,4.232276e+00,59740
ddist2wall_flyany_framenearwall,3.509161e-02,3.072332e+00,283967
ddist2wall_flyfemale_framenearwall,-6.604202e-04,-4.685089e+00,94519
ddist2wall_flymale_framenearwall,7.473600e-02,1.107582e+01,188999
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.706653e+00,2.837550e+00,114706
ddnose2ell_flyfemale_framenearfly,8.961688e-01,-1.822343e+00,54872
ddnose2ell_flymale_framechase,-1.785607e+00,-1.422297e+00,926
ddnose2ell_flymale_framenearfly,2.400757e+00,6.427604e+00,59740
decc_flyany_frameany,3.346223e-06,-4.470137e-01,479440
decc_flyfemale_frameany,7.836242e-06,-3.435358e-01,221033
decc_flymale_frameany,-4.131311e-06,-3.618575e-01,257935
dell2nose_flyany_frameany,1.188348e+01,4.699803e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.110369e+01,2.613309e+00,221042
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.255088e+01,5.479794e+00,257946
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.755053e+01,6.188653e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.408019e+01,1.255992e+01,3436
dist2wall_flyany_framecrabwalkall,1.139764e+01,1.290742e+01,26901
dist2wall_flyany_framecrabwalkextreme,1.042369e+01,5.020868e+00,685
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.572009e+01,1.093064e+01,242822
dist2wall_flyany_framepivotcenterstart,2.151956e+01,2.808504e+00,590
dist2wall_flyany_framepivottailstart,9.057955e+00,6.033491e+00,2185
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.848776e+01,2.167275e+00,236638
dist2wall_flyany_frametouch,1.826190e+01,1.489393e+01,5708
dist2wall_flyany_framewalk,1.611515e+01,9.682318e+00,187280
dist2wall_flyany_framewinggrooming,2.137639e+01,6.125227e-01,7410
dist2wall_flyfemale_frameany,2.261820e+01,1.043743e+01,221042
dist2wall_flymale_frameany,1.322041e+01,1.903132e+00,257946
dmax_wing_angle_flyany_frameany,3.592713e-03,-4.012215e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.065119e-01,2.924802e-01,226
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.018876e-03,-9.016568e-01,221033
dmax_wing_angle_flymale_frameany,8.429190e-03,3.140168e-02,257935
dmax_wing_area_flyany_frameany,-1.520885e-01,5.617421e+00,479440
dmax_wing_area_flyany_framewingextension,-1.779228e-01,1.181067e+00,226
dmax_wing_area_flyfemale_frameany,-1.987112e-01,3.775766e+00,221033
dmax_wing_area_flymale_frameany,-1.124409e-01,5.137486e+00,257935
dmin_wing_angle_flyany_frameany,-3.580424e-03,4.096673e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.791059e-02,1.958827e+00,226
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.102748e-03,8.948994e-01,221033
dmin_wing_angle_flymale_frameany,-8.478219e-03,-1.061280e-02,257935
dmin_wing_area_flyany_frameany,1.522058e-01,-5.617519e+00,479440
dmin_wing_area_flyany_framewingextension,5.702809e-01,6.127375e-02,226
dmin_wing_area_flyfemale_frameany,1.988627e-01,-3.782561e+00,221033
dmin_wing_area_flymale_frameany,1.124759e-01,-5.127361e+00,257935
dnose2ell_angle_30tomin30_flyany_frameany,1.247456e+01,4.643184e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.176193e+01,2.514915e+00,221042
dnose2ell_angle_30tomin30_flymale_frameany,1.308520e+01,5.369713e+00,257946
dnose2ell_angle_min20to20_flyany_frameany,4.306061e+01,1.786487e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.782174e+01,-1.084191e+00,221042
dnose2ell_angle_min20to20_flymale_frameany,4.756490e+01,3.155051e+00,257946
dnose2ell_angle_min30to30_flyany_frameany,3.468993e+01,1.802878e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.098945e+01,-8.393645e-01,221042
dnose2ell_angle_min30to30_flymale_frameany,3.787216e+01,3.048333e+00,257946
dnose2ell_flyany_frameany,1.183000e+01,4.533838e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.289661e+01,7.337073e+00,8563
dnose2ell_flyany_framebodyturnstart,1.272083e+01,7.282725e+00,3436
dnose2ell_flyany_framecrabwalkallstart,1.193273e+01,3.785626e+00,4319
dnose2ell_flyany_framecrabwalkextreme,8.970934e+00,3.485156e+00,685
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.176214e+01,7.578784e+00,283984
dnose2ell_flyany_framepivotcenter,9.411239e+00,1.091547e+00,1466
dnose2ell_flyany_framepivotcenterstart,9.371908e+00,4.149802e-02,590
dnose2ell_flyany_framepivottailstart,1.236206e+01,7.936989e+00,2185
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.042345e+01,3.969024e-01,236638
dnose2ell_flyany_frametouch,1.140139e+00,1.205264e+00,5708
dnose2ell_flyany_framewalk,1.387956e+01,7.605730e+00,187280
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.104311e+01,-2.304348e+00,7410
dnose2ell_flyfemale_frameany,1.115792e+01,2.520784e+00,221042
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.240552e+01,5.186911e+00,257946
dnose2ell_flymale_framechase,3.559849e+00,6.482095e+00,926
dnose2ell_flymale_framewingextension,2.288377e+00,-9.271617e-01,226
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.277303e+01,4.671580e+00,479460
dnose2tail_flyany_framemove,1.385373e+01,8.469820e+00,242822
dnose2tail_flyfemale_frameany,1.212240e+01,2.678614e+00,221042
dnose2tail_flymale_frameany,1.333054e+01,5.205870e+00,257946
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.477761e-01,221033
dnwingsdetected_flymale_frameany,0.000000e+00,1.155714e+00,257935
dphi_flyany_framemove,-6.274790e-02,-1.791128e+00,242802
dphi_flyfemale_framemove,-9.851437e-02,-2.057048e+00,55513
dphi_flymale_framemove,-1.777802e-02,-4.415268e-01,187125
dtheta_flyany_frameany,-1.987694e-03,-1.659035e-01,479440
dtheta_flyfemale_frameany,2.189499e-02,2.229010e+00,221033
dtheta_flymale_frameany,-2.237913e-02,-2.021744e+00,257935
du_cor_flyany_frameany,7.914909e+00,2.462302e+00,479440
du_cor_flyfemale_frameany,2.779564e+00,-4.944567e+00,221033
du_cor_flymale_frameany,1.232649e+01,7.611388e+00,257935
du_ctr_flyany_frameany,8.282903e+00,2.332154e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.849935e+00,-7.352944e-01,583
du_ctr_flyany_framebodyturn,6.930755e+00,4.596942e+00,8563
du_ctr_flyany_framecrabwalkall,1.218624e+01,5.720275e-01,26901
du_ctr_flyany_framecrabwalkextreme,1.428752e+00,4.218879e+00,685
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.445326e+01,3.719789e+00,242802
du_ctr_flyany_framenearfly,6.273673e+00,5.064220e-01,114706
du_ctr_flyany_framenearwall,8.236741e+00,1.047525e+00,283967
du_ctr_flyany_framenotnearfly_notnearwall,1.124468e+01,6.691174e+00,157460
du_ctr_flyany_framepivotcenter,1.116070e+00,2.233139e+00,1466
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.499369e-01,3.686482e+00,236638
du_ctr_flyany_frametouch,2.137027e+00,-5.862534e-01,5708
du_ctr_flyany_framewalk,1.810877e+01,1.765265e+00,187277
du_ctr_flyany_framewingextension,7.442662e-01,-2.377654e+00,226
du_ctr_flyany_framewingflick,NaN,NaN,0
