field,value,zscore,nflyframes
a_mm_flyany_frameany,6.373129e-01,-4.230004e-01,479280
a_mm_flyfemale_frameany,6.738602e-01,-9.882431e-01,221522
a_mm_flymale_frameany,6.058684e-01,8.714498e-01,257200
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.540548e-01,1.871755e+00,654
absangle2wall_flyany_framebodyturnstart,1.115744e+00,7.526593e-01,1643
absangle2wall_flyany_framecrabwalkall,1.088764e+00,-2.743082e+00,55460
absangle2wall_flyany_framecrabwalkextreme,9.719941e-01,-1.613521e-01,1832
absangle2wall_flyany_framejump,1.610942e+00,-6.775939e-01,766
absangle2wall_flyany_framejumpstart,1.619152e+00,-7.292931e-01,301
absangle2wall_flyany_framemove,1.258451e+00,-2.787186e+00,274576
absangle2wall_flyany_framenearwall,1.410744e+00,9.831999e-01,432235
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.655530e-01,1.742335e+00,3191
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.706417e+00,1.387742e+00,204704
absangle2wall_flyany_frametouch,1.408351e+00,-6.755079e-01,13037
absangle2wall_flyany_framewalk,1.299362e+00,-2.716354e+00,141075
absangle2wall_flyany_framewinggrooming,1.679554e+00,1.419074e+00,31901
absangle2wall_flyfemale_framenearwall,1.462925e+00,2.533629e+00,202488
absangle2wall_flymale_framenearwall,1.366619e+00,-4.059688e-01,229325
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.622818e+00,-1.065112e+00,397
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.533349e+00,6.525119e-01,755
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532484e+00,1.240246e+00,2562
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.253075e+00,1.236795e+00,270
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612849e+00,1.153280e+00,227207
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.492605e+00,1.586755e-02,1586
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.627185e+00,9.363154e-01,95401
absanglefrom1to2_nose2ell_flyany_frametouch,8.055363e-01,2.636197e+00,13037
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565660e+00,-9.627626e-01,112073
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.045511e-01,1.397768e+00,6655
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.653664e+00,1.928614e+00,114965
absanglefrom1to2_nose2ell_flymale_frametouch,8.071160e-01,2.357820e+00,6374
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.304993e+00,-1.565323e+00,432216
absdangle2wall_flyfemale_framenearwall,1.222452e+00,-2.120645e+00,202478
absdangle2wall_flymale_framenearwall,1.376344e+00,-8.921155e-01,229316
absdtheta_flyany_frameany,1.254277e+00,-3.261225e-01,479260
absdtheta_flyany_framebackup,2.399090e+00,-8.347760e-01,2622
absdtheta_flyany_framebodyturn,5.314299e+00,-1.234584e+00,4141
absdtheta_flyany_framecrabwalkall,1.526242e+00,-2.002535e+00,55459
absdtheta_flyany_framecrabwalkextreme,1.588309e+00,-2.168147e+00,1832
absdtheta_flyany_framemove,1.907323e+00,-1.119745e+00,274556
absdtheta_flyany_framenearfly,1.296135e+00,-7.557286e-01,227195
absdtheta_flyany_framenearwall,1.302259e+00,-1.537859e+00,432216
absdtheta_flyany_framenotnearfly_notnearwall,9.283852e-01,1.880299e+00,41615
absdtheta_flyany_framepivotcenter,6.944390e+00,2.027573e+00,411
absdtheta_flyany_framepivottail,4.940228e+00,-1.329166e+00,12606
absdtheta_flyany_framerighting,9.259292e+00,7.915858e-01,933
absdtheta_flyany_framestop,3.856452e-01,-7.086203e-01,204704
absdtheta_flyany_frametouch,1.606727e+00,-7.955689e-01,13037
absdtheta_flyany_framewalk,1.510965e+00,-1.420083e+00,141075
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.360536e-01,-1.264509e+00,31899
absdtheta_flyfemale_frameany,1.188589e+00,-7.106534e-01,221512
absdtheta_flymale_frameany,1.311527e+00,5.143065e-02,257190
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.652443e+00,2.461790e-01,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.369195e+00,-6.228930e-02,2622
absdv_cor_flyany_framebodyturn,2.926158e+00,-1.700962e-01,4141
absdv_cor_flyany_framecrabwalkall,5.442652e+00,-4.825054e-01,55459
absdv_cor_flyany_framecrabwalkextreme,5.007769e+00,1.358712e+00,1832
absdv_cor_flyany_framejump,1.571784e+01,2.390976e-01,766
absdv_cor_flyany_framemove,2.773831e+00,-3.304032e-01,274556
absdv_cor_flyany_framenearfly,1.466209e+00,-5.040432e-01,227195
absdv_cor_flyany_framenearwall,1.760856e+00,-9.424646e-01,432216
absdv_cor_flyany_framenotnearfly_notnearwall,8.563670e-01,1.800993e+00,41615
absdv_cor_flyany_framepivotcenter,5.626598e-01,5.374226e+00,411
absdv_cor_flyany_framepivottail,2.369759e+00,-3.298041e-01,12606
absdv_cor_flyany_framerighting,6.111350e+00,1.219583e-01,933
absdv_cor_flyany_framestop,1.355588e-01,2.913583e-01,204704
absdv_cor_flyany_frametouch,1.726017e+00,-2.110552e-01,13037
absdv_cor_flyany_framewalk,3.403150e+00,-1.195734e-01,141075
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.134195e-01,-1.067433e+00,31899
absdv_cor_flyfemale_frameany,1.464042e+00,-8.033520e-02,221512
absdv_cor_flymale_frameany,1.817701e+00,3.951637e-01,257190
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.638106e+00,4.635231e-01,227195
absphidiff_nose2ell_flyany_frametouch,1.649556e+00,2.095607e+00,13037
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.634662e+00,2.075217e-01,112068
absphidiff_nose2ell_flyfemale_frametouch,1.636925e+00,6.465219e-01,6655
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.642880e+00,6.700576e-01,114958
absphidiff_nose2ell_flymale_frametouch,1.664110e+00,2.195532e+00,6374
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.754642e-01,-9.936565e-02,479260
abssmoothdtheta_flyfemale_frameany,9.436869e-01,-5.111824e-01,221512
abssmoothdtheta_flymale_frameany,1.003879e+00,3.026856e-01,257190
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.608498e+00,8.991110e-01,397
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.683513e+00,4.152602e-01,2562
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.833644e+00,2.748970e+00,270
absthetadiff_nose2ell_flyany_framenearfly,1.647037e+00,7.742132e-01,227207
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601090e+00,4.713814e-01,1586
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575230e+00,5.921874e-01,95401
absthetadiff_nose2ell_flyany_frametouch,1.749375e+00,-9.352944e-02,13037
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638321e+00,2.879063e-01,112073
absthetadiff_nose2ell_flyfemale_frametouch,1.696315e+00,-2.763326e+00,6655
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.658538e+00,1.179994e+00,114965
absthetadiff_nose2ell_flymale_frametouch,1.787507e+00,7.956401e-01,6374
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.689297e-01,2.833937e+00,274576
absyaw_flyfemale_framemove,6.576966e-01,2.062080e+00,127431
absyaw_flymale_framemove,6.776478e-01,2.817369e+00,147067
accmag_flyany_frameany,9.713690e+01,-3.274163e-01,479260
accmag_flyfemale_frameany,9.231848e+01,-7.165507e-01,221512
accmag_flymale_frameany,1.013825e+02,9.520526e-02,257190
angle_biggest_wing_flyany_frameany,2.522696e-02,-1.667210e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.335481e-03,-3.259285e+00,221522
angle_biggest_wing_flymale_frameany,3.843010e-02,-1.393604e-01,257200
angle_smallest_wing_flyany_frameany,9.091754e-03,-7.814633e-01,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.260455e-03,-3.207253e+00,221522
angle_smallest_wing_flymale_frameany,2.036968e-02,9.767424e-01,257200
angleonclosestfly_flyany_framenearfly,-2.743176e-01,2.361900e+00,227207
angleonclosestfly_flyany_framestop_nearfly,-2.828668e-01,1.361285e+00,95401
angleonclosestfly_flyany_frametouch,-2.748359e-01,1.388023e+00,13037
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.915770e-01,1.279916e+00,112073
angleonclosestfly_flyfemale_frametouch,-2.909178e-01,1.333794e+00,6655
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.550624e-01,2.777719e+00,114965
angleonclosestfly_flymale_frametouch,-2.392114e-01,8.801075e-01,6374
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.205416e-01,2.363001e+00,479280
anglesub_flyfemale_frameany,2.374201e-01,4.807182e+00,221522
anglesub_flymale_frameany,2.061194e-01,5.133747e-01,257200
area_flyany_frameany,1.804112e+00,-8.603280e-01,479280
area_flyfemale_frameany,2.013560e+00,-1.176948e+00,221522
area_flymale_frameany,1.623597e+00,2.764022e-01,257200
area_inmost_wing_flyany_frameany,8.649548e-01,2.475960e-01,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.848463e-01,5.502730e-01,31901
area_inmost_wing_flyfemale_frameany,9.445257e-01,1.004000e+00,221522
area_inmost_wing_flymale_frameany,7.972002e-01,-4.095809e-01,257200
area_outmost_wing_flyany_frameany,9.080870e-01,-2.993305e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.273994e-01,-2.128225e-01,31901
area_outmost_wing_flyfemale_frameany,9.901042e-01,2.596636e-01,221522
area_outmost_wing_flymale_frameany,8.377397e-01,-6.351896e-01,257200
arena_angle_flyany_frameany,4.274960e-01,4.524429e+00,479280
b_mm_flyany_frameany,2.245478e-01,-1.043766e+00,479280
b_mm_flyfemale_frameany,2.377478e-01,-1.233243e+00,221522
b_mm_flymale_frameany,2.131496e-01,-2.475901e-01,257200
boutfreq_flyany_framebackup,1.374979e-03,1.435123e+00,479280
boutfreq_flyany_framebodyturn,3.428059e-03,-8.857780e-01,479280
boutfreq_flyany_framecrabwalkall,1.157778e-02,1.161453e+00,479280
boutfreq_flyany_framecrabwalkextreme,1.034886e-03,2.661162e+00,479280
boutfreq_flyany_framejump,6.363712e-04,1.444882e-01,479280
boutfreq_flyany_framepivotcenter,3.046236e-04,9.939318e-01,479280
boutfreq_flyany_framepivottail,6.659990e-03,-2.294445e-01,479280
boutfreq_flyany_framerighting,1.606577e-04,-3.195840e-01,479280
boutfreq_flyany_framestop,1.504966e-02,1.541021e+00,479280
boutfreq_flyany_frametouch,5.389334e-03,1.984373e+00,479280
boutfreq_flyany_framewalk,1.956059e-02,9.482043e-01,479280
boutfreq_flyany_framewingextension,2.503756e-05,-8.409611e-01,479280
boutfreq_flyany_framewingflick,1.314472e-04,4.009793e-01,479280
boutfreq_flyany_framewinggrooming,1.070356e-03,-2.057643e+00,479280
boutfreq_flymale_frameattemptedcopulation,7.776352e-06,-7.103157e-01,257190
boutfreq_flymale_framechase,2.216260e-04,-9.622775e-01,257190
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,257190
corfrac_maj_flyany_frameany,-1.262707e-01,-2.144874e+00,479260
corfrac_maj_flyany_framebackup,-2.213829e-01,-1.027026e-02,2622
corfrac_maj_flyany_framebodyturn,-7.518418e-01,-4.874712e-01,4141
corfrac_maj_flyany_framecrabwalkall,-3.091600e-01,3.351671e-01,55459
corfrac_maj_flyany_framecrabwalkextreme,-5.156075e-01,6.773309e-01,1832
corfrac_maj_flyany_framepivotcenter,-1.249163e-01,-8.584313e-01,411
corfrac_maj_flyany_framepivottail,-6.943688e-01,-1.204855e+00,12606
corfrac_maj_flyfemale_frameany,-1.363264e-01,-2.043323e+00,221512
corfrac_maj_flymale_frameany,-1.182252e-01,-2.021141e+00,257190
da_flyany_frameany,-2.359614e-05,-2.232222e+00,479260
da_flyfemale_frameany,-1.572411e-04,-2.722202e+00,221512
da_flymale_frameany,7.965890e-05,1.189100e+00,257190
dangle2wall_flyany_framenearwall,3.008870e-03,-1.913029e+00,432216
dangle2wall_flyfemale_framenearwall,9.375675e-03,-1.555645e+00,202478
dangle2wall_flymale_framenearwall,-1.982075e-03,-1.772807e+00,229316
dangle_biggest_wing_flyany_frameany,4.526621e-02,5.598816e+00,479260
dangle_biggest_wing_flyfemale_frameany,3.754276e-02,4.317995e+00,221512
dangle_biggest_wing_flymale_frameany,5.255531e-02,5.195743e+00,257190
dangle_smallest_wing_flyany_frameany,-4.518934e-02,-5.589172e+00,479260
dangle_smallest_wing_flyfemale_frameany,-3.715914e-02,-4.285779e+00,221512
dangle_smallest_wing_flymale_frameany,-5.276400e-02,-5.182327e+00,257190
danglesub_flyany_framemove,-2.419069e-02,-1.947140e+00,274556
danglesub_flyany_framenearfly,-5.711238e-02,2.347060e+00,227195
danglesub_flyfemale_framenearfly,-5.258701e-02,2.421155e+00,112068
danglesub_flymale_framenearfly,-6.143181e-02,2.082512e+00,114958
darea_flyany_frameany,-1.716430e-05,2.855425e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.545757e-01,1.809541e+00,2622
darea_flyany_framebodyturn,1.808510e-02,2.239942e+00,4141
darea_flyany_framechase,-4.983695e-02,-2.322042e+00,316
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.162157e-02,1.656938e+00,55459
darea_flyany_framecrabwalkextreme,-5.740670e-02,-1.144425e+00,1832
darea_flyany_framejump,-9.846136e-02,-2.102304e-01,766
darea_flyany_framepivotcenter,3.106960e-01,4.386651e+00,411
darea_flyany_framepivottail,-3.220128e-02,1.270029e+00,12606
darea_flyany_framerighting,6.605064e-02,7.010394e-01,933
darea_flyany_framestop,-1.682198e-02,-1.290699e+00,204704
darea_flyany_frametouch,-9.770761e-02,-1.066121e+00,13037
darea_flyany_framewalk,3.261596e-02,7.012746e-01,141075
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.381757e-03,9.201572e-01,31899
darea_flyfemale_frameany,-7.482999e-04,-2.641886e+00,221512
darea_flymale_frameany,7.070557e-04,2.901363e+00,257190
darea_inmost_wing_flyany_frameany,2.853172e-02,-3.651965e+00,479260
darea_inmost_wing_flyfemale_frameany,4.233531e-02,-2.753103e+00,221512
darea_inmost_wing_flymale_frameany,1.506190e-02,-3.397849e+00,257190
darea_outmost_wing_flyany_frameany,-2.838272e-02,3.653782e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.035857e-02,2.826834e+00,221512
darea_outmost_wing_flymale_frameany,-1.664849e-02,3.347737e+00,257190
db_flyany_frameany,6.108572e-06,2.789715e+00,479260
db_flyfemale_frameany,-3.519513e-05,-1.978502e+00,221512
db_flymale_frameany,5.820074e-05,4.280719e+00,257190
dcenter_flyany_frameany,1.025743e+01,-2.850060e+00,479280
dcenter_flyany_framebackupstart,8.236852e+00,-1.725589e+00,659
dcenter_flyany_framebodyturn,1.129923e+01,-3.089077e-01,4141
dcenter_flyany_framebodyturnstart,1.119282e+01,-3.347126e-01,1643
dcenter_flyany_framecrabwalkallstart,1.132988e+01,-3.269144e-01,5546
dcenter_flyany_framecrabwalkextreme,1.011207e+01,3.273407e+00,1832
dcenter_flyany_framecrabwalkextremestart,9.618752e+00,2.356098e+00,496
dcenter_flyany_framejumpstart,1.137648e+01,-3.288289e-01,305
dcenter_flyany_framemove,1.094157e+01,-8.332492e-01,274576
dcenter_flyany_framenearwall,9.755950e+00,-2.627580e+00,432235
dcenter_flyany_framepivotcenter,7.033923e+00,-2.487231e+00,411
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.045648e+01,-4.693339e-02,3191
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.416098e+00,-3.733114e+00,204704
dcenter_flyany_frametouch,2.877377e+00,-2.051417e+00,13037
dcenter_flyany_framewalk,1.215904e+01,8.201625e-02,141075
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.137784e+01,-2.860633e+00,31901
dcenter_flyfemale_frameany,9.670944e+00,-4.189746e+00,221522
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.076273e+01,-1.413288e+00,257200
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.244921e-01,-1.645427e+00,274556
ddcenter_flyany_framenearfly,2.527583e-01,-1.837706e+00,227195
ddcenter_flyfemale_framenearfly,2.354447e-01,-1.776590e+00,112068
ddcenter_flymale_framenearfly,2.661112e-01,-1.896030e+00,114958
ddell2nose_flyany_framenearfly,7.541839e-01,-1.985984e+00,227195
ddell2nose_flyfemale_framenearfly,7.060676e-01,-1.955429e+00,112068
ddell2nose_flymale_framenearfly,7.988842e-01,-2.011028e+00,114958
ddist2wall_flyany_framenearwall,9.201095e-03,-1.672707e+00,432216
ddist2wall_flyfemale_framenearwall,1.045002e-02,-1.363531e+00,202478
ddist2wall_flymale_framenearwall,8.594057e-03,-1.271909e+00,229316
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.581836e-01,-2.018338e+00,227195
ddnose2ell_flyfemale_framenearfly,7.141205e-01,-2.033156e+00,112068
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.999799e-01,-1.899279e+00,114958
decc_flyany_frameany,2.297135e-05,3.593756e+00,479260
decc_flyfemale_frameany,3.017541e-05,1.330825e+00,221512
decc_flymale_frameany,4.995746e-05,3.396598e+00,257190
dell2nose_flyany_frameany,9.360880e+00,-2.779232e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.768212e+00,-3.897176e+00,221522
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.872629e+00,-1.522917e+00,257200
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.791953e+00,-2.507141e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.774692e+00,3.871538e-01,659
dist2wall_flyany_framebodyturnstart,6.866518e+00,-1.167740e+00,1643
dist2wall_flyany_framecrabwalkall,6.430445e+00,-1.167262e+00,55460
dist2wall_flyany_framecrabwalkextreme,7.030228e+00,-1.563544e+00,1832
dist2wall_flyany_framejump,1.666189e+01,-1.911403e+00,766
dist2wall_flyany_framejumpstart,1.472256e+01,-2.316335e+00,301
dist2wall_flyany_framemove,7.941608e+00,-1.940386e+00,274576
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.146040e+00,-5.160924e-01,3191
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.226473e+01,-2.471455e+00,204704
dist2wall_flyany_frametouch,7.784080e+00,-1.828333e+00,13037
dist2wall_flyany_framewalk,7.692409e+00,-1.633628e+00,141075
dist2wall_flyany_framewinggrooming,1.700858e+01,-1.809157e+00,31901
dist2wall_flyfemale_frameany,9.823930e+00,-2.786659e+00,221522
dist2wall_flymale_frameany,9.758334e+00,-1.898884e+00,257200
dmax_wing_angle_flyany_frameany,1.848603e-02,2.338238e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.476557e-02,1.704493e+00,221512
dmax_wing_angle_flymale_frameany,2.178846e-02,1.655975e+00,257190
dmax_wing_area_flyany_frameany,-4.037881e-01,-2.581224e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.289250e-01,-3.911633e-01,221512
dmax_wing_area_flymale_frameany,-4.674014e-01,-3.487143e+00,257190
dmin_wing_angle_flyany_frameany,-1.840916e-02,-2.319708e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.438195e-02,-1.678137e+00,221512
dmin_wing_angle_flymale_frameany,-2.199715e-02,-1.643661e+00,257190
dmin_wing_area_flyany_frameany,4.039371e-01,2.582319e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.309018e-01,4.162947e-01,221512
dmin_wing_area_flymale_frameany,4.658148e-01,3.464433e+00,257190
dnose2ell_angle_30tomin30_flyany_frameany,9.848395e+00,-2.897749e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,9.272847e+00,-4.253087e+00,221522
dnose2ell_angle_30tomin30_flymale_frameany,1.034350e+01,-1.441771e+00,257200
dnose2ell_angle_min20to20_flyany_frameany,4.482877e+01,1.994061e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.830552e+01,-1.542682e+00,221522
dnose2ell_angle_min20to20_flymale_frameany,5.047635e+01,3.783577e+00,257200
dnose2ell_angle_min30to30_flyany_frameany,3.561522e+01,1.622701e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.063659e+01,-1.832133e+00,221522
dnose2ell_angle_min30to30_flymale_frameany,3.992143e+01,3.526982e+00,257200
dnose2ell_flyany_frameany,9.376070e+00,-2.730717e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.408736e+00,-1.771549e+00,659
dnose2ell_flyany_framebodyturn,1.038690e+01,-3.837903e-01,4141
dnose2ell_flyany_framebodyturnstart,1.029662e+01,-3.965792e-01,1643
dnose2ell_flyany_framecrabwalkallstart,1.044432e+01,-3.022285e-01,5546
dnose2ell_flyany_framecrabwalkextreme,9.123906e+00,3.132519e+00,1832
dnose2ell_flyany_framecrabwalkextremestart,8.591023e+00,2.255766e+00,496
dnose2ell_flyany_framejumpstart,1.061683e+01,-3.317766e-01,305
dnose2ell_flyany_framenearwall,8.862955e+00,-2.420507e+00,432235
dnose2ell_flyany_framepivotcenter,6.141139e+00,-2.526840e+00,411
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.582770e+00,-1.461179e-01,3191
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.542949e+00,-3.644677e+00,204704
dnose2ell_flyany_frametouch,1.139554e+00,8.336229e-01,13037
dnose2ell_flyany_framewalk,1.129757e+01,1.750537e-01,141075
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.056377e+01,-2.802062e+00,31901
dnose2ell_flyfemale_frameany,8.750862e+00,-4.245143e+00,221522
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.914119e+00,-1.203746e+00,257200
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.026494e+01,-2.777349e+00,479280
dnose2tail_flyany_framemove,1.096747e+01,-7.471069e-01,274576
dnose2tail_flyfemale_frameany,9.593526e+00,-4.431336e+00,221522
dnose2tail_flymale_frameany,1.084150e+01,-1.128109e+00,257200
dnwingsdetected_flyany_frameany,0.000000e+00,4.692213e-01,479260
dnwingsdetected_flyfemale_frameany,2.738451e-04,-8.130574e-02,221512
dnwingsdetected_flymale_frameany,1.179283e-04,1.622517e+00,257190
dphi_flyany_framemove,4.886831e-03,2.221802e-01,274556
dphi_flyfemale_framemove,4.381768e-02,8.494634e-01,127421
dphi_flymale_framemove,-3.440200e-02,-5.564205e-01,147057
dtheta_flyany_frameany,3.506126e-03,5.842046e-01,479260
dtheta_flyfemale_frameany,5.759056e-03,6.858195e-01,221512
dtheta_flymale_frameany,1.538661e-03,2.424213e-01,257190
du_cor_flyany_frameany,4.713927e+00,-9.917386e-01,479260
du_cor_flyfemale_frameany,4.489791e+00,-7.569419e-01,221512
du_cor_flymale_frameany,4.917038e+00,-1.094220e+00,257190
du_ctr_flyany_frameany,5.009289e+00,-1.013382e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.695607e+00,2.211042e-01,2622
du_ctr_flyany_framebodyturn,5.149539e+00,-6.537155e-01,4141
du_ctr_flyany_framecrabwalkall,9.763869e+00,-1.612550e+00,55459
du_ctr_flyany_framecrabwalkextreme,1.139672e+00,1.349733e+00,1832
du_ctr_flyany_framejump,2.576849e+01,-2.064731e+00,766
du_ctr_flyany_framemove,8.715832e+00,-1.820303e+00,274556
du_ctr_flyany_framenearfly,4.310638e+00,-1.460959e+00,227195
du_ctr_flyany_framenearwall,5.189735e+00,-1.874673e+00,432216
du_ctr_flyany_framenotnearfly_notnearwall,4.776075e+00,1.338286e+00,41615
du_ctr_flyany_framepivotcenter,2.457369e+00,8.631676e+00,411
du_ctr_flyany_framerighting,4.392887e+00,3.568489e-01,933
du_ctr_flyany_framestop,8.352150e-02,-9.571661e-01,204704
du_ctr_flyany_frametouch,1.872836e+00,-1.456716e+00,13037
du_ctr_flyany_framewalk,1.388092e+01,-1.735350e+00,141075
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.358489e-02,-1.064533e+00,31899
