field,value,zscore,nflyframes
a_mm_flyany_frameany,6.225935e-01,-1.789597e+00,479320
a_mm_flyfemale_frameany,6.580555e-01,-2.414255e+00,226554
a_mm_flymale_frameany,5.907622e-01,-4.307442e-01,251040
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.201045e-01,4.205150e+00,1128
absangle2wall_flyany_framebodyturnstart,1.136397e+00,2.179530e+00,1886
absangle2wall_flyany_framecrabwalkall,1.108450e+00,-1.911978e+00,44429
absangle2wall_flyany_framecrabwalkextreme,1.035862e+00,1.068102e+00,1254
absangle2wall_flyany_framejump,1.513938e+00,-2.232355e+00,3798
absangle2wall_flyany_framejumpstart,1.474412e+00,-3.173144e+00,1519
absangle2wall_flyany_framemove,1.250330e+00,-2.195943e+00,316817
absangle2wall_flyany_framenearwall,1.295989e+00,-3.568695e+00,374098
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.933260e-01,3.626191e+00,3345
absangle2wall_flyany_framerightingstart,1.687403e+00,-2.133520e+00,222
absangle2wall_flyany_framestop,1.444404e+00,-4.436300e+00,162503
absangle2wall_flyany_frametouch,1.245031e+00,-5.126590e+00,16827
absangle2wall_flyany_framewalk,1.322145e+00,-2.810530e-02,129389
absangle2wall_flyany_framewinggrooming,1.104039e+00,-6.716823e+00,25561
absangle2wall_flyfemale_framenearwall,1.279232e+00,-4.150854e+00,178104
absangle2wall_flymale_framenearwall,1.312136e+00,-2.502298e+00,195274
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.582969e+00,-2.230939e+00,796
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497629e+00,-9.337834e-01,799
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475292e+00,-9.463507e-01,2422
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.667705e+00,-6.622166e-01,495
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521382e+00,-3.203395e+00,202253
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412145e+00,-2.739411e+00,1765
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.485224e+00,-2.495331e+00,60499
absanglefrom1to2_nose2ell_flyany_frametouch,8.655732e-01,4.798450e+00,16827
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.494052e+00,-2.360340e+00,108703
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.541677e-01,3.824135e+00,9198
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547010e+00,-3.175105e-01,93133
absanglefrom1to2_nose2ell_flymale_frametouch,8.759688e-01,3.666609e+00,7629
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.681359e+00,3.061631e+00,374087
absdangle2wall_flyfemale_framenearwall,1.656502e+00,2.946472e+00,178100
absdangle2wall_flymale_framenearwall,1.703663e+00,2.719570e+00,195267
absdtheta_flyany_frameany,1.627462e+00,4.109059e+00,479300
absdtheta_flyany_framebackup,2.222002e+00,-1.774147e+00,5476
absdtheta_flyany_framebodyturn,5.489497e+00,-5.774314e-01,4729
absdtheta_flyany_framecrabwalkall,1.623776e+00,-1.142185e+00,44429
absdtheta_flyany_framecrabwalkextreme,1.702498e+00,-1.310127e+00,1254
absdtheta_flyany_framemove,2.241899e+00,2.183900e+00,316797
absdtheta_flyany_framenearfly,1.667729e+00,3.401306e+00,202245
absdtheta_flyany_framenearwall,1.681990e+00,3.159258e+00,374087
absdtheta_flyany_framenotnearfly_notnearwall,1.456235e+00,7.541465e+00,91708
absdtheta_flyany_framepivotcenter,7.123763e+00,2.428593e+00,384
absdtheta_flyany_framepivottail,5.007273e+00,-1.043585e+00,12181
absdtheta_flyany_framerighting,1.035861e+01,3.025250e+00,2705
absdtheta_flyany_framestop,4.301687e-01,1.813716e+00,162503
absdtheta_flyany_frametouch,1.639371e+00,1.937428e-01,16827
absdtheta_flyany_framewalk,1.615889e+00,-4.249564e-01,129389
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.549832e-01,-1.052998e-01,25561
absdtheta_flyfemale_frameany,1.631549e+00,4.062512e+00,226545
absdtheta_flymale_frameany,1.627550e+00,3.623946e+00,251029
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.681255e+00,7.720333e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.151678e+00,-2.533141e+00,5476
absdv_cor_flyany_framebodyturn,2.225851e+00,-3.154873e+00,4729
absdv_cor_flyany_framecrabwalkall,4.775568e+00,-2.620777e+00,44429
absdv_cor_flyany_framecrabwalkextreme,3.812768e+00,-4.005036e+00,1254
absdv_cor_flyany_framejump,1.969583e+01,2.079129e+00,3798
absdv_cor_flyany_framemove,2.457412e+00,-2.227591e+00,316797
absdv_cor_flyany_framenearfly,1.592046e+00,8.526668e-01,202245
absdv_cor_flyany_framenearwall,1.862351e+00,4.380010e-01,374087
absdv_cor_flyany_framenotnearfly_notnearwall,1.024281e+00,2.767843e+00,91708
absdv_cor_flyany_framepivotcenter,3.171222e-02,-2.761107e-01,384
absdv_cor_flyany_framepivottail,1.799039e+00,-3.058964e+00,12181
absdv_cor_flyany_framerighting,6.582857e+00,1.961160e+00,2705
absdv_cor_flyany_framestop,1.797163e-01,4.704777e+00,162503
absdv_cor_flyany_frametouch,1.592983e+00,-5.207550e-01,16827
absdv_cor_flyany_framewalk,2.957998e+00,-2.556051e+00,129389
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.324625e-01,1.010738e+00,25561
absdv_cor_flyfemale_frameany,1.406884e+00,-1.190581e-01,226545
absdv_cor_flymale_frameany,1.937063e+00,1.420533e+00,251029
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.647708e+00,1.196441e+00,202245
absphidiff_nose2ell_flyany_frametouch,1.604606e+00,6.337152e-01,16827
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.647154e+00,1.139907e+00,108699
absphidiff_nose2ell_flyfemale_frametouch,1.643647e+00,1.097116e+00,9198
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.647774e+00,1.169394e+00,93129
absphidiff_nose2ell_flymale_frametouch,1.567190e+00,1.732542e-01,7629
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.328033e+00,4.779265e+00,479300
abssmoothdtheta_flyfemale_frameany,1.357018e+00,4.700868e+00,226545
abssmoothdtheta_flymale_frameany,1.306287e+00,4.249414e+00,251029
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.477996e+00,-9.004888e-01,796
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680993e+00,7.364123e-01,2422
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.627855e+00,7.696115e-01,202253
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.500239e+00,-1.578832e+00,1765
absthetadiff_nose2ell_flyany_framestop_nearfly,1.596975e+00,1.314040e+00,60499
absthetadiff_nose2ell_flyany_frametouch,1.721955e+00,-2.709179e-01,16827
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639409e+00,7.238128e-01,108703
absthetadiff_nose2ell_flyfemale_frametouch,1.710654e+00,-1.917648e+00,9198
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.615932e+00,7.420484e-01,93133
absthetadiff_nose2ell_flymale_frametouch,1.748063e+00,5.102819e-01,7629
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.734244e-01,5.938167e+00,316817
absyaw_flyfemale_framemove,8.814707e-01,1.020936e+01,151312
absyaw_flymale_framemove,6.771568e-01,2.594470e+00,165114
accmag_flyany_frameany,1.168058e+02,2.671110e+00,479300
accmag_flyfemale_frameany,1.150717e+02,2.271368e+00,226545
accmag_flymale_frameany,1.187223e+02,2.847991e+00,251029
angle_biggest_wing_flyany_frameany,8.526437e-03,-3.380426e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.290635e-02,-2.933520e+00,226554
angle_biggest_wing_flymale_frameany,4.124061e-03,-2.719205e+00,251040
angle_smallest_wing_flyany_frameany,-5.238539e-03,-3.887668e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.821718e-03,-1.842408e+00,226554
angle_smallest_wing_flymale_frameany,-1.270396e-02,-3.954403e+00,251040
angleonclosestfly_flyany_framenearfly,-2.499612e-01,2.810754e+00,202253
angleonclosestfly_flyany_framestop_nearfly,-2.216942e-01,2.438334e+00,60499
angleonclosestfly_flyany_frametouch,-1.777615e-01,3.530992e+00,16827
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.915006e-01,2.565395e+00,108703
angleonclosestfly_flyfemale_frametouch,-5.581586e-02,5.048687e+00,9198
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.947917e-01,1.062056e+00,93133
angleonclosestfly_flymale_frametouch,-3.012165e-01,-2.970694e-01,7629
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.276225e-01,2.541138e+00,479320
anglesub_flyfemale_frameany,2.570418e-01,6.164631e+00,226554
anglesub_flymale_frameany,2.017251e-01,2.992771e-02,251040
area_flyany_frameany,1.769199e+00,-1.434823e+00,479320
area_flyfemale_frameany,1.974293e+00,-1.848771e+00,226554
area_flymale_frameany,1.584261e+00,-2.890710e-01,251040
area_inmost_wing_flyany_frameany,8.014642e-01,-2.377178e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.711414e-01,-6.464029e-01,25561
area_inmost_wing_flyfemale_frameany,8.433870e-01,-2.098816e+00,226554
area_inmost_wing_flymale_frameany,7.639052e-01,-2.192523e+00,251040
area_outmost_wing_flyany_frameany,8.394797e-01,-3.076435e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.096508e-01,-4.441226e+00,25561
area_outmost_wing_flyfemale_frameany,8.793653e-01,-3.075615e+00,226554
area_outmost_wing_flymale_frameany,8.032962e-01,-2.439905e+00,251040
arena_angle_flyany_frameany,8.570102e-01,9.381693e+00,479320
b_mm_flyany_frameany,2.253879e-01,-8.980299e-01,479320
b_mm_flyfemale_frameany,2.387377e-01,-1.217995e+00,226554
b_mm_flymale_frameany,2.132894e-01,-1.083616e-01,251040
boutfreq_flyany_framebackup,2.411750e-03,7.154853e+00,479320
boutfreq_flyany_framebodyturn,3.934741e-03,-5.988868e-02,479320
boutfreq_flyany_framecrabwalkall,1.101978e-02,2.691560e-01,479320
boutfreq_flyany_framecrabwalkextreme,7.322874e-04,1.453291e-01,479320
boutfreq_flyany_framejump,3.169073e-03,1.220805e+01,479320
boutfreq_flyany_framepivotcenter,3.025119e-04,-5.335741e-02,479320
boutfreq_flyany_framepivottail,6.978636e-03,5.732662e-02,479320
boutfreq_flyany_framerighting,4.631561e-04,3.908775e+00,479320
boutfreq_flyany_framestop,2.332262e-02,9.465163e+00,479320
boutfreq_flyany_frametouch,6.323542e-03,3.289004e+00,479320
boutfreq_flyany_framewalk,2.189769e-02,2.595756e+00,479320
boutfreq_flyany_framewingextension,1.669031e-05,-9.331476e-01,479320
boutfreq_flyany_framewingflick,5.841609e-05,-2.317959e-01,479320
boutfreq_flyany_framewinggrooming,1.220479e-03,-1.076695e+00,479320
boutfreq_flymale_frameattemptedcopulation,3.983603e-06,-6.623813e-01,251029
boutfreq_flymale_framechase,2.629178e-04,-8.473625e-01,251029
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,251029
corfrac_maj_flyany_frameany,-1.868898e-01,-6.108843e+00,479300
corfrac_maj_flyany_framebackup,-2.131415e-01,1.346644e-01,5476
corfrac_maj_flyany_framebodyturn,-7.335162e-01,2.063715e+00,4729
corfrac_maj_flyany_framecrabwalkall,-3.612709e-01,-2.692372e+00,44429
corfrac_maj_flyany_framecrabwalkextreme,-5.990309e-01,-1.253069e+00,1254
corfrac_maj_flyany_framepivotcenter,-1.374726e-01,-1.595688e+00,384
corfrac_maj_flyany_framepivottail,-7.075938e-01,-2.297108e+00,12181
corfrac_maj_flyfemale_frameany,-2.110004e-01,-6.177819e+00,226545
corfrac_maj_flymale_frameany,-1.658237e-01,-5.224281e+00,251029
da_flyany_frameany,-2.776045e-05,-2.717695e+00,479300
da_flyfemale_frameany,-3.936458e-04,-9.705459e+00,226545
da_flymale_frameany,2.637073e-04,7.105697e+00,251029
dangle2wall_flyany_framenearwall,1.376531e-02,2.836124e-01,374087
dangle2wall_flyfemale_framenearwall,1.468882e-02,-1.346908e-01,178100
dangle2wall_flymale_framenearwall,1.848320e-02,1.459979e+00,195267
dangle_biggest_wing_flyany_frameany,1.413274e-02,2.177823e+00,479300
dangle_biggest_wing_flyfemale_frameany,2.532230e-02,2.834539e+00,226545
dangle_biggest_wing_flymale_frameany,5.324505e-03,1.252019e+00,251029
dangle_smallest_wing_flyany_frameany,-1.412470e-02,-2.174943e+00,479300
dangle_smallest_wing_flyfemale_frameany,-2.246938e-02,-2.588068e+00,226545
dangle_smallest_wing_flymale_frameany,-7.937780e-03,-1.419056e+00,251029
danglesub_flyany_framemove,-1.268090e-02,2.965069e+00,316797
danglesub_flyany_framenearfly,-5.436388e-02,1.706054e+00,202245
danglesub_flyfemale_framenearfly,-4.249308e-02,2.273440e+00,108699
danglesub_flymale_framenearfly,-6.527633e-02,1.119025e+00,93129
darea_flyany_frameany,-8.141848e-05,-2.106492e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.689345e-01,1.261924e+00,5476
darea_flyany_framebodyturn,5.229743e-03,2.409878e+00,4729
darea_flyany_framechase,1.376862e-01,3.094299e+00,228
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.307096e-02,5.506921e+00,44429
darea_flyany_framecrabwalkextreme,3.336535e-02,3.834177e+00,1254
darea_flyany_framejump,-1.296504e-01,-6.143621e-01,3798
darea_flyany_framepivotcenter,7.852635e-02,5.778857e-01,384
darea_flyany_framepivottail,6.905545e-04,2.931042e+00,12181
darea_flyany_framerighting,2.599569e-01,2.490015e+00,2705
darea_flyany_framestop,-3.868212e-02,-9.201965e+00,162503
darea_flyany_frametouch,-7.027147e-02,4.734194e-01,16827
darea_flyany_framewalk,6.143038e-02,6.813530e+00,129389
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.631164e-02,-3.346875e+00,25561
darea_flyfemale_frameany,-1.400963e-03,-6.828561e+00,226545
darea_flymale_frameany,1.027904e-03,5.357448e+00,251029
darea_inmost_wing_flyany_frameany,7.159434e-02,-4.582778e-01,479300
darea_inmost_wing_flyfemale_frameany,8.529142e-02,-7.783983e-02,226545
darea_inmost_wing_flymale_frameany,5.663279e-02,-7.257850e-01,251029
darea_outmost_wing_flyany_frameany,-7.145260e-02,4.611130e-01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.069649e-02,2.781553e-01,226545
darea_outmost_wing_flymale_frameany,-6.076178e-02,5.414091e-01,251029
db_flyany_frameany,-1.154595e-06,-5.935354e-01,479300
db_flyfemale_frameany,-3.305664e-05,-2.198217e+00,226545
db_flymale_frameany,3.066439e-05,1.962307e+00,251029
dcenter_flyany_frameany,1.115459e+01,1.381666e-01,479320
dcenter_flyany_framebackupstart,7.066980e+00,-4.197586e+00,1156
dcenter_flyany_framebodyturn,1.143915e+01,-3.084666e-01,4729
dcenter_flyany_framebodyturnstart,1.128514e+01,-4.515175e-01,1886
dcenter_flyany_framecrabwalkallstart,1.080075e+01,-2.045370e+00,5279
dcenter_flyany_framecrabwalkextreme,8.883674e+00,8.008265e-01,1254
dcenter_flyany_framecrabwalkextremestart,9.303371e+00,1.609482e+00,351
dcenter_flyany_framejumpstart,1.172076e+01,2.400167e-01,1519
dcenter_flyany_framemove,1.120032e+01,6.005432e-03,316817
dcenter_flyany_framenearwall,1.002626e+01,-1.291325e+00,374098
dcenter_flyany_framepivotcenter,8.482995e+00,-8.205806e-01,384
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.767876e+00,-1.798858e+00,3345
dcenter_flyany_framerightingstart,1.374425e+01,2.403393e+00,222
dcenter_flyany_framestop,1.100252e+01,-4.052527e-03,162503
dcenter_flyany_frametouch,2.763544e+00,-4.250454e+00,16827
dcenter_flyany_framewalk,1.252275e+01,9.264628e-01,129389
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.529285e+01,3.579600e+00,25561
dcenter_flyfemale_frameany,9.806849e+00,-3.241276e+00,226554
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.236538e+01,2.673493e+00,251040
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.283594e-02,-3.352913e+00,316797
ddcenter_flyany_framenearfly,2.805824e-01,-7.859487e-01,202245
ddcenter_flyfemale_framenearfly,2.117207e-01,-1.435910e+00,108699
ddcenter_flymale_framenearfly,3.577624e-01,-7.685462e-02,93129
ddell2nose_flyany_framenearfly,6.942306e-01,-1.521242e+00,202245
ddell2nose_flyfemale_framenearfly,5.859477e-01,-1.854402e+00,108699
ddell2nose_flymale_framenearfly,8.202083e-01,-1.080076e+00,93129
ddist2wall_flyany_framenearwall,3.615058e-02,5.237087e+00,374087
ddist2wall_flyfemale_framenearwall,3.203876e-02,3.242151e+00,178100
ddist2wall_flymale_framenearwall,4.448370e-02,6.354048e+00,195267
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.170149e-01,-1.430798e+00,202245
ddnose2ell_flyfemale_framenearfly,5.353996e-01,-2.164514e+00,108699
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.952983e-01,-6.735296e-01,93129
decc_flyany_frameany,1.491678e-05,1.822349e+00,479300
decc_flyfemale_frameany,1.811293e-04,1.175462e+01,226545
decc_flymale_frameany,-1.047535e-04,-7.550009e+00,251029
dell2nose_flyany_frameany,1.027718e+01,2.063992e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.865095e+00,-3.087093e+00,226554
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.154367e+01,2.712113e+00,251040
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.201993e+01,7.454133e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.284116e+00,2.562223e+00,1156
dist2wall_flyany_framebodyturnstart,8.577209e+00,3.272970e+00,1886
dist2wall_flyany_framecrabwalkall,7.391308e+00,2.615467e+00,44429
dist2wall_flyany_framecrabwalkextreme,8.132333e+00,1.687419e+00,1254
dist2wall_flyany_framejump,1.933692e+01,2.470244e+00,3798
dist2wall_flyany_framejumpstart,1.851142e+01,2.951700e+00,1519
dist2wall_flyany_framemove,9.973810e+00,2.619624e+00,316817
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.119998e+00,2.829258e+00,3345
dist2wall_flyany_framerightingstart,1.815697e+01,3.643875e+00,222
dist2wall_flyany_framestop,1.580378e+01,1.116324e+00,162503
dist2wall_flyany_frametouch,7.700780e+00,-1.149887e+00,16827
dist2wall_flyany_framewalk,9.600789e+00,1.882404e+00,129389
dist2wall_flyany_framewinggrooming,2.310296e+01,3.124195e+00,25561
dist2wall_flyfemale_frameany,1.215361e+01,4.258690e-01,226554
dist2wall_flymale_frameany,1.184550e+01,9.202814e-01,251040
dmax_wing_angle_flyany_frameany,1.303191e-02,1.387627e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.425796e-02,1.508401e+00,226545
dmax_wing_angle_flymale_frameany,1.253739e-02,7.664795e-01,251029
dmax_wing_area_flyany_frameany,-4.166126e-01,-3.129231e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.598223e-01,-1.189019e+00,226545
dmax_wing_area_flymale_frameany,-4.678331e-01,-3.706099e+00,251029
dmin_wing_angle_flyany_frameany,-1.302387e-02,-1.382077e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.140503e-02,-1.098360e+00,226545
dmin_wing_angle_flymale_frameany,-1.515067e-02,-9.930053e-01,251029
dmin_wing_area_flyany_frameany,4.167544e-01,3.130503e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.644173e-01,1.275139e+00,226545
dmin_wing_area_flymale_frameany,4.637041e-01,3.627654e+00,251029
dnose2ell_angle_30tomin30_flyany_frameany,1.076161e+01,3.011944e-02,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.425428e+00,-3.278693e+00,226554
dnose2ell_angle_30tomin30_flymale_frameany,1.196230e+01,2.476963e+00,251040
dnose2ell_angle_min20to20_flyany_frameany,4.467254e+01,1.601000e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.449737e+01,-4.119566e+00,226554
dnose2ell_angle_min20to20_flymale_frameany,5.378150e+01,5.254764e+00,251040
dnose2ell_angle_min30to30_flyany_frameany,3.554606e+01,1.361629e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.775655e+01,-4.254624e+00,226554
dnose2ell_angle_min30to30_flymale_frameany,4.251070e+01,5.061279e+00,251040
dnose2ell_flyany_frameany,1.020921e+01,4.738529e-03,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.208303e+00,-4.213167e+00,1156
dnose2ell_flyany_framebodyturn,1.056428e+01,-3.479806e-01,4729
dnose2ell_flyany_framebodyturnstart,1.040315e+01,-5.448669e-01,1886
dnose2ell_flyany_framecrabwalkallstart,9.897135e+00,-2.036542e+00,5279
dnose2ell_flyany_framecrabwalkextreme,7.950421e+00,9.266240e-01,1254
dnose2ell_flyany_framecrabwalkextremestart,8.287958e+00,1.599990e+00,351
dnose2ell_flyany_framejumpstart,1.081970e+01,4.454685e-02,1519
dnose2ell_flyany_framenearwall,9.080072e+00,-1.336731e+00,374098
dnose2ell_flyany_framepivotcenter,7.497360e+00,-9.646080e-01,384
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.866563e+00,-1.894319e+00,3345
dnose2ell_flyany_framerightingstart,1.278851e+01,2.359372e+00,222
dnose2ell_flyany_framestop,1.000360e+01,-2.128471e-01,162503
dnose2ell_flyany_frametouch,1.112044e+00,5.910524e-01,16827
dnose2ell_flyany_framewalk,1.164842e+01,9.267555e-01,129389
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.420578e+01,3.275181e+00,25561
dnose2ell_flyfemale_frameany,8.826953e+00,-3.488410e+00,226554
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.144935e+01,2.566948e+00,251040
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107346e+01,-7.585678e-02,479320
dnose2tail_flyany_framemove,1.117027e+01,-1.123802e-01,316817
dnose2tail_flyfemale_frameany,9.688432e+00,-3.606519e+00,226554
dnose2tail_flymale_frameany,1.231812e+01,2.492993e+00,251040
dnwingsdetected_flyany_frameany,6.327747e-05,1.448927e+00,479300
dnwingsdetected_flyfemale_frameany,3.614647e-03,1.156680e+01,226545
dnwingsdetected_flymale_frameany,-3.141275e-03,-9.826617e+00,251029
dphi_flyany_framemove,-1.018701e-01,-2.689747e+00,316797
dphi_flyfemale_framemove,-1.099710e-01,-2.168845e+00,151303
dphi_flymale_framemove,-7.312621e-02,-1.453107e+00,165103
dtheta_flyany_frameany,-1.403327e-02,-1.490395e+00,479300
dtheta_flyfemale_frameany,1.444856e-02,1.664487e+00,226545
dtheta_flymale_frameany,-3.946117e-02,-3.496619e+00,251029
du_cor_flyany_frameany,4.369322e+00,-9.629706e-01,479300
du_cor_flyfemale_frameany,3.268201e+00,-1.996583e+00,226545
du_cor_flymale_frameany,5.389370e+00,-4.678230e-02,251029
du_ctr_flyany_frameany,4.685275e+00,-9.283904e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.917591e+00,1.753325e+00,5476
du_ctr_flyany_framebodyturn,4.387404e+00,-2.854672e+00,4729
du_ctr_flyany_framecrabwalkall,8.904069e+00,-2.559141e+00,44429
du_ctr_flyany_framecrabwalkextreme,9.753197e-01,-6.492374e-01,1254
du_ctr_flyany_framejump,1.369019e+01,-6.193702e+00,3798
du_ctr_flyany_framemove,7.104115e+00,-3.277955e+00,316797
du_ctr_flyany_framenearfly,4.131294e+00,-1.129218e+00,202245
du_ctr_flyany_framenearwall,5.257826e+00,-8.985323e-01,374087
du_ctr_flyany_framenotnearfly_notnearwall,2.855875e+00,-1.119854e+00,91708
du_ctr_flyany_framepivotcenter,-5.395410e-01,-2.841303e+00,384
du_ctr_flyany_framerighting,3.045991e+00,-2.065686e+00,2705
du_ctr_flyany_framestop,6.712416e-03,-7.492107e+00,162503
du_ctr_flyany_frametouch,1.459006e+00,-2.292568e+00,16827
du_ctr_flyany_framewalk,1.286408e+01,-2.262636e+00,129389
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
