field,value,zscore,nflyframes
a_mm_flyany_frameany,6.356429e-01,-1.093124e+00,479420
a_mm_flyfemale_frameany,6.744884e-01,-1.390569e+00,238462
a_mm_flymale_frameany,5.970958e-01,-5.933366e-01,240151
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.839244e-01,1.941738e-01,616
absangle2wall_flyany_framebodyturnstart,1.123344e+00,1.736779e+00,2083
absangle2wall_flyany_framecrabwalkall,1.110827e+00,-1.171207e+00,63329
absangle2wall_flyany_framecrabwalkextreme,1.015928e+00,1.118650e+00,1659
absangle2wall_flyany_framejump,1.599276e+00,-3.820513e-01,630
absangle2wall_flyany_framejumpstart,1.701098e+00,8.708713e-01,231
absangle2wall_flyany_framemove,1.285783e+00,2.997137e-01,314062
absangle2wall_flyany_framenearwall,1.321992e+00,-1.901763e+00,387605
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.041712e-01,-6.887646e-01,3073
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.561211e+00,-1.773167e+00,165358
absangle2wall_flyany_frametouch,1.418938e+00,4.321500e-01,11303
absangle2wall_flyany_framewalk,1.332988e+00,5.936356e-01,182738
absangle2wall_flyany_framewinggrooming,1.441143e+00,-1.794431e+00,29889
absangle2wall_flyfemale_framenearwall,1.331486e+00,-1.850556e+00,188006
absangle2wall_flymale_framenearwall,1.313429e+00,-1.647795e+00,198856
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.693585e+00,6.716071e-02,331
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.501689e+00,-3.448946e-01,784
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488842e+00,1.704601e-02,2289
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.243543e+00,1.229465e+00,252
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582860e+00,-4.835205e-02,167604
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482125e+00,-5.622237e-01,1347
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549729e+00,-6.104306e-01,47818
absanglefrom1to2_nose2ell_flyany_frametouch,7.545337e-01,7.197997e-01,11303
absanglefrom1to2_nose2ell_flyfemale_framechase,3.137913e-01,2.776151e-01,223
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563909e+00,-1.038885e+00,85421
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.639563e-01,-2.064487e-01,5999
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.314948e-01,2.337217e+00,999
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601149e+00,1.054994e+00,81802
absanglefrom1to2_nose2ell_flymale_frametouch,7.465904e-01,9.268117e-01,5282
absanglefrom1to2_nose2ell_flymale_framewingextension,9.088297e-01,1.020256e+00,258
absdangle2wall_flyany_framenearwall,1.547218e+00,7.871890e-01,387588
absdangle2wall_flyfemale_framenearwall,1.564520e+00,1.185536e+00,187997
absdangle2wall_flymale_framenearwall,1.529126e+00,2.610743e-01,198848
absdtheta_flyany_frameany,1.408940e+00,1.009315e+00,479400
absdtheta_flyany_framebackup,2.309950e+00,-1.511317e+00,2800
absdtheta_flyany_framebodyturn,5.274200e+00,-1.368032e+00,5293
absdtheta_flyany_framecrabwalkall,1.643579e+00,-1.064357e+00,63326
absdtheta_flyany_framecrabwalkextreme,1.850189e+00,-2.869621e-03,1659
absdtheta_flyany_framemove,1.953925e+00,-1.050130e+00,314042
absdtheta_flyany_framenearfly,1.513617e+00,9.863517e-01,167602
absdtheta_flyany_framenearwall,1.539841e+00,7.970200e-01,387588
absdtheta_flyany_framenotnearfly_notnearwall,8.769714e-01,1.258043e+00,81036
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.150426e+00,-4.175566e-01,12425
absdtheta_flyany_framerighting,8.868312e+00,-3.848665e-01,2490
absdtheta_flyany_framestop,3.834713e-01,-1.025626e+00,165358
absdtheta_flyany_frametouch,1.631279e+00,-7.694150e-01,11303
absdtheta_flyany_framewalk,1.585896e+00,-1.015598e+00,182737
absdtheta_flyany_framewingextension,1.129396e+00,-9.695718e-01,302
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.960313e-01,-3.139385e+00,29889
absdtheta_flyfemale_frameany,1.423881e+00,1.445730e+00,238452
absdtheta_flymale_frameany,1.393277e+00,3.757244e-01,240141
absdtheta_flymale_framechase,1.684887e+00,-9.616345e-01,999
absdv_cor_flyany_frameany,1.980047e+00,1.929708e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.279441e+00,-1.430670e+00,2800
absdv_cor_flyany_framebodyturn,2.924260e+00,-9.586386e-01,5293
absdv_cor_flyany_framecrabwalkall,5.653811e+00,-3.592725e-01,63326
absdv_cor_flyany_framecrabwalkextreme,4.418685e+00,-2.255332e+00,1659
absdv_cor_flyany_framejump,1.424381e+01,-1.453669e+00,630
absdv_cor_flyany_framemove,2.959165e+00,1.977968e-01,314042
absdv_cor_flyany_framenearfly,1.871901e+00,1.678929e+00,167602
absdv_cor_flyany_framenearwall,2.242511e+00,1.796741e+00,387588
absdv_cor_flyany_framenotnearfly_notnearwall,8.432074e-01,1.556327e+00,81036
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.285956e+00,-1.353094e+00,12425
absdv_cor_flyany_framerighting,5.998404e+00,-1.471654e-01,2490
absdv_cor_flyany_framestop,1.299411e-01,-9.123041e-01,165358
absdv_cor_flyany_frametouch,1.841123e+00,2.132374e-01,11303
absdv_cor_flyany_framewalk,3.533141e+00,-6.062291e-02,182737
absdv_cor_flyany_framewingextension,9.736920e-01,8.320760e-02,302
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.092795e-01,-1.973071e+00,29889
absdv_cor_flyfemale_frameany,1.742094e+00,1.347148e+00,238452
absdv_cor_flymale_frameany,2.218011e+00,2.212988e+00,240141
absdv_cor_flymale_framechase,2.373985e+00,5.284253e-01,999
absphidiff_nose2ell_flyany_framenearfly,1.658108e+00,1.151373e+00,167602
absphidiff_nose2ell_flyany_frametouch,1.563328e+00,-6.577062e-01,11303
absphidiff_nose2ell_flyfemale_framechase,5.157655e-01,9.753041e-01,223
absphidiff_nose2ell_flyfemale_framenearfly,1.665540e+00,1.244728e+00,85419
absphidiff_nose2ell_flyfemale_frametouch,1.578194e+00,-1.578349e+00,5999
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.187404e-01,-1.122872e+00,999
absphidiff_nose2ell_flymale_framenearfly,1.651177e+00,1.021201e+00,81802
absphidiff_nose2ell_flymale_frametouch,1.548950e+00,-4.614640e-02,5282
absphidiff_nose2ell_flymale_framewingextension,1.278840e+00,6.623809e-01,258
abssmoothdtheta_flyany_frameany,1.100385e+00,1.181972e+00,479400
abssmoothdtheta_flyfemale_frameany,1.145531e+00,1.718598e+00,238452
abssmoothdtheta_flymale_frameany,1.055297e+00,4.185619e-01,240141
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.686126e+00,2.693956e+00,331
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632516e+00,-1.036055e-01,2289
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.508396e+00,-1.950280e+00,252
absthetadiff_nose2ell_flyany_framenearfly,1.638621e+00,7.836531e-01,167604
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.549533e+00,-2.999381e-01,1347
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607799e+00,1.228732e+00,47818
absthetadiff_nose2ell_flyany_frametouch,1.830709e+00,1.238076e+00,11303
absthetadiff_nose2ell_flyfemale_framechase,3.135858e-01,-8.303523e-01,223
absthetadiff_nose2ell_flyfemale_framenearfly,1.655508e+00,7.883171e-01,85421
absthetadiff_nose2ell_flyfemale_frametouch,1.896520e+00,1.535223e+00,5999
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.791606e-01,-2.186836e-01,999
absthetadiff_nose2ell_flymale_framenearfly,1.623265e+00,7.507017e-01,81802
absthetadiff_nose2ell_flymale_frametouch,1.762215e+00,6.266990e-01,5282
absthetadiff_nose2ell_flymale_framewingextension,9.612540e-01,1.698234e-01,258
absyaw_flyany_framemove,5.921998e-01,-1.864711e-01,314062
absyaw_flyfemale_framemove,6.047852e-01,-3.646336e-01,160745
absyaw_flymale_framemove,5.781429e-01,-8.350196e-02,152825
accmag_flyany_frameany,1.113233e+02,1.074387e+00,479400
accmag_flyfemale_frameany,1.111239e+02,1.114559e+00,238452
accmag_flymale_frameany,1.115124e+02,8.926210e-01,240141
angle_biggest_wing_flyany_frameany,3.072710e-02,-1.026663e+00,479420
angle_biggest_wing_flyany_framewingextension,6.181426e-01,-1.874674e+00,302
angle_biggest_wing_flyfemale_frameany,2.643334e-02,-1.718481e+00,238462
angle_biggest_wing_flymale_frameany,3.478772e-02,-1.732673e-01,240151
angle_smallest_wing_flyany_frameany,1.037652e-02,-5.429864e-01,479420
angle_smallest_wing_flyany_framewingextension,3.525778e-02,-2.650238e+00,302
angle_smallest_wing_flyfemale_frameany,5.818781e-03,-1.354343e+00,238462
angle_smallest_wing_flymale_frameany,1.483547e-02,2.482496e-01,240151
angleonclosestfly_flyany_framenearfly,-3.517779e-01,3.847065e-01,167604
angleonclosestfly_flyany_framestop_nearfly,-3.340823e-01,3.222244e-01,47818
angleonclosestfly_flyany_frametouch,-3.500652e-01,-7.915214e-01,11303
angleonclosestfly_flyfemale_framechase,1.757227e-02,2.152477e-01,223
angleonclosestfly_flyfemale_framenearfly,-3.717939e-01,3.083381e-01,85421
angleonclosestfly_flyfemale_frametouch,-3.716869e-01,-5.212547e-01,5999
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.611811e-02,5.607658e-01,999
angleonclosestfly_flymale_framenearfly,-3.327102e-01,1.723264e-01,81802
angleonclosestfly_flymale_frametouch,-3.146809e-01,-2.416493e-01,5282
angleonclosestfly_flymale_framewingextension,-6.683798e-01,-2.885246e+00,258
anglesub_flyany_frameany,1.884109e-01,-7.764327e-01,479420
anglesub_flyfemale_frameany,1.969353e-01,4.945556e-01,238462
anglesub_flymale_frameany,1.800181e-01,-1.301752e+00,240151
area_flyany_frameany,1.800147e+00,-1.516876e+00,479420
area_flyfemale_frameany,2.010728e+00,-1.798252e+00,238462
area_flymale_frameany,1.591025e+00,-9.487616e-01,240151
area_inmost_wing_flyany_frameany,8.824767e-01,5.612367e-01,479420
area_inmost_wing_flyany_framewingextension,6.181967e-01,-1.010539e+00,302
area_inmost_wing_flyany_framewinggrooming,4.000757e-01,1.149208e+00,29889
area_inmost_wing_flyfemale_frameany,9.400686e-01,8.974549e-01,238462
area_inmost_wing_flymale_frameany,8.257449e-01,4.764341e-02,240151
area_outmost_wing_flyany_frameany,9.258224e-01,8.657294e-03,479420
area_outmost_wing_flyany_framewingextension,1.202968e+00,-4.420406e-01,302
area_outmost_wing_flyany_framewinggrooming,8.953897e-01,2.219291e+00,29889
area_outmost_wing_flyfemale_frameany,9.932210e-01,2.821157e-01,238462
area_outmost_wing_flymale_frameany,8.590469e-01,-3.384502e-01,240151
arena_angle_flyany_frameany,1.858780e-01,1.851397e+00,479420
b_mm_flyany_frameany,2.245333e-01,-1.646114e+00,479420
b_mm_flyfemale_frameany,2.371695e-01,-1.996092e+00,238462
b_mm_flymale_frameany,2.119707e-01,-1.068022e+00,240151
boutfreq_flyany_framebackup,1.284886e-03,-1.116344e-01,479420
boutfreq_flyany_framebodyturn,4.344833e-03,7.067524e-01,479420
boutfreq_flyany_framecrabwalkall,1.242960e-02,1.390717e+00,479420
boutfreq_flyany_framecrabwalkextreme,9.532352e-04,1.308503e+00,479420
boutfreq_flyany_framejump,5.047766e-04,-3.917038e-01,479420
boutfreq_flyany_framepivotcenter,1.543532e-04,-1.508979e+00,479420
boutfreq_flyany_framepivottail,6.411914e-03,-1.525537e+00,479420
boutfreq_flyany_framerighting,3.754537e-04,2.568931e+00,479420
boutfreq_flyany_framestop,1.464478e-02,9.979405e-01,479420
boutfreq_flyany_frametouch,4.428267e-03,1.059809e-01,479420
boutfreq_flyany_framewalk,2.174711e-02,1.963377e+00,479420
boutfreq_flyany_framewingextension,1.001210e-04,-5.542236e-01,479420
boutfreq_flyany_framewingflick,3.545951e-05,-6.364674e-01,479420
boutfreq_flyany_framewinggrooming,1.205623e-03,-1.323048e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,240141
boutfreq_flymale_framechase,5.288560e-04,-5.827713e-01,240141
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,240141
corfrac_maj_flyany_frameany,-1.403212e-01,-2.836220e+00,479400
corfrac_maj_flyany_framebackup,-2.500112e-01,-2.866008e+00,2800
corfrac_maj_flyany_framebodyturn,-7.638540e-01,-8.154086e-01,5293
corfrac_maj_flyany_framecrabwalkall,-3.243507e-01,-8.608136e-01,63326
corfrac_maj_flyany_framecrabwalkextreme,-6.248762e-01,-1.775553e+00,1659
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.096340e-01,-2.625302e+00,12425
corfrac_maj_flyfemale_frameany,-1.675778e-01,-3.763489e+00,238452
corfrac_maj_flymale_frameany,-1.133297e-01,-1.271342e+00,240141
da_flyany_frameany,-2.335320e-06,9.802202e-01,479400
da_flyfemale_frameany,-2.918691e-05,6.069098e-01,238452
da_flymale_frameany,7.382123e-06,-7.315220e-01,240141
dangle2wall_flyany_framenearwall,4.371254e-02,3.060537e+00,387588
dangle2wall_flyfemale_framenearwall,5.884263e-02,2.949484e+00,187997
dangle2wall_flymale_framenearwall,2.854460e-02,2.323609e+00,198848
dangle_biggest_wing_flyany_frameany,-1.744508e-02,-4.966956e-01,479400
dangle_biggest_wing_flyfemale_frameany,-1.012399e-02,-3.985764e-02,238452
dangle_biggest_wing_flymale_frameany,-2.472009e-02,-7.764385e-01,240141
dangle_smallest_wing_flyany_frameany,1.730546e-02,4.857227e-01,479400
dangle_smallest_wing_flyfemale_frameany,1.003237e-02,1.498457e-02,238452
dangle_smallest_wing_flymale_frameany,2.458446e-02,7.866493e-01,240141
danglesub_flyany_framemove,-1.531525e-02,1.409338e+00,314042
danglesub_flyany_framenearfly,-1.055455e-01,-1.520825e+00,167602
danglesub_flyfemale_framenearfly,-9.827739e-02,-1.246394e+00,85419
danglesub_flymale_framenearfly,-1.133625e-01,-1.641512e+00,81802
darea_flyany_frameany,-1.050647e-05,5.144640e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.613835e-01,1.427382e+00,2800
darea_flyany_framebodyturn,7.715183e-03,2.363606e+00,5293
darea_flyany_framechase,-3.808665e-02,-2.096068e+00,1222
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.594530e-02,1.129157e+00,63326
darea_flyany_framecrabwalkextreme,4.620737e-02,4.184152e+00,1659
darea_flyany_framejump,-2.184921e-01,-1.437334e+00,630
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.909942e-02,1.991966e+00,12425
darea_flyany_framerighting,-1.266736e-01,-1.964892e+00,2490
darea_flyany_framestop,-2.164405e-02,-2.880659e+00,165358
darea_flyany_frametouch,-1.092006e-01,-1.794195e+00,11303
darea_flyany_framewalk,2.990477e-02,-1.768882e-01,182737
darea_flyany_framewingextension,1.886670e-04,5.684838e-01,302
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.441133e-03,2.502309e+00,29889
darea_flyfemale_frameany,-7.717471e-05,8.497064e-01,238452
darea_flymale_frameany,-1.067060e-05,-1.254598e+00,240141
darea_inmost_wing_flyany_frameany,7.146171e-02,-9.642936e-01,479400
darea_inmost_wing_flyfemale_frameany,6.891392e-02,-1.340378e+00,238452
darea_inmost_wing_flymale_frameany,7.278595e-02,-3.015238e-01,240141
darea_outmost_wing_flyany_frameany,-7.126334e-02,9.701540e-01,479400
darea_outmost_wing_flyany_framewingextension,-1.035020e+00,-1.471155e+00,302
darea_outmost_wing_flyfemale_frameany,-6.829200e-02,1.348206e+00,238452
darea_outmost_wing_flymale_frameany,-7.275282e-02,3.223403e-01,240141
db_flyany_frameany,-9.438703e-07,-5.231176e-01,479400
db_flyfemale_frameany,6.853939e-07,9.088590e-01,238452
db_flymale_frameany,-4.816274e-06,-1.661206e+00,240141
dcenter_flyany_frameany,1.095893e+01,-7.528627e-01,479420
dcenter_flyany_framebackupstart,8.352710e+00,-1.150062e+00,616
dcenter_flyany_framebodyturn,1.055689e+01,-2.236366e+00,5293
dcenter_flyany_framebodyturnstart,1.051926e+01,-2.101268e+00,2083
dcenter_flyany_framecrabwalkallstart,1.069527e+01,-1.811259e+00,5958
dcenter_flyany_framecrabwalkextreme,8.512491e+00,2.783278e-01,1659
dcenter_flyany_framecrabwalkextremestart,8.662156e+00,5.150101e-01,457
dcenter_flyany_framejumpstart,1.108895e+01,-8.104527e-01,242
dcenter_flyany_framemove,1.082873e+01,-8.655593e-01,314062
dcenter_flyany_framenearwall,1.022139e+01,-8.198441e-01,387605
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.003098e+01,-8.151814e-01,3073
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.104104e+01,-6.000980e-01,165358
dcenter_flyany_frametouch,2.944700e+00,9.639225e-02,11303
dcenter_flyany_framewalk,1.175222e+01,-8.841161e-01,182738
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.278809e+01,-9.121751e-01,29889
dcenter_flyfemale_frameany,1.052430e+01,-1.786431e+00,238462
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139023e+01,2.421014e-01,240151
dcenter_flymale_framewingextension,6.330134e+00,4.575860e-01,258
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.442534e-01,-1.091928e+00,314042
ddcenter_flyany_framenearfly,4.747836e-01,1.134196e+00,167602
ddcenter_flyfemale_framenearfly,4.170694e-01,7.103792e-01,85419
ddcenter_flymale_framenearfly,5.321872e-01,1.447175e+00,81802
ddell2nose_flyany_framenearfly,1.341604e+00,1.381439e+00,167602
ddell2nose_flyfemale_framenearfly,1.248317e+00,1.112594e+00,85419
ddell2nose_flymale_framenearfly,1.435922e+00,1.584242e+00,81802
ddist2wall_flyany_framenearwall,2.157311e-02,1.365477e+00,387588
ddist2wall_flyfemale_framenearwall,2.132094e-02,9.121359e-01,187997
ddist2wall_flymale_framenearwall,1.877770e-02,9.052328e-01,198848
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.366138e+00,1.475048e+00,167602
ddnose2ell_flyfemale_framenearfly,1.255697e+00,1.073787e+00,85419
ddnose2ell_flymale_framechase,-1.374052e+00,-2.681546e-01,999
ddnose2ell_flymale_framenearfly,1.478592e+00,1.744515e+00,81802
decc_flyany_frameany,-1.748142e-06,-1.391410e+00,479400
decc_flyfemale_frameany,1.459421e-05,5.487449e-02,238452
decc_flymale_frameany,-1.307270e-05,-9.947924e-01,240141
dell2nose_flyany_frameany,1.007297e+01,-6.550078e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.584402e+00,-1.618071e+00,238462
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055907e+01,2.856624e-01,240151
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.147748e+01,-7.606667e-02,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.798545e+00,7.858306e-01,616
dist2wall_flyany_framebodyturnstart,8.083141e+00,1.835644e+00,2083
dist2wall_flyany_framecrabwalkall,7.059716e+00,1.169307e+00,63329
dist2wall_flyany_framecrabwalkextreme,7.832675e+00,8.238159e-01,1659
dist2wall_flyany_framejump,1.741863e+01,-2.193749e-01,630
dist2wall_flyany_framejumpstart,1.615883e+01,-9.693356e-02,231
dist2wall_flyany_framemove,9.496881e+00,1.386812e+00,314062
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.860528e+00,1.762988e+00,3073
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.506333e+01,1.118641e-01,165358
dist2wall_flyany_frametouch,8.922659e+00,6.957097e-01,11303
dist2wall_flyany_framewalk,9.753306e+00,1.728992e+00,182738
dist2wall_flyany_framewinggrooming,2.008942e+01,5.246678e-01,29889
dist2wall_flyfemale_frameany,1.187860e+01,-2.274298e-01,238462
dist2wall_flymale_frameany,1.107661e+01,8.441390e-02,240151
dmax_wing_angle_flyany_frameany,2.513056e-03,-2.055767e-01,479400
dmax_wing_angle_flyany_framewingextension,-3.162795e-01,7.766226e-01,302
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.738316e-04,-6.177044e-01,238452
dmax_wing_angle_flymale_frameany,5.487629e-03,9.958192e-02,240141
dmax_wing_area_flyany_frameany,-2.515288e-01,1.402324e+00,479400
dmax_wing_area_flyany_framewingextension,-1.399261e+00,-2.025042e+00,302
dmax_wing_area_flyfemale_frameany,-2.585613e-01,1.223545e+00,238452
dmax_wing_area_flymale_frameany,-2.426926e-01,1.060189e+00,240141
dmin_wing_angle_flyany_frameany,-2.652677e-03,1.858827e-01,479400
dmin_wing_angle_flyany_framewingextension,-4.250917e-01,7.488747e-01,302
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.822165e-04,5.750903e-01,238452
dmin_wing_angle_flymale_frameany,-5.623265e-03,-8.492794e-02,240141
dmin_wing_area_flyany_frameany,2.517272e-01,-1.399547e+00,479400
dmin_wing_area_flyany_framewingextension,8.190206e-01,4.038824e-01,302
dmin_wing_area_flyfemale_frameany,2.591832e-01,-1.221299e+00,238452
dmin_wing_area_flymale_frameany,2.427258e-01,-1.051319e+00,240141
dnose2ell_angle_30tomin30_flyany_frameany,1.059990e+01,-7.091275e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.014653e+01,-1.850358e+00,238462
dnose2ell_angle_30tomin30_flymale_frameany,1.104896e+01,3.495580e-01,240151
dnose2ell_angle_min20to20_flyany_frameany,4.054221e+01,-1.284951e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.731320e+01,-2.236651e+00,238462
dnose2ell_angle_min20to20_flymale_frameany,4.368986e+01,-5.363609e-02,240151
dnose2ell_angle_min30to30_flyany_frameany,3.254652e+01,-1.320229e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.015277e+01,-2.264535e+00,238462
dnose2ell_angle_min30to30_flymale_frameany,3.487756e+01,-1.030168e-01,240151
dnose2ell_flyany_frameany,1.004599e+01,-7.243895e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.611486e+00,-1.032539e+00,616
dnose2ell_flyany_framebodyturn,9.615763e+00,-2.344015e+00,5293
dnose2ell_flyany_framebodyturnstart,9.597551e+00,-2.179285e+00,2083
dnose2ell_flyany_framecrabwalkallstart,9.806061e+00,-1.727118e+00,5958
dnose2ell_flyany_framecrabwalkextreme,7.518343e+00,3.380705e-01,1659
dnose2ell_flyany_framecrabwalkextremestart,7.613433e+00,5.116601e-01,457
dnose2ell_flyany_framejumpstart,1.044479e+01,-6.299952e-01,242
dnose2ell_flyany_framenearwall,9.293457e+00,-7.455930e-01,387605
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.184732e+00,-7.845698e-01,3073
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010426e+01,-6.334329e-01,165358
dnose2ell_flyany_frametouch,1.127283e+00,8.436468e-01,11303
dnose2ell_flyany_framewalk,1.086183e+01,-8.439380e-01,182738
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.184061e+01,-1.009342e+00,29889
dnose2ell_flyfemale_frameany,9.612282e+00,-1.801680e+00,238462
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047527e+01,2.753067e-01,240151
dnose2ell_flymale_framechase,1.959153e+00,2.686645e-01,999
dnose2ell_flymale_framewingextension,4.593870e+00,5.437936e-01,258
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092918e+01,-7.927267e-01,479420
dnose2tail_flyany_framemove,1.082646e+01,-8.705715e-01,314062
dnose2tail_flyfemale_frameany,1.049041e+01,-1.894679e+00,238462
dnose2tail_flymale_frameany,1.136200e+01,2.313022e-01,240151
dnwingsdetected_flyany_frameany,-1.265093e-04,-1.875561e+00,479400
dnwingsdetected_flyfemale_frameany,2.979815e-20,-8.429518e-01,238452
dnwingsdetected_flymale_frameany,1.262770e-04,1.350936e+00,240141
dphi_flyany_framemove,8.676629e-02,2.133253e+00,314042
dphi_flyfemale_framemove,8.164973e-02,1.490750e+00,160735
dphi_flymale_framemove,9.549117e-02,1.796822e+00,152815
dtheta_flyany_frameany,1.819103e-02,2.641841e+00,479400
dtheta_flyfemale_frameany,1.392825e-03,2.308075e-01,238452
dtheta_flymale_frameany,3.577576e-02,3.761294e+00,240141
du_cor_flyany_frameany,6.614687e+00,1.687614e+00,479400
du_cor_flyfemale_frameany,5.979387e+00,1.369797e+00,238452
du_cor_flymale_frameany,7.259640e+00,1.732467e+00,240141
du_ctr_flyany_frameany,7.013561e+00,1.714809e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.415516e+00,1.047259e+00,2800
du_ctr_flyany_framebodyturn,5.393647e+00,-1.693037e-01,5293
du_ctr_flyany_framecrabwalkall,1.106754e+01,-1.993040e-01,63326
du_ctr_flyany_framecrabwalkextreme,9.097001e-01,-1.651900e+00,1659
du_ctr_flyany_framejump,2.875473e+01,-1.052858e+00,630
du_ctr_flyany_framemove,1.066292e+01,2.443973e-01,314042
du_ctr_flyany_framenearfly,6.233606e+00,1.361282e+00,167602
du_ctr_flyany_framenearwall,7.440170e+00,1.297740e+00,387588
du_ctr_flyany_framenotnearfly_notnearwall,5.790191e+00,1.972244e+00,81036
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.122882e+00,1.372562e+00,2490
